siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304272,00015,21330427200015,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,4,,39,,,LE BOURG OUEST,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.136893,44.636417,0.94,street,Le Bourg Ouest 33540 Saint-Laurent-du-Bois,33427_B022,G,LE BOURG OUEST,
213304272,00023,21330427200023,O,1983-12-21,01,2020,,2022-08-29T09:06:52,false,3,,41,B,,LE BOURG,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.135237,44.634724,0.92,street,Le Bourg Sud 33540 Saint-Laurent-du-Bois,33427_B023,G,LE BOURG SUD,
213304272,00031,21330427200031,O,2005-04-29,,,,2019-11-14T14:00:33,false,3,MAIRIE,39,,,LE BOURG OUEST,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,-0.136893,44.636417,0.94,street,Le Bourg Ouest 33540 Saint-Laurent-du-Bois,33427_B022,G,LE BOURG OUEST,
263304198,00017,26330419800017,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,MAIRIE,39,,,LE BOURG OUEST,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.136893,44.636417,0.94,street,Le Bourg Ouest 33540 Saint-Laurent-du-Bois,33427_B022,G,LE BOURG OUEST,
293303301,00015,29330330100015,O,2004-06-28,,,,2019-11-14T14:00:33,true,4,MAIRIE,39,,,LE BOURG OUEST,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,-0.136893,44.636417,0.94,street,Le Bourg Ouest 33540 Saint-Laurent-du-Bois,33427_B022,G,LE BOURG OUEST,
305016842,00026,30501684200026,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
306919556,00010,30691955600010,O,1900-01-01,,,,2019-11-14T14:00:33,true,4,,,,,BOURG,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.134619,44.634999,0.91,street,Lieu Dit le Bourg 33540 Saint-Laurent-du-Bois,33427_8c4c4x,G,LIEU DIT LE BOURG,
307347690,00017,30734769000017,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313463846,00011,31346384600011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
313572372,00040,31357237200040,O,2014-06-18,,,,2019-11-14T14:00:33,true,2,,4,,LD,CHAMPAGNE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.81Z,NAFRev2,N,-0.152985,44.637825,0.84,housenumber,4 Lieu Dit Champagne 33540 Saint-Laurent-du-Bois,33427_47itvm_00004,G,4 LIEU DIT CHAMPAGNE,
316762186,00013,31676218600013,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU HAUT CATALOGNE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.13626,44.632368,0.39,street,Lieu Dit Cathalogne 33540 Saint-Laurent-du-Bois,33427_oer47j,G,LIEU DIT CATHALOGNE,
322339011,00015,32233901100015,O,,,,,2019-11-14T14:00:33,true,1,,,,,LE CHANTRE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.1G,NAF1993,N,-0.135656,44.651419,0.68,street,Lieu Dit Chantre 33540 Saint-Laurent-du-Bois,33427_alf98i,G,LIEU DIT CHANTRE,
324405141,00023,32440514100023,O,2001-07-03,NN,,,2019-11-14T14:00:33,false,3,,,,LD,COUDILLE N0 1,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
324405141,00031,32440514100031,O,2010-10-01,,,,2019-11-14T14:00:33,false,2,TAMISEYRE,1,,,LIEU DIT COUDILLE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,43.99C,NAFRev2,N,-0.128906,44.648778,0.43,housenumber,1 Lieu Dit Cournillot 33540 Saint-Laurent-du-Bois,33427_xd83om_00001,G,1 LIEU DIT COURNILLOT,
324405141,00049,32440514100049,O,2014-05-25,,,,2021-02-23T10:47:23,true,1,,1,,,LIEU DIT TAMISEYRE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2014-05-25,A,,,,,43.99C,NAFRev2,N,-0.144995,44.644247,0.91,street,Lieu Dit Tamiseyre 33540 Saint-Laurent-du-Bois,33427_lpsv60,G,LIEU DIT TAMISEYRE,
325862159,00028,32586215900028,O,2001-01-15,NN,,,2019-11-14T14:00:33,true,3,,,,,AU PEREY,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,01.4B,NAFRev1,N,-0.13496,44.626183,0.61,street,Lieu Dit Perey 33540 Saint-Laurent-du-Bois,33427_005oqp,G,LIEU DIT PEREY,
328610704,00012,32861070400012,O,1983-12-02,11,2020,,2022-08-29T09:20:27,true,5,,,,LD,LAGARDE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.15189,44.645789,0.91,street,Lieu Dit Lagarde 33540 Saint-Laurent-du-Bois,33427_yods20,G,LIEU DIT LAGARDE,
329051882,00010,32905188200010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,62.43,NAP,N,,,0,,,,,,
330456740,00019,33045674000019,O,1984-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU JOUMES FILLON,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1G,NAF1993,N,-0.137573,44.648613,0.33,street,Lieu Dit Fillon 33540 Saint-Laurent-du-Bois,33427_x0j2x7,G,LIEU DIT FILLON,
332296144,00014,33229614400014,O,1981-01-01,NN,,,2019-11-14T14:00:33,true,6,,7,,,GEORGAT,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334033636,00013,33403363600013,O,1985-11-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,COURNILLOT,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.128721,44.648837,0.91,street,Lieu Dit Cournillot 33540 Saint-Laurent-du-Bois,33427_xd83om,G,LIEU DIT COURNILLOT,
334201035,00022,33420103500022,O,1993-06-14,NN,,,2019-11-14T14:00:33,true,4,,,,,BARON,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20A,NAFRev2,N,-0.148712,44.646362,0.91,street,Lieu Dit Baron 33540 Saint-Laurent-du-Bois,33427_0qw21k,G,LIEU DIT BARON,
334262490,00017,33426249000017,O,1986-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,BUJEAU,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.125212,44.64111,0.94,street,Bujeau 33540 Saint-Laurent-du-Bois,33427_emdojw,G,BUJEAU,
340224526,00012,34022452600012,O,1987-02-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LE ROC,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,29.3C,NAFRev1,N,-0.141627,44.627671,0.52,street,Lieu Dit Roc 33540 Saint-Laurent-du-Bois,33427_92gvqz,G,LIEU DIT ROC,
340957638,00018,34095763800018,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,BUJEAU,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1G,NAF1993,N,-0.125212,44.64111,0.94,street,Bujeau 33540 Saint-Laurent-du-Bois,33427_emdojw,G,BUJEAU,
341045367,00016,34104536700016,O,1987-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE MOULIN,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
341189413,00014,34118941300014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LES VALLEES,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-0.122659,44.635997,0.92,street,Lieu Dit les Vallees 33540 Saint-Laurent-du-Bois,33427_w5rxu2,G,LIEU DIT LES VALLEES,
343356812,00010,34335681200010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343671723,00017,34367172300017,O,1988-01-01,,,,2019-11-14T14:00:33,true,5,,1,,,BERSUYRE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2010-12-31,F,BAURES JEAN-MICHEL,,,,01.21Z,NAFRev2,N,-0.130444,44.644699,0.83,housenumber,1 Lieu Dit Bersuyre 33540 Saint-Laurent-du-Bois,33427_jw6svo_00001,G,1 LIEU DIT BERSUYRE,
353330533,00012,35333053300012,O,1970-04-01,,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381058155,00015,38105815500015,O,1991-01-25,NN,,,2019-11-14T14:00:33,true,3,,,,LD,PEREY GOUPIL,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.132208,44.627561,0.5,street,Lieu Dit Goupil 33540 Saint-Laurent-du-Bois,33427_3xntdf,G,LIEU DIT GOUPIL,
381294107,00028,38129410700028,O,2013-11-23,,,,2022-12-02T03:43:56,true,1,,2,,,LE BOURG,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2013-11-23,A,,,,,68.20B,NAFRev2,N,-0.132546,44.633721,0.93,housenumber,2 Lieu Dit le Bourg 33540 Saint-Laurent-du-Bois,33427_8c4c4x_00002,G,2 LIEU DIT LE BOURG,
381547207,00021,38154720700021,O,2000-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE MOULIN,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
382328854,00015,38232885400015,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
382854347,00012,38285434700012,O,1982-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382944296,00013,38294429600013,O,1991-07-01,01,2020,,2022-08-29T09:10:01,true,4,,,,LD,COURNILLOT,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.128721,44.648837,0.91,street,Lieu Dit Cournillot 33540 Saint-Laurent-du-Bois,33427_xd83om,G,LIEU DIT COURNILLOT,
383258159,00011,38325815900011,O,1991-01-01,NN,,,2022-04-09T04:13:18,true,4,,,,LD,LE BOURG,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,01.21Z,NAFRev2,N,-0.135237,44.634724,0.92,street,Le Bourg Sud 33540 Saint-Laurent-du-Bois,33427_B023,G,LE BOURG SUD,
383733417,00018,38373341700018,O,1991-11-15,NN,,,2019-11-14T14:00:33,false,4,,,,,CHATEAU LAGARDE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,51.3J,NAF1993,N,-0.15189,44.645789,0.47,street,Lieu Dit Lagarde 33540 Saint-Laurent-du-Bois,33427_yods20,G,LIEU DIT LAGARDE,
383733417,00026,38373341700026,O,1999-07-06,NN,,,2019-11-14T14:00:33,false,5,,,,,LE BOURG,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,46.34Z,NAFRev2,O,-0.135237,44.634724,0.92,street,Le Bourg Sud 33540 Saint-Laurent-du-Bois,33427_B023,G,LE BOURG SUD,
383733417,00034,38373341700034,O,2012-12-21,12,2020,,2022-08-29T09:10:46,true,5,,,,,LAGARDE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,LES CHAIS DU BOIS MAJOU,46.34Z,NAFRev2,O,-0.15189,44.645789,0.91,street,Lieu Dit Lagarde 33540 Saint-Laurent-du-Bois,33427_yods20,G,LIEU DIT LAGARDE,
384501854,00010,38450185400010,O,1991-12-01,NN,,,2019-11-14T14:00:33,true,4,,,,,PEREY,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.21Z,NAFRev2,N,-0.13496,44.626183,0.9,street,Lieu Dit Perey 33540 Saint-Laurent-du-Bois,33427_005oqp,G,LIEU DIT PEREY,
384580403,00010,38458040300010,O,1991-12-01,NN,,,2019-11-14T14:00:33,true,4,LIEU DIT PEREY,,,LD,PEREY,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.13496,44.626183,0.9,street,Lieu Dit Perey 33540 Saint-Laurent-du-Bois,33427_005oqp,G,LIEU DIT PEREY,
385147830,00025,38514783000025,O,1998-09-30,03,2020,,2022-08-29T09:12:06,true,4,CHATEAU BALLAU LARQUETTE,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.148478,44.64523,0.47,street,Lieu Dit Larquette 33540 Saint-Laurent-du-Bois,33427_iwnya4,D,LIEU DIT LARQUETTE,
388513707,00017,38851370700017,O,1992-09-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388556508,00017,38855650800017,O,1992-08-13,NN,,,2019-11-14T14:00:33,true,3,,,,LD,MAUBASTIT,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.126357,44.645441,0.94,street,Maubastit 33540 Saint-Laurent-du-Bois,33427_opfzm2,G,MAUBASTIT,
388642423,00015,38864242300015,O,1992-07-24,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU DES VALLEES,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.122659,44.635997,0.5,street,Lieu Dit les Vallees 33540 Saint-Laurent-du-Bois,33427_w5rxu2,G,LIEU DIT LES VALLEES,
390665339,00011,39066533900011,O,1993-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399033091,00022,39903309100022,O,1994-11-01,NN,,,2019-11-14T14:00:33,true,1,,,,,LE ROC N 4,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
399543537,00027,39954353700027,O,1999-08-30,NN,,,2019-11-14T14:00:33,true,3,,,,,LE MOULIN,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
410753818,00013,41075381800013,O,1983-05-01,00,2019,,2021-10-27T08:34:16,true,3,,4,,,LES COMBES,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.139847,44.641482,0.56,housenumber,4 La Combe 33540 Saint-Laurent-du-Bois,33427_67crro_00004,G,4 LA COMBE,
412622474,00010,41262247400010,O,1997-04-22,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,55.3A,NAF1993,,-0.135237,44.634724,0.92,street,Le Bourg Sud 33540 Saint-Laurent-du-Bois,33427_B023,G,LE BOURG SUD,
412691602,00012,41269160200012,O,1997-04-22,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.135237,44.634724,0.92,street,Le Bourg Sud 33540 Saint-Laurent-du-Bois,33427_B023,G,LE BOURG SUD,
412738932,00018,41273893200018,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,,GRIFFON,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.141105,44.629589,0.91,street,Lieu Dit Griffon 33540 Saint-Laurent-du-Bois,33427_po1u35,G,LIEU DIT GRIFFON,
412741852,00013,41274185200013,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412745937,00018,41274593700018,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,5,,,,,ROUSSET,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,01.21Z,NAFRev2,O,-0.144044,44.644557,0.91,street,Lieu Dit Rousset 33540 Saint-Laurent-du-Bois,33427_cm48ab,G,LIEU DIT ROUSSET,
412752420,00023,41275242000023,O,2000-01-01,NN,,,2019-11-14T14:00:33,true,4,,1,,,GRIFFON,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.47Z,NAFRev2,N,-0.139973,44.629433,0.83,housenumber,1 Lieu Dit Griffon 33540 Saint-Laurent-du-Bois,33427_po1u35_00001,G,1 LIEU DIT GRIFFON,
413880311,00019,41388031100019,O,1995-05-01,NN,,,2019-11-14T14:00:33,true,3,,,,,BUJEAU,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.125212,44.64111,0.94,street,Bujeau 33540 Saint-Laurent-du-Bois,33427_emdojw,G,BUJEAU,
413880311,00027,41388031100027,O,1998-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,LE BOURG EST,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.134423,44.636097,0.93,locality,Le Bourg Est 33540 Saint-Laurent-du-Bois,33427_B020,G,LE BOURG EST,
413885989,00017,41388598900017,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,1,,,,,LAGARDE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,-0.15189,44.645789,0.91,street,Lieu Dit Lagarde 33540 Saint-Laurent-du-Bois,33427_yods20,G,LIEU DIT LAGARDE,
418479705,00018,41847970500018,O,1998-01-01,01,2020,,2022-08-29T09:32:34,true,4,,,,LD,ROUSSET,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.144044,44.644557,0.91,street,Lieu Dit Rousset 33540 Saint-Laurent-du-Bois,33427_cm48ab,G,LIEU DIT ROUSSET,
419159520,00016,41915952000016,O,1998-06-01,01,2020,4520AB,2022-08-29T09:32:59,true,7,5 MAUBASTIT OUEST,5,,,MAUBASTIT OUEST,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,45.20A,NAFRev2,O,-0.126162,44.645782,0.94,housenumber,5 Maubastit Ouest 33540 Saint-Laurent-du-Bois,33427_b077_00005,G,5 MAUBASTIT OUEST,
419510276,00019,41951027600019,O,1998-05-01,02,2020,,2022-08-29T09:33:13,true,4,LIEU DIT PLANTON,,,LD,PLANTON,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.137622,44.634047,0.91,street,Lieu Dit Planton 33540 Saint-Laurent-du-Bois,33427_2nzqaj,G,LIEU DIT PLANTON,
419571138,00025,41957113800025,O,2007-11-01,,,,2019-11-14T14:00:33,false,2,,50,B,,LE BOURG,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,-0.133612,44.637546,0.79,housenumber,50bis Lieu Dit le Bourg 33540 Saint-Laurent-du-Bois,33427_8c4c4x_00050_bis,G,50BIS LIEU DIT LE BOURG,
420473407,00021,42047340700021,O,2002-01-31,,,,2019-11-14T14:00:33,false,3,,4,,,LE ROC,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,,,O,-0.141457,44.626389,0.62,housenumber,4 Lieu Dit Roc 33540 Saint-Laurent-du-Bois,33427_92gvqz_00004,G,4 LIEU DIT ROC,
422445064,00013,42244506400013,O,1999-02-22,NN,,,2019-11-14T14:00:33,true,4,,,,LD,BUJEAU,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.125212,44.64111,0.94,street,Bujeau 33540 Saint-Laurent-du-Bois,33427_emdojw,G,BUJEAU,
425175767,00028,42517576700028,O,2012-07-02,,,,2019-11-14T14:00:33,true,2,,30,,,LIEU DIT LE BOURG,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2018-09-17,F,VISION TELE,,,,95.21Z,NAFRev2,N,-0.134821,44.635133,0.93,housenumber,30 Lieu Dit le Bourg 33540 Saint-Laurent-du-Bois,33427_8c4c4x_00030,G,30 LIEU DIT LE BOURG,
425301157,00011,42530115700011,O,1995-05-01,NN,,,2019-11-14T14:00:33,true,4,,,,,MONBASTID,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428111660,00018,42811166000018,O,1999-06-01,02,2020,,2022-08-29T09:06:49,true,4,,,,,GEORGET,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.151802,44.632247,0.91,street,Lieu Dit Georget 33540 Saint-Laurent-du-Bois,33427_xh8omb,G,LIEU DIT GEORGET,
430565606,00018,43056560600018,O,1971-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,GRIFFON,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.3Z,NAF1993,N,-0.141105,44.629589,0.91,street,Lieu Dit Griffon 33540 Saint-Laurent-du-Bois,33427_po1u35,G,LIEU DIT GRIFFON,
433258746,00018,43325874600018,O,2000-10-20,NN,,,2019-11-14T14:00:33,true,3,ROUSSET,,,,ROUSSET,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,-0.144044,44.644557,0.91,street,Lieu Dit Rousset 33540 Saint-Laurent-du-Bois,33427_cm48ab,G,LIEU DIT ROUSSET,
433417334,00011,43341733400011,O,2000-10-30,NN,,,2019-11-14T14:00:33,true,3,,1,,,TAMISEYRE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,-0.144995,44.644247,0.91,street,Lieu Dit Tamiseyre 33540 Saint-Laurent-du-Bois,33427_lpsv60,G,LIEU DIT TAMISEYRE,
437603616,00024,43760361600024,O,2005-01-01,01,2020,,2022-08-29T09:13:44,true,3,GRIFFON,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.141105,44.629589,0.91,street,Lieu Dit Griffon 33540 Saint-Laurent-du-Bois,33427_po1u35,D,LIEU DIT GRIFFON,
437603616,00032,43760361600032,O,2014-04-01,,,,2019-11-14T14:00:33,false,2,GRIFFON,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.141105,44.629589,0.91,street,Lieu Dit Griffon 33540 Saint-Laurent-du-Bois,33427_po1u35,D,LIEU DIT GRIFFON,
442012753,00046,44201275300046,O,2006-08-01,,,,2019-11-14T14:00:33,false,3,3-4 LE CHANTRE,3,,,LD LE CHANTRE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.34Z,NAFRev2,N,-0.135775,44.651437,0.72,housenumber,3 Lieu Dit Chantre 33540 Saint-Laurent-du-Bois,33427_alf98i_00003,G,3 LIEU DIT CHANTRE,
442012753,00053,44201275300053,O,2006-08-01,,,,2019-11-14T14:00:33,false,3,,34,,LD,LE CHANTRE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2011-12-31,F,KOOKABOORA SERVICES,,,,43.34Z,NAFRev2,N,-0.135656,44.651419,0.68,street,Lieu Dit Chantre 33540 Saint-Laurent-du-Bois,33427_alf98i,G,LIEU DIT CHANTRE,
442217279,00011,44221727900011,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,BABIN 2,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,01.2C,NAFRev1,N,-0.139038,44.626329,0.67,street,Lieu Dit Babin 33540 Saint-Laurent-du-Bois,33427_mnmkji,G,LIEU DIT BABIN,
442872230,00051,44287223000051,O,2018-12-06,00,2019,,2022-06-05T20:47:05,true,5,,,,,LAGARDE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,ALB WINE & SPIRIT - AKANAGI - NIWAKAMI - UN PETIT AIR DE ROSE,46.34Z,NAFRev2,N,-0.15189,44.645789,0.91,street,Lieu Dit Lagarde 33540 Saint-Laurent-du-Bois,33427_yods20,G,LIEU DIT LAGARDE,
442885646,00012,44288564600012,O,2001-01-01,NN,,,2020-05-26T08:56:56,false,4,,58,,,LE BOURG,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,-0.135084,44.636129,0.93,housenumber,58 Lieu Dit le Bourg 33540 Saint-Laurent-du-Bois,33427_8c4c4x_00058,G,58 LIEU DIT LE BOURG,
444745491,00019,44474549100019,O,2002-12-09,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.135237,44.634724,0.92,street,Le Bourg Sud 33540 Saint-Laurent-du-Bois,33427_B023,G,LE BOURG SUD,
447684358,00016,44768435800016,O,1954-06-28,NN,,,2019-11-14T14:00:33,true,3,MAIRIE,39,,,LE BOURG OUEST,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.136893,44.636417,0.94,street,Le Bourg Ouest 33540 Saint-Laurent-du-Bois,33427_B022,G,LE BOURG OUEST,
451717276,00021,45171727600021,O,2010-01-01,01,2020,4399CZ,2022-08-29T09:07:01,true,5,,,,LD,LARQUETTE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2020-09-01,A,M C B,,,,43.99C,NAFRev2,O,-0.148478,44.64523,0.91,street,Lieu Dit Larquette 33540 Saint-Laurent-du-Bois,33427_iwnya4,G,LIEU DIT LARQUETTE,
452091150,00030,45209115000030,O,2009-11-01,,,,2021-02-23T13:35:48,true,1,,4,,LD,LARQUETTE,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,46.19B,NAFRev2,N,-0.148739,44.645285,0.92,housenumber,4 Lieu Dit Larquette 33540 Saint-Laurent-du-Bois,33427_iwnya4_00004,G,4 LIEU DIT LARQUETTE,
459111324,00016,45911132400016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-LAURENT-DU-BOIS,,,33427,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,