siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601328,00018,21660132800018,O,1983-03-01,02,2019,,2021-10-27T08:09:52,true,4,,15,,RUE,DU MARQUIS DE TILIERE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.969585,42.415198,0.94,housenumber,15 Rue du Marquis de Tilière 66340 Palau-de-Cerdagne,66132_5710_00015,G,15 RUE DU MARQUIS DE TILIERE,
216601328,00026,21660132800026,O,1983-12-21,02,2019,,2021-10-27T08:09:52,false,3,,19,,RUE,D'ESPAGNE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JOAN CAYROL,,,,85.20Z,NAFRev2,N,1.965775,42.415417,0.8,street,Rue d’Espagne 66340 Palau-de-Cerdagne,66132_2910,G,RUE D ESPAGNE,
216601328,00034,21660132800034,O,1997-04-21,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,15,,RUE,DU MARQUIS DE TILIERE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,1.969585,42.415198,0.94,housenumber,15 Rue du Marquis de Tilière 66340 Palau-de-Cerdagne,66132_5710_00015,G,15 RUE DU MARQUIS DE TILIERE,
216601328,00042,21660132800042,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,HOTEL DE VILLE,,,,,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2006-03-14,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.966609,42.415572,0.51,street,Le Village 66340 Palau-de-Cerdagne,66132_aij7pr,D,LE VILLAGE,
216601328,00059,21660132800059,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,15,,RUE,DU MARQUIS DE TILIERE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2010-12-07,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.969585,42.415198,0.94,housenumber,15 Rue du Marquis de Tilière 66340 Palau-de-Cerdagne,66132_5710_00015,G,15 RUE DU MARQUIS DE TILIERE,
216601328,00067,21660132800067,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,15,,RUE,DU MARQUIS DE TILIERE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,1.969585,42.415198,0.94,housenumber,15 Rue du Marquis de Tilière 66340 Palau-de-Cerdagne,66132_5710_00015,G,15 RUE DU MARQUIS DE TILIERE,
216601328,00075,21660132800075,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,15,,RUE,DU MARQUIS DE TILIERE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2012-12-31,F,FERME RELAIS,,,,01.21Z,NAFRev2,N,1.969585,42.415198,0.94,housenumber,15 Rue du Marquis de Tilière 66340 Palau-de-Cerdagne,66132_5710_00015,G,15 RUE DU MARQUIS DE TILIERE,
216601328,00125,21660132800125,O,2016-04-11,,,,2021-02-23T10:33:06,false,1,MAIRIE,15,,RUE,DU MARQUIS DE TILIERE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2016-04-11,A,SPIC DE PALAU DE CERDAGNE,,,,35.11Z,NAFRev2,N,1.969585,42.415198,0.94,housenumber,15 Rue du Marquis de Tilière 66340 Palau-de-Cerdagne,66132_5710_00015,G,15 RUE DU MARQUIS DE TILIERE,
256600529,00018,25660052900018,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,40.1Z,NAF1993,N,1.966609,42.415572,0.51,street,Le Village 66340 Palau-de-Cerdagne,66132_aij7pr,G,LE VILLAGE,
256600735,00029,25660073500029,O,2004-05-11,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,90.0A,NAFRev1,N,1.966609,42.415572,0.51,street,Le Village 66340 Palau-de-Cerdagne,66132_aij7pr,G,LE VILLAGE,
256601287,00012,25660128700012,O,1989-12-22,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,15,,RUE,DU MARQUIS DE TILIERE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.969585,42.415198,0.94,housenumber,15 Rue du Marquis de Tilière 66340 Palau-de-Cerdagne,66132_5710_00015,G,15 RUE DU MARQUIS DE TILIERE,
256601691,00031,25660169100031,O,2006-10-16,02,2019,,2021-10-27T08:12:22,true,1,,15,,RUE,DU MARQUIS DE TILIERE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2006-10-16,A,,,,,84.11Z,NAFRev2,O,1.969585,42.415198,0.94,housenumber,15 Rue du Marquis de Tilière 66340 Palau-de-Cerdagne,66132_5710_00015,G,15 RUE DU MARQUIS DE TILIERE,
266601673,00012,26660167300012,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,MAIRIE,15,,RUE,DU MARQUIS DE TILIERE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,1.969585,42.415198,0.94,housenumber,15 Rue du Marquis de Tilière 66340 Palau-de-Cerdagne,66132_5710_00015,G,15 RUE DU MARQUIS DE TILIERE,
301024386,00015,30102438600015,O,,,,,2019-11-14T14:00:52,true,1,,1,,PL,DE LA LIBERATION,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.967093,42.415442,0.77,street,Place de la Liberation 66340 Palau-de-Cerdagne,66132_5330,G,PLACE DE LA LIBERATION,
305766719,00010,30576671900010,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,RTE,DE BOURG MADAME,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,1.968199,42.415225,0.34,housenumber,6 Rue du Marquis de Tilière 66340 Palau-de-Cerdagne,66132_5710_00006,G,6 RUE DU MARQUIS DE TILIERE,
306721010,00016,30672101000016,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,PL,DE LA LIBERATION,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.967093,42.415442,0.77,street,Place de la Liberation 66340 Palau-de-Cerdagne,66132_5330,G,PLACE DE LA LIBERATION,
313040180,00017,31304018000017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313207037,00018,31320703700018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317369908,00056,31736990800056,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,4,,2,,LOT,BEAULIEU,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4A,NAF1993,O,1.965838,42.416106,0.73,locality,Lot le Beaulieu 66340 Palau-de-Cerdagne,66132_B032,G,LOT LE BEAULIEU,
318081882,00017,31808188200017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
318706884,00018,31870688400018,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,DES GUINGUETTES,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.43Z,NAFRev2,N,1.966444,42.41761,0.8,street,Avenue des Guinguettes 66340 Palau-de-Cerdagne,66132_3940,G,AVENUE DES GUINGUETTES,
319747622,00011,31974762200011,O,1980-10-01,00,2018,1610AQ,2020-08-25T10:28:23,true,10,,,,RUE,DE LA SCIERIE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,46.71Z,NAFRev2,N,1.970093,42.411983,0.94,street,Rue de la Scierie 66340 Palau-de-Cerdagne,66132_8090,G,RUE DE LA SCIERIE,
320804511,00055,32080451100055,O,1998-04-01,NN,,,2019-11-14T14:00:52,false,4,,12,,AV,DE CATALOGNE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,60.2L,NAFRev1,O,1.962235,42.416722,0.85,housenumber,12 Avenue de Catalogne 66340 Palau-de-Cerdagne,66132_1500_00012,G,12 AVENUE DE CATALOGNE,
322177338,00041,32217733800041,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,3,LOTISSEMENT COMMUNAL,,,,LOU PLA,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,33.1B,NAFRev1,N,1.965436,42.417149,0.95,street,Lou Pla 66340 Palau-de-Cerdagne,66132_B016,G,LOU PLA,
323154799,00015,32315479900015,O,,,,,2019-11-14T14:00:52,true,1,,1,,RUE,DE L EPICERIE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.97109,42.411902,0.66,housenumber,1 Rue de la Scierie 66340 Palau-de-Cerdagne,66132_8090_00001,G,1 RUE DE LA SCIERIE,
323187229,00014,32318722900014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,BD,LAX,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,00.10,NAP,N,,,0,,,,,,
325314698,00037,32531469800037,O,1983-07-01,01,2019,,2021-10-27T08:24:32,true,7,,,,,CAMPING LAS ASPERAS,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,55.30Z,NAFRev2,O,1.9663814,42.4111994,0.83,poi.camp_site,Las Asperas (Camping) Palau-de-Cerdagne,https://osm.org/node/1367922763,G,,
331705053,00014,33170505300014,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,CHEZ LE DR MEURICE,20,,RUE,D'ESPAGNE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.966288,42.415339,0.95,housenumber,20 Rue d’Espagne 66340 Palau-de-Cerdagne,66132_2910_00020,G,20 RUE D ESPAGNE,
334948593,00010,33494859300010,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DES CHAMPS,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.967449,42.41469,0.69,street,Rue des Chasseurs 66340 Palau-de-Cerdagne,66132_1650,G,RUE DES CHASSEURS,
338881527,00018,33888152700018,O,1986-09-22,NN,,,2021-02-23T10:55:17,true,3,,1,,RUE,ALBERT SALSAS,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.966693,42.415276,0.94,housenumber,1 Rue Albert Salsas 66340 Palau-de-Cerdagne,66132_8010_00001,G,1 RUE ALBERT SALSAS,
341840486,00011,34184048600011,O,1987-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,AV,DE LA VANERA,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,N,1.969826,42.415952,0.49,street,Avenue de la Sardane 66340 Palau-de-Cerdagne,66132_8020,G,AVENUE DE LA SARDANE,
343976890,00016,34397689000016,O,,NN,,,2019-11-14T14:00:52,true,1,,5,,RUE,D ESPAGNE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,60.09,NAP,N,1.966132,42.415173,0.95,housenumber,5 Rue d’Espagne 66340 Palau-de-Cerdagne,66132_2910_00005,G,5 RUE D ESPAGNE,
350959300,00020,35095930000020,O,2007-06-01,,,,2021-02-23T11:03:38,true,2,,3,,AV,LOU PLA,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.96419,42.41596,0.8,housenumber,3 Avenue Lou Pla 66340 Palau-de-Cerdagne,66132_5610_00003,G,3 AVENUE LOU PLA,
353961386,00011,35396138600011,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,RUE,DES CHASSEURS,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,01.43Z,NAFRev2,O,1.967449,42.41469,0.94,street,Rue des Chasseurs 66340 Palau-de-Cerdagne,66132_1650,G,RUE DES CHASSEURS,
378806707,00022,37880670700022,O,1991-04-15,NN,,4321AB,2019-11-14T14:00:52,true,3,,,,AV,GUINGUETTE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.966444,42.41761,0.75,street,Avenue des Guinguettes 66340 Palau-de-Cerdagne,66132_3940,G,AVENUE DES GUINGUETTES,
381434083,00022,38143408300022,O,2015-07-01,,,,2021-02-23T11:09:51,true,1,,5,,RUE,DE LA SCIERIE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2015-07-01,A,MAMABALO CREATIONS,,,,16.29Z,NAFRev2,N,1.97109,42.411902,0.94,housenumber,5 Rue de la Scierie 66340 Palau-de-Cerdagne,66132_8090_00005,G,5 RUE DE LA SCIERIE,
382500866,00019,38250086600019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE LA VANERA,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.10,NAP,N,1.969826,42.415952,0.46,street,Avenue de la Sardane 66340 Palau-de-Cerdagne,66132_8020,G,AVENUE DE LA SARDANE,
384609269,00020,38460926900020,O,2005-06-01,,,,2021-08-24T08:45:01,true,2,,37,,AV,DE CATALOGNE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.962419,42.417822,0.85,housenumber,37 Avenue de Catalogne 66340 Palau-de-Cerdagne,66132_1500_00037,G,37 AVENUE DE CATALOGNE,
388038333,00018,38803833300018,O,1992-07-01,NN,,,2019-11-14T14:00:52,true,2,,46,,AV,PORTE DE FRANCE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,1.966222,42.414466,0.34,street,Avenue du Pouligou 66340 Palau-de-Cerdagne,66132_7260,G,AVENUE DU POULIGOU,
399111962,00029,39911196200029,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,4,4 LOT BEAULIEU -LE VILLAGE,,,,,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,F,EUROLIBER,,,,47.78C,NAFRev2,N,1.965838,42.416106,0.54,locality,Lot le Beaulieu 66340 Palau-de-Cerdagne,66132_B032,D,LOT LE BEAULIEU,
399479781,00011,39947978100011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,TRAVERSE DE FARBASSE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,92.3A,NAF1993,N,1.966984,42.414994,0.59,street,Traverse de Tartas 66340 Palau-de-Cerdagne,66132_8500,G,TRAVERSE DE TARTAS,
401497698,00019,40149769800019,O,1995-06-23,,,,2019-11-14T14:00:52,true,4,,,,RTE,DU PLAN D'EAU,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,3.90844,44.9964747,0.8,poi.track,Route du Plan d'Eau (Chemin) Coubon,https://osm.org/way/551418186,G,,
404498115,00017,40449811500017,O,1996-03-26,,,,2019-11-14T14:00:52,true,3,,,,RUE,TARTAS,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.966984,42.414994,0.68,street,Traverse de Tartas 66340 Palau-de-Cerdagne,66132_8500,G,TRAVERSE DE TARTAS,
407538537,00017,40753853700017,O,1996-06-03,,,,2019-11-14T14:00:52,true,1,,,,AV,DU POULIGOU,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.3F,NAF1993,N,1.966222,42.414466,0.82,street,Avenue du Pouligou 66340 Palau-de-Cerdagne,66132_7260,G,AVENUE DU POULIGOU,
412104572,00018,41210457200018,O,1997-04-14,NN,,,2019-11-14T14:00:52,true,3,RES PIERRE ET BOIS,,,,,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.965628,42.420152,0.37,street,Rue Pierre Forn 66340 Palau-de-Cerdagne,66132_8501,D,RUE PIERRE FORN,
412240434,00016,41224043400016,O,1997-02-20,NN,,,2019-11-14T14:00:52,true,3,,,,,,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
413463605,00019,41346360500019,O,1997-10-01,NN,,,2019-11-14T14:00:52,false,3,,,,,CAMI D'AJA,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.1A,NAFRev1,N,1.9511501,42.4325256,0.9,poi,Camí d'Aja (Pont) Bourg-Madame,https://osm.org/way/148199940,G,,
413634247,00022,41363424700022,O,1998-01-15,NN,,,2019-11-14T14:00:52,false,4,,,,,,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
415125624,00015,41512562400015,O,1997-12-01,,,,2019-11-14T14:00:52,true,3,,48,,AV,DES GUINGUETTES,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,22.1A,NAF1993,N,1.96655,42.415711,0.86,housenumber,48 Avenue des Guinguettes 66340 Palau-de-Cerdagne,66132_3940_00048,G,48 AVENUE DES GUINGUETTES,
418142097,00025,41814209700025,O,1998-03-16,NN,,,2019-11-14T14:00:52,false,3,SARL BLAUVERD,,,,,66340,PALAU-DE-CERDAGNE,,BP 36 66760 BOURG MADAME,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.969826,42.415952,0.36,street,Avenue de la Sardane 66340 Palau-de-Cerdagne,66132_8020,D,AVENUE DE LA SARDANE,
418318580,00028,41831858000028,O,2000-03-01,NN,,,2019-11-14T14:00:52,true,3,,18,,AV,DE CATALOGNE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.962419,42.417822,0.85,housenumber,18 Avenue de Catalogne 66340 Palau-de-Cerdagne,66132_1500_00018,G,18 AVENUE DE CATALOGNE,
419434337,00020,41943433700020,O,2005-10-01,,,,2019-11-14T14:00:52,false,2,ECURIE DE LA VANERA,,,,,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
419939046,00019,41993904600019,O,1998-08-24,,,,2019-11-14T14:00:52,false,3,LO PLA DE PALAU,,,CHE,D'ESPAGNE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,70.1C,NAF1993,N,1.965775,42.415417,0.74,street,Rue d’Espagne 66340 Palau-de-Cerdagne,66132_2910,G,RUE D ESPAGNE,
420919201,00012,42091920100012,O,1998-11-24,NN,,,2019-11-14T14:00:52,true,4,,1,,AV,DU POULLIGOU,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,1.967258,42.412485,0.74,housenumber,1 Avenue du Pouligou 66340 Palau-de-Cerdagne,66132_7260_00001,G,1 AVENUE DU POULIGOU,
421322066,00018,42132206600018,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,4,MANOIR MARQUIS DE TILIERE,,,,,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2J,NAFRev1,N,1.968598,42.415233,0.72,street,Rue du Marquis de Tilière 66340 Palau-de-Cerdagne,66132_5710,D,RUE DU MARQUIS DE TILIERE,
422453563,00047,42245356300047,O,2010-06-07,NN,,,2019-11-14T14:00:52,false,3,,7,,IMP,DEL FONSAL,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,43.91B,NAFRev2,O,1.967808,42.414632,0.67,housenumber,7 Impasse de Fonsal 66340 Palau-de-Cerdagne,66132_3500_00007,G,7 IMPASSE DE FONSAL,
422796698,00013,42279669800013,O,1999-05-15,,,,2019-11-14T14:00:52,true,1,,,,,LIEUDIT LA SALE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3B,NAF1993,N,1.969826,42.415952,0.57,street,Avenue de la Sardane 66340 Palau-de-Cerdagne,66132_8020,G,AVENUE DE LA SARDANE,
423836204,00010,42383620400010,O,1999-08-01,NN,,,2019-11-14T14:00:52,true,3,,5,,IMP,DEL FONSAL,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,45.3F,NAFRev1,N,1.967991,42.414735,0.67,housenumber,5 Impasse de Fonsal 66340 Palau-de-Cerdagne,66132_3500_00005,G,5 IMPASSE DE FONSAL,
423976166,00011,42397616600011,O,1999-08-18,NN,,,2019-11-14T14:00:52,true,4,M. CABEZUDO VINCENT,5,,IMP,DEL FONSAL,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.967991,42.414735,0.67,housenumber,5 Impasse de Fonsal 66340 Palau-de-Cerdagne,66132_3500_00005,G,5 IMPASSE DE FONSAL,
431838614,00029,43183861400029,O,2000-05-15,,,,2019-11-14T14:00:52,false,3,,,,,,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
431925783,00059,43192578300059,O,2016-03-04,,,,2019-11-14T14:00:52,false,2,RESIDENCES LES ESTIVES,4,,AV,DU LAC,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2017-03-22,F,PALAU INFORMATIQUE,,,,95.11Z,NAFRev2,N,1.969041,42.414638,0.78,housenumber,4 Avenue du Lac 66340 Palau-de-Cerdagne,66132_5000_00004,G,4 AVENUE DU LAC,
432153104,00018,43215310400018,O,2000-07-10,NN,,,2019-11-14T14:00:52,true,6,,25,,AV,DE CATALOGNE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.962226,42.417753,0.85,housenumber,25 Avenue de Catalogne 66340 Palau-de-Cerdagne,66132_1500_00025,G,25 AVENUE DE CATALOGNE,
434217840,00025,43421784000025,O,2017-06-30,,,,2019-11-14T14:00:52,true,1,,30,,AV,DE CATALOGNE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,1.964749,42.418359,0.85,housenumber,30 Avenue de Catalogne 66340 Palau-de-Cerdagne,66132_1500_00030,G,30 AVENUE DE CATALOGNE,
435152392,00013,43515239200013,O,2001-04-01,NN,,,2019-11-14T14:00:52,true,3,MR DENACLARA YVES,13,,RUE,DES CHASSEURS,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.967458,42.414974,0.94,housenumber,13 Rue des Chasseurs 66340 Palau-de-Cerdagne,66132_1650_00013,G,13 RUE DES CHASSEURS,
438076036,00013,43807603600013,O,2001-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438098709,00019,43809870900019,O,2001-05-31,NN,,,2019-11-14T14:00:52,true,3,,16,,IMP,DU PUIGMAL,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.41Z,NAFRev2,N,1.965071,42.41596,0.84,housenumber,16 Impasse du Puigmal 66340 Palau-de-Cerdagne,66132_7290_00016,G,16 IMPASSE DU PUIGMAL,
438578197,00016,43857819700016,O,2001-07-30,NN,,4334ZC,2019-11-14T14:00:52,true,5,,17,,AV,DE CATALOGNE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.34Z,NAFRev2,N,1.962615,42.418014,0.85,housenumber,17 Avenue de Catalogne 66340 Palau-de-Cerdagne,66132_1500_00017,G,17 AVENUE DE CATALOGNE,
439462201,00013,43946220100013,O,2001-10-01,NN,,,2019-11-14T14:00:52,true,4,APPT 12,,,,LOU DEL PLA,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,66.19A,NAFRev2,N,1.965436,42.417149,0.69,street,Lou Pla 66340 Palau-de-Cerdagne,66132_B016,G,LOU PLA,
443654637,00018,44365463700018,O,2002-10-01,NN,,,2019-11-14T14:00:52,true,3,MR ROMA ELADIO,18,,AV,DE CATALOGNE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.962419,42.417822,0.85,housenumber,18 Avenue de Catalogne 66340 Palau-de-Cerdagne,66132_1500_00018,G,18 AVENUE DE CATALOGNE,
447859463,00013,44785946300013,O,2003-03-01,01,2019,5610CQ,2021-10-27T08:01:53,true,3,,2,,RTE,DU LAC,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.969189,42.415027,0.65,housenumber,2 Avenue du Lac 66340 Palau-de-Cerdagne,66132_5000_00002,G,2 AVENUE DU LAC,
448464685,00016,44846468500016,O,2003-04-01,NN,,8219ZP,2019-11-14T14:00:52,true,5,,,,AV,DU LAC,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,82.11Z,NAFRev2,N,1.969158,42.414838,0.75,street,Avenue du Lac 66340 Palau-de-Cerdagne,66132_5000,G,AVENUE DU LAC,
448565317,00014,44856531700014,O,2003-05-07,00,2019,4399CZ,2021-10-27T08:02:55,true,5,,15,,AV,DE CATALOGNE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,43.99C,NAFRev2,N,1.961808,42.41705,0.85,housenumber,15 Avenue de Catalogne 66340 Palau-de-Cerdagne,66132_1500_00015,G,15 AVENUE DE CATALOGNE,
449074616,00011,44907461600011,O,2003-06-03,NN,,,2019-11-14T14:00:52,false,3,,14,,RES,D'ESPAGNE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4Z,NAFRev1,N,1.965935,42.41543,0.73,housenumber,14 Rue d’Espagne 66340 Palau-de-Cerdagne,66132_2910_00014,G,14 RUE D ESPAGNE,
449074616,00029,44907461600029,O,2009-01-01,,,,2019-11-14T14:00:52,false,2,RESIDENCE D'ESPAGNE BT B N14,4,,RUE,ST-ROCH,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,62.01Z,NAFRev2,N,1.971352,42.414902,0.8,housenumber,4 Rue Saint Roch 66340 Palau-de-Cerdagne,66132_3g7pzk_00004,G,4 RUE SAINT ROCH,
449074616,00037,44907461600037,O,2017-03-13,,,,2021-02-23T13:31:06,true,2,,6,,AV,DE LA SARDANE,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,46.17B,NAFRev2,N,1.970091,42.416133,0.84,housenumber,6 Avenue de la Sardane 66340 Palau-de-Cerdagne,66132_8020_00006,G,6 AVENUE DE LA SARDANE,
451648026,00024,45164802600024,O,2006-04-06,,,,2019-11-14T14:00:52,false,4,,4,,IMP,DU PUIGMAL,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,43.39Z,NAFRev2,N,1.965789,42.416189,0.83,housenumber,4 Impasse du Puigmal 66340 Palau-de-Cerdagne,66132_7290_00004,G,4 IMPASSE DU PUIGMAL,
477639942,00010,47763994200010,O,2004-06-11,,,,2019-11-14T14:00:52,true,4,APPT G8 LO PLA DE PALAU,,,RES,BLAUVERT,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,41.10A,NAFRev2,N,1.966624,42.41515,0.31,street,Rue Albert Salsas 66340 Palau-de-Cerdagne,66132_8010,G,RUE ALBERT SALSAS,
478340102,00019,47834010200019,O,2004-07-13,NN,,,2019-11-14T14:00:52,true,4,,37,,AV,DU POULIGOU,66340,PALAU-DE-CERDAGNE,,,66132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.967341,42.412806,0.84,housenumber,37 Avenue du Pouligou 66340 Palau-de-Cerdagne,66132_7260_00037,G,37 AVENUE DU POULIGOU,