id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480911,2021-01-07,000001,Vente,11250,,,LA VALLEE DES SAULES,B089,86330,86069,La Chaussée,86,,,860690000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.113363,46.890941
2021-1480939,2021-01-22,000001,Vente,57000,4,,RUE DE GLANDE,0220,86330,86069,La Chaussée,86,,,860690000D0330,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1400,0.091399,46.887653
2021-1480939,2021-01-22,000001,Vente,57000,,,LA GRANDE CHAUSSEE,B054,86330,86069,La Chaussée,86,,,860690000D2060,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.091178,46.887644
2021-1480939,2021-01-22,000001,Vente,57000,,,LE CHAMP POUBLET,B029,86330,86069,La Chaussée,86,,,86069000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,9500,0.091401,46.88711
2021-1480939,2021-01-22,000001,Vente,57000,,,LA GRANDE CHAUSSEE,B054,86330,86069,La Chaussée,86,,,86069000ZA0156,,,,,,,,,,,,,0,,,,,T,terres,,,77,0.091775,46.886822
2021-1480939,2021-01-22,000001,Vente,57000,,,LA GRANDE CHAUSSEE,B054,86330,86069,La Chaussée,86,,,86069000ZA0186,,,,,,,,,,,,,0,,,,,T,terres,,,26,0.092006,46.887163
2021-1480939,2021-01-22,000001,Vente,57000,,,LA GRANDE CHAUSSEE,B054,86330,86069,La Chaussée,86,,,86069000ZA0187,,,,,,,,,,,,,0,,,,,S,sols,,,1105,0.091776,46.887022
2021-1480939,2021-01-22,000001,Vente,57000,5067,,RUE DE GLANDE,0220,86330,86069,La Chaussée,86,,,86069000ZA0190,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.091875,46.886913
2021-1480941,2021-01-18,000001,Vente,14018.4,,,LE CHAMP MECHIN,B028,86330,86069,La Chaussée,86,,,860690000D2112,,,,,,,,,,,,,0,,,,,T,terres,,,25960,0.097584,46.889356
2021-1480951,2021-01-18,000001,Vente,14538.42,,,LE CHAMP MECHIN,B028,86330,86069,La Chaussée,86,,,860690000D2113,,,,,,,,,,,,,0,,,,,T,terres,,,17900,0.098975,46.889947
2021-1480951,2021-01-18,000001,Vente,14538.42,,,LE QUATORZE UN,B077,86330,86069,La Chaussée,86,,,86069000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,9023,0.104825,46.884114
2021-1482352,2021-02-26,000001,Vente,210000,,,RENOUE,B080,86330,86069,La Chaussée,86,,,860690000B0881,,,,,,,,,,,,,0,,,,,J,jardins,,,1165,0.127726,46.87702
2021-1482352,2021-02-26,000001,Vente,210000,1,,RUE DU CLOS NEUF,0160,86330,86069,La Chaussée,86,,,860690000B0882,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,600,0.127867,46.877133
2021-1482352,2021-02-26,000001,Vente,210000,1,,RUE DU CLOS NEUF,0160,86330,86069,La Chaussée,86,,,860690000B0882,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,600,0.127867,46.877133
2021-1483979,2021-04-12,000001,Vente,10535,,,BOUT DE GRAIN,B017,86330,86069,La Chaussée,86,,,86069000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.08191,46.889427
2021-1483979,2021-04-12,000001,Vente,10535,,,LES BASSEES,B002,86330,86069,La Chaussée,86,,,86069000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,2220,0.077163,46.891259
2021-1484096,2021-04-20,000001,Vente,700,,,LES BRANDES DE SARSALE,B018,86330,86069,La Chaussée,86,,,860690000B0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,0.133328,46.885968
2021-1484100,2021-04-20,000001,Vente,1000,,,BOIS DE LUCE,B007,86330,86069,La Chaussée,86,,,860690000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,0.129006,46.890901
2021-1484100,2021-04-20,000001,Vente,1000,,,LES VILLIERS,B090,86330,86069,La Chaussée,86,,,860690000E0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,595,0.099484,46.895082
2021-1484100,2021-04-20,000001,Vente,1000,,,CHAMP LIARD,B027,86330,86069,La Chaussée,86,,,860690000E0301,,,,,,,,,,,,,0,,,,,T,terres,,,1550,0.106558,46.897616
2021-1484100,2021-04-20,000001,Vente,1000,,,LE CHATELET,B034,86330,86069,La Chaussée,86,,,860690000E0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,0.107342,46.891401
2021-1484100,2021-04-20,000001,Vente,1000,,,LE CHATELET,B034,86330,86069,La Chaussée,86,,,860690000E0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.106183,46.892051
2021-1488222,2021-08-02,000001,Vente,3867,,,RENOUE,B080,86330,86069,La Chaussée,86,,,860690000B0921,,,,,,,,,,,,,0,,,,,S,sols,,,745,0.126818,46.874957
2021-1488222,2021-08-02,000001,Vente,3867,,,RENOUE,B080,86330,86069,La Chaussée,86,,,860690000B1748,,,,,,,,,,,,,0,,,,,T,terres,,,142,0.126707,46.874796
2021-1491389,2021-10-21,000001,Vente,2295,,,RENOUE,B080,86330,86069,La Chaussée,86,,,860690000B0907,,,,,,,,,,,,,0,,,,,T,terres,,,385,0.127541,46.87573
2021-1491389,2021-10-21,000001,Vente,2295,,,RENOUE,B080,86330,86069,La Chaussée,86,,,860690000B0910,,,,,,,,,,,,,0,,,,,J,jardins,,,370,0.128172,46.875463
2021-1491393,2021-10-21,000001,Vente,1500,,,RENOUE,B080,86330,86069,La Chaussée,86,,,860690000B0908,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.127432,46.875657
2021-1491393,2021-10-21,000001,Vente,1500,,,RENOUE,B080,86330,86069,La Chaussée,86,,,860690000B0909,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.127849,46.875512
2021-1491394,2021-10-21,000001,Vente,3000,,,RENOUE,B080,86330,86069,La Chaussée,86,,,860690000B0902,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.127787,46.875882
2021-1491394,2021-10-21,000001,Vente,3000,,,RENOUE,B080,86330,86069,La Chaussée,86,,,860690000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.12815,46.875752
2021-1491394,2021-10-21,000001,Vente,3000,,,RENOUE,B080,86330,86069,La Chaussée,86,,,860690000B0904,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.12853,46.875561
2021-1491394,2021-10-21,000001,Vente,3000,,,RENOUE,B080,86330,86069,La Chaussée,86,,,860690000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.128282,46.875532
2021-1491401,2021-10-21,000001,Vente,3775,,,RENOUE,B080,86330,86069,La Chaussée,86,,,860690000B0906,,,,,,,,,,,,,0,,,,,T,terres,,,755,0.127701,46.875781
2021-1492961,2021-12-09,000001,Vente,300,,,LES VILLIERS,B090,86330,86069,La Chaussée,86,,,860690000E0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,460,0.098523,46.896656
2021-1493034,2021-12-03,000001,Vente,100,,,LES VILLIERS,B090,86330,86069,La Chaussée,86,,,860690000E0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.097773,46.895185
2021-1493058,2021-11-25,000001,Vente,9000,,,LE LAC,B059,86330,86069,La Chaussée,86,,,860690000B1077,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.118429,46.88419
2021-1493058,2021-11-25,000001,Vente,9000,,,LE LAC,B059,86330,86069,La Chaussée,86,,,86069000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,1164,0.116305,46.884063
2021-1493058,2021-11-25,000001,Vente,9000,,,LE LAC,B059,86330,86069,La Chaussée,86,,,86069000ZC0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,0.116305,46.884063
2021-1493058,2021-11-25,000002,Vente,9000,,,LA VALLEE AU MOINE,B084,86330,86069,La Chaussée,86,,,860690000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,1775,0.134287,46.876879
2021-1493058,2021-11-25,000002,Vente,9000,,,LA VALLEE AU MOINE,B084,86330,86069,La Chaussée,86,,,860690000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,3910,0.134428,46.87721
2021-1493058,2021-11-25,000002,Vente,9000,,,LA VALLEE AU MOINE,B084,86330,86069,La Chaussée,86,,,860690000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.133583,46.877642
2021-1493058,2021-11-25,000002,Vente,9000,,,LE POUX,B075,86330,86069,La Chaussée,86,,,860690000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.131786,46.878049
2021-1493058,2021-11-25,000002,Vente,9000,,,LE LAC,B059,86330,86069,La Chaussée,86,,,860690000B1068,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.116594,46.88481
2021-1493058,2021-11-25,000002,Vente,9000,,,LE LAC,B059,86330,86069,La Chaussée,86,,,860690000B1076,,,,,,,,,,,,,0,,,,,T,terres,,,1075,0.118065,46.884285
2021-1493058,2021-11-25,000002,Vente,9000,,,LA LAISE,B060,86330,86069,La Chaussée,86,,,860690000B1187,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,0.120154,46.883146
2021-1493058,2021-11-25,000002,Vente,9000,,,LE GRESIL,B055,86330,86069,La Chaussée,86,,,860690000B1245,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.12155,46.882096
2021-1493058,2021-11-25,000002,Vente,9000,,,LA CHAUSSEE,B035,86330,86069,La Chaussée,86,,,860690000E0650,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.109032,46.888238
2021-1493339,2021-12-21,000001,Vente,360,,,LA GALLIENNE,B049,86330,86069,La Chaussée,86,,,860690000E0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.108217,46.889546
2021-1493715,2021-12-14,000001,Vente,4109.2,,,LES EPINETTES,B045,86330,86069,La Chaussée,86,,,860690000A0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,0.121511,46.893955
2021-1493715,2021-12-14,000001,Vente,4109.2,,,LE CIMETIERE,B037,86330,86069,La Chaussée,86,,,860690000A0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,0.114368,46.889415
2021-1493715,2021-12-14,000001,Vente,4109.2,,,LES BRUYERES COGNARD,B020,86330,86069,La Chaussée,86,,,860690000A0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,0.119954,46.890589
2021-1493715,2021-12-14,000001,Vente,4109.2,,,CHAMP LIARD,B027,86330,86069,La Chaussée,86,,,860690000E0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.108417,46.895843
2021-1493715,2021-12-14,000001,Vente,4109.2,,,LA CAILLETTE,B021,86330,86069,La Chaussée,86,,,860690000E0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,0.110198,46.895274
