siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703391,00012,21270339100012,O,1983-03-01,11,2018,,2020-08-25T10:16:29,true,4,,6,,RUE,JEAN MOULIN,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.121178,49.139637,0.95,housenumber,6 Rue Jean Moulin 27400 Hondouville,27339_0030_00006,G,6 RUE JEAN MOULIN,
212703391,00020,21270339100020,O,1983-12-21,02,2018,,2020-08-25T10:16:29,false,3,,,,RUE,JEAN MOULIN,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MIXTE,,,,85.20Z,NAFRev2,N,1.120925,49.139711,0.95,street,Rue Jean Moulin 27400 Hondouville,27339_0030,G,RUE JEAN MOULIN,
242700607,00110,24270060700110,O,2003-01-01,02,2018,,2020-08-25T10:20:01,false,1,,,,IMP,DES SOURCES,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2003-01-01,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,1.13136,49.143013,0.82,street,Impasse des Sources 27400 Hondouville,27339_0064,G,IMPASSE DES SOURCES,
252700505,00016,25270050500016,O,1983-03-01,NN,,,2015-05-14T03:46:24,false,5,MAIRIE,6,,RUE,JEAN MOULIN,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,36.00Z,NAFRev2,N,1.121178,49.139637,0.95,housenumber,6 Rue Jean Moulin 27400 Hondouville,27339_0030_00006,G,6 RUE JEAN MOULIN,
262702574,00019,26270257400019,O,1983-03-01,NN,,,2010-09-16T15:26:42,true,3,,,,,,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262703549,00010,26270354900010,O,1995-12-25,NN,,,2019-06-13T08:07:24,true,3,MAIRIE,6,,RUE,JEAN MOULIN,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.121178,49.139637,0.95,housenumber,6 Rue Jean Moulin 27400 Hondouville,27339_0030_00006,G,6 RUE JEAN MOULIN,
300116118,00013,30011611800013,O,1900-01-01,NN,,,,false,3,,,,LD,LE HAMEL,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.3A,NAF1993,N,1.138477,49.14762,0.71,street,Cite du Hamel 27400 Hondouville,27339_z4hek9,G,CITE DU HAMEL,
301108916,00018,30110891600018,O,,NN,,,,true,1,,,,RUE,DES LONDETTES,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,45.4M,NAF1993,O,1.139142,49.148205,0.95,street,Rue des Londettes 27400 Hondouville,27339_0035,G,RUE DES LONDETTES,
303306492,00065,30330649200065,O,2000-06-01,NN,,,,true,1,,10,,RUE,MARCEL PAGNOL,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,45.4J,NAF1993,O,1.144142,49.140981,0.95,housenumber,10 Rue Marcel Pagnol 27400 Hondouville,27339_0044_00010,G,10 RUE MARCEL PAGNOL,
303894513,00025,30389451300025,O,,NN,,,,true,1,,,,RUE,DES PRES,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1985-08-29,F,,,,,90.13,NAP,N,1.119649,49.13666,0.94,street,Rue des Prés 27400 Hondouville,27339_0052,G,RUE DES PRES,
304071475,00020,30407147500020,O,,NN,,,,true,1,,,,PL,DE LA HALLE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,38.40,NAP,N,1.121878,49.13847,0.82,street,Place de la Halle 27400 Hondouville,27339_0025,G,PLACE DE LA HALLE,
304467426,00017,30446742600017,O,1975-01-01,NN,,,2012-07-28T11:44:18,true,4,,,,,LE VALTIER,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.117228,49.136847,0.43,street,Rue Valois 27400 Hondouville,27339_0070,G,RUE VALOIS,
304577588,03429,30457758803429,O,2011-05-09,NN,,,2019-06-24T13:15:44,false,2,,,,RTE,DE LOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,1.132761,49.141803,0.84,street,Route de Louviers 27400 Hondouville,27339_0038,G,ROUTE DE LOUVIERS,
304617707,00035,30461770700035,O,,NN,,,,true,1,,16,,RUE,DES COURTIEUX,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,77.14,NAP,N,1.127491,49.144691,0.95,housenumber,16 Rue des Courtieux 27400 Hondouville,27339_0015_00016,G,16 RUE DES COURTIEUX,
305278723,00013,30527872300013,O,1976-01-01,NN,,,,true,1,,,,,,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
305847931,00022,30584793100022,O,,NN,,,,true,1,,,,RUE,DU GAL DE GAULLE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.11651,49.138119,0.9,street,Rue du Genéral de Gaulle 27400 Hondouville,27339_0023,G,RUE DU GENERAL DE GAULLE,
306350570,00017,30635057000017,O,,NN,,,,true,1,,,,,,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,,,0,,,,,,
308066331,00015,30806633100015,O,,,,,,true,1,,,,RUE,DE LOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.40,NAP,N,1.132761,49.141803,0.79,street,Route de Louviers 27400 Hondouville,27339_0038,G,ROUTE DE LOUVIERS,
310521885,00015,31052188500015,O,,,,,,true,1,,,,,,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
311093231,00018,31109323100018,O,,,,,,true,1,,,,,,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
311100267,00021,31110026700021,O,1988-10-13,NN,,,2016-01-12T00:10:54,false,4,,,,,,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCICULTURE D'HONDOUVILLE,,,,03.22Z,NAFRev2,N,,,0,,,,,,
311903330,00026,31190333000026,O,1974-09-24,NN,,,2021-02-23T10:39:22,true,3,,10,,RUE,VALOIS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.117228,49.136847,0.95,housenumber,10 Rue Valois 27400 Hondouville,27339_0070_00010,G,10 RUE VALOIS,
313950180,00015,31395018000015,O,,NN,,,,true,1,,,,RUE,DES LONDETTES LE HAMEL,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,1.139142,49.148205,0.69,street,Rue des Londettes 27400 Hondouville,27339_0035,G,RUE DES LONDETTES,
313955783,00011,31395578300011,O,1978-01-01,NN,,,2019-05-16T16:15:31,false,5,,,,,,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313955783,00029,31395578300029,O,2013-03-31,,,,2019-05-22T14:42:37,true,1,,15,,PL,DE LA HALLE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20B,NAFRev2,N,1.121249,49.13808,0.84,housenumber,15 Place de la Halle 27400 Hondouville,27339_0025_00015,G,15 PLACE DE LA HALLE,
314332313,00019,31433231300019,O,,NN,,,,true,1,,,,RUE,MARCEL PAGNOL,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.143217,49.142528,0.95,street,Rue Marcel Pagnol 27400 Hondouville,27339_0044,G,RUE MARCEL PAGNOL,
317247963,00018,31724796300018,O,1979-01-01,NN,,,2016-06-30T04:15:44,true,4,,8,,RUE,DES COURTIEUX,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.13Z,NAFRev2,N,1.125257,49.143641,0.95,housenumber,8 Rue des Courtieux 27400 Hondouville,27339_0015_00008,G,8 RUE DES COURTIEUX,
318345642,00033,31834564200033,O,2006-02-01,NN,,,2014-06-14T00:56:36,false,5,,13,,RUE,MARCEL PAGNOL,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,71.11Z,NAFRev2,N,1.144072,49.14139,0.95,housenumber,13 Rue Marcel Pagnol 27400 Hondouville,27339_0044_00013,G,13 RUE MARCEL PAGNOL,
324590579,00011,32459057900011,O,1982-05-01,NN,,,2014-11-06T09:12:00,false,5,,5,,RTE,FORET DE CANAPPEVILLE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,85.59A,NAFRev2,N,1.118223,49.141437,0.52,housenumber,5 Route de la Foret 27400 Hondouville,27339_0021_00005,G,5 ROUTE DE LA FORET,
324887249,00013,32488724900013,O,1900-01-01,,,,2011-04-28T00:21:32,false,2,,,,,LE HAMEL,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,1.138477,49.14762,0.71,street,Cite du Hamel 27400 Hondouville,27339_z4hek9,G,CITE DU HAMEL,
324887249,00021,32488724900021,O,2006-10-06,,,,2012-11-20T15:21:03,false,3,,15,,RUE,DES LONDETTES,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.52Z,NAFRev2,N,1.140799,49.148947,0.95,housenumber,15 Rue des Londettes 27400 Hondouville,27339_0035_00015,G,15 RUE DES LONDETTES,
325221604,00011,32522160400011,O,1982-08-01,11,2018,4332AA,2020-08-25T10:31:13,true,4,,,,RUE,DE VALOIS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.117228,49.136847,0.77,street,Rue Valois 27400 Hondouville,27339_0070,G,RUE VALOIS,
326821501,00011,32682150100011,O,,,,,,true,1,,,,,NOYON,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,1.08111,49.141782,0.94,street,Noyon 27400 Hondouville,27339_4fcmiw,G,NOYON,
327254017,00012,32725401700012,O,1983-03-23,,,,,false,4,,,,RUE,DU GENERAL DE GAULLE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,70.2C,NAF1993,N,1.11651,49.138119,0.95,street,Rue du Genéral de Gaulle 27400 Hondouville,27339_0023,G,RUE DU GENERAL DE GAULLE,
328894845,00010,32889484500010,O,1984-01-19,NN,,,2007-01-18T09:18:25,true,4,,,,,NOYON,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.08111,49.141782,0.94,street,Noyon 27400 Hondouville,27339_4fcmiw,G,NOYON,
329190847,00031,32919084700031,O,2009-06-26,01,2018,,2021-02-23T10:50:06,true,6,,2,,RUE,JEAN MOULIN,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2019-04-01,A,AUBERGE DU CHEVAL BLANC,,,,56.10A,NAFRev2,O,1.120498,49.140128,0.95,housenumber,2 Rue Jean Moulin 27400 Hondouville,27339_0030_00002,G,2 RUE JEAN MOULIN,
331906859,00011,33190685900011,O,,NN,,,,true,1,,2,,RUE,DE COURTIEUX,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.123924,49.142138,0.86,housenumber,2 Rue des Courtieux 27400 Hondouville,27339_0015_00002,G,2 RUE DES COURTIEUX,
333312577,00021,33331257700021,O,1990-12-04,01,2018,1071CB,2020-08-25T10:36:04,true,5,,,,PL,DE LA HALLE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,10.71C,NAFRev2,O,1.121878,49.13847,0.82,street,Place de la Halle 27400 Hondouville,27339_0025,G,PLACE DE LA HALLE,
334172673,00017,33417267300017,O,1985-12-09,,,,,true,4,,,,,LE VALTIER,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,N,1.117228,49.136847,0.43,street,Rue Valois 27400 Hondouville,27339_0070,G,RUE VALOIS,
335163432,00016,33516343200016,O,1986-04-01,NN,,,2008-11-07T00:55:41,false,4,,2,,RUE,DU PIED DES VIGNES,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2002-01-01,F,HONDOUVILLE TAXI,,,,60.2E,NAF1993,N,1.123839,49.144618,0.94,housenumber,2 Rue du Pied des Vignes 27400 Hondouville,27339_0049_00002,G,2 RUE DU PIED DES VIGNES,
338671019,00010,33867101900010,O,,,,,,true,1,,,,,,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
338849151,00018,33884915100018,O,1986-10-01,NN,,,,true,1,,2,,RUE,JEAN MOULIN,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,O,1.120498,49.140128,0.95,housenumber,2 Rue Jean Moulin 27400 Hondouville,27339_0030_00002,G,2 RUE JEAN MOULIN,
341289395,00012,34128939500012,O,1987-01-01,,,,2006-11-25T10:40:47,true,4,,,,,,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.2Z,NAF1993,N,,,0,,,,,,
341395366,00014,34139536600014,O,1984-12-01,NN,,,2008-01-04T21:51:59,true,3,,,,,,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
341846715,00017,34184671500017,O,,NN,,,,true,1,,27,B,RTE,DE MOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,77.10,NAP,N,1.132786,49.141566,0.72,interpolation,27 Route de Louviers 27400 Hondouville,,G,25 ROUTE DE LOUVIERS,
343531414,00021,34353141400021,O,1987-01-01,NN,,,,false,4,,,,,USINE DU VAL DE L ITON,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,24.3Z,NAFRev1,O,,,0,,,,,,
343893418,00024,34389341800024,O,1994-04-01,NN,,,2008-11-08T00:18:32,false,4,,47,,RTE,DE LOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,93.0D,NAF1993,N,1.137152,49.143232,0.86,housenumber,47 Route de Louviers 27400 Hondouville,27339_0038_00047,G,47 ROUTE DE LOUVIERS,
343893418,00032,34389341800032,O,2001-04-01,NN,,,2008-11-08T00:18:32,false,3,LE VALTIER,49,,RTE,DE LOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,93.0D,NAFRev1,N,1.137755,49.14312,0.86,housenumber,49 Route de Louviers 27400 Hondouville,27339_0038_00049,G,49 ROUTE DE LOUVIERS,
344052691,00021,34405269100021,O,1988-07-01,NN,,,,false,4,,5,,RUE,DU LAVOIR,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,1.116661,49.137204,0.94,housenumber,5 Rue du Lavoir 27400 Hondouville,27339_0032_00005,G,5 RUE DU LAVOIR,
344679444,00028,34467944400028,O,2011-12-01,,,,2012-11-09T00:38:07,true,2,,5,,RUE,DES COURTIEUX,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,85.59A,NAFRev2,N,1.124904,49.14444,0.95,housenumber,5 Rue des Courtieux 27400 Hondouville,27339_0015_00005,G,5 RUE DES COURTIEUX,
345206890,00013,34520689000013,O,,,,,,true,1,,,,,,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347439374,00013,34743937400013,O,,,,,,true,1,,10,,RUE,DES COURTIEUX,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,1.127192,49.14383,0.95,housenumber,10 Rue des Courtieux 27400 Hondouville,27339_0015_00010,G,10 RUE DES COURTIEUX,
348813296,00020,34881329600020,O,2009-11-01,,,,2021-02-23T11:01:46,true,1,,10,,RTE,LOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,82.99Z,NAFRev2,N,1.122669,49.140862,0.84,housenumber,10 Route de Louviers 27400 Hondouville,27339_0038_00010,G,10 ROUTE DE LOUVIERS,
349764159,00019,34976415900019,O,1988-12-13,NN,,,2012-08-01T05:11:33,true,3,015,13,,PL,DE LA HALLE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.12187,49.13836,0.84,housenumber,13 Place de la Halle 27400 Hondouville,27339_0025_00013,G,13 PLACE DE LA HALLE,
350414777,00010,35041477700010,O,,NN,,,,true,1,,46,,RTE,DE LOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,51.3T,NAF1993,N,1.141944,49.144009,0.86,housenumber,46 Route de Louviers 27400 Hondouville,27339_0038_00046,G,46 ROUTE DE LOUVIERS,
351344932,00030,35134493200030,O,2015-03-10,,,,2018-05-16T15:39:52,false,2,,1,,RUE,DU PIED DES VIGNES,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,68.20B,NAFRev2,N,1.120555,49.144603,0.94,housenumber,1 Rue du Pied des Vignes 27400 Hondouville,27339_0049_00001,G,1 RUE DU PIED DES VIGNES,
351619085,00019,35161908500019,O,1989-07-01,,,,2008-11-08T00:28:06,false,3,,5,,RUE,DU HAMEL,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.4D,NAF1993,N,1.138463,49.14762,0.7,housenumber,5 Cite du Hamel 27400 Hondouville,27339_z4hek9_00005,G,5 CITE DU HAMEL,
352589360,00028,35258936000028,O,2020-12-30,,,,2021-03-08T20:19:03,true,1,,4,,RUE,VALOIS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,68.20B,NAFRev2,N,1.116121,49.137023,0.95,housenumber,4 Rue Valois 27400 Hondouville,27339_0070_00004,G,4 RUE VALOIS,
352911101,00017,35291110100017,O,1990-01-01,NN,,,,true,4,,3,,RUE,DES PRES,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.119653,49.136582,0.94,housenumber,3 Rue des Prés 27400 Hondouville,27339_0052_00003,G,3 RUE DES PRES,
353724065,00019,35372406500019,O,,NN,,,,true,1,,25,B,RTE,DE LOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,74.4B,NAF1993,O,1.132761,49.141803,0.78,housenumber,25bis Route de Louviers 27400 Hondouville,27339_0038_00025_bis,G,25BIS ROUTE DE LOUVIERS,
356000232,01383,35600023201383,O,1991-01-01,NN,,,2009-10-17T12:39:23,false,4,,,,RUE,DU GENERAL DE GAULLE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.11651,49.138119,0.95,street,Rue du Genéral de Gaulle 27400 Hondouville,27339_0023,G,RUE DU GENERAL DE GAULLE,
380328062,00019,38032806200019,O,,NN,,,,true,1,,,,,,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
380557371,00016,38055737100016,O,1991-01-01,,,,,true,3,,35,,RTE,DE LOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.50,NAP,N,1.134963,49.142357,0.86,housenumber,35 Route de Louviers 27400 Hondouville,27339_0038_00035,G,35 ROUTE DE LOUVIERS,
383272507,00021,38327250700021,O,2002-04-05,NN,,,2013-03-13T19:37:44,true,4,,36,,RUE,DES COURTIEUX,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,81.30Z,NAFRev2,N,1.130663,49.145907,0.95,housenumber,36 Rue des Courtieux 27400 Hondouville,27339_0015_00036,G,36 RUE DES COURTIEUX,
387855885,00019,38785588500019,O,1992-06-16,NN,,,2012-09-02T04:34:00,true,3,,13,,PL,DE LA HALLE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.12187,49.13836,0.84,housenumber,13 Place de la Halle 27400 Hondouville,27339_0025_00013,G,13 PLACE DE LA HALLE,
390235471,00013,39023547100013,O,1993-02-01,NN,,,,false,4,,37,,RTE,DE LOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,1.135398,49.142453,0.86,housenumber,37 Route de Louviers 27400 Hondouville,27339_0038_00037,G,37 ROUTE DE LOUVIERS,
390303816,00040,39030381600040,O,2011-10-27,,,,2014-10-31T08:16:50,true,2,,4,,IMP,DE L'ABBE BERSON,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,68.20A,NAFRev2,N,1.116239,49.138631,0.86,housenumber,4 Impasse de l’Abbe Berson 27400 Hondouville,27339_0003_00004,G,4 IMPASSE DE L ABBE BERSON,
397497090,00019,39749709000019,O,,,,,,true,1,,,,LD,LE VALTIER,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,55.3A,NAF1993,N,1.117228,49.136847,0.43,street,Rue Valois 27400 Hondouville,27339_0070,G,RUE VALOIS,
400940763,00024,40094076300024,O,2003-07-18,NN,,,2008-11-08T01:10:17,true,3,,1,T,RUE,DES RUISSEAUX,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,45.2J,NAFRev1,O,1.131552,49.144775,0.95,housenumber,1t Rue des Ruisseaux 27400 Hondouville,27339_0060_00001_t,G,1T RUE DES RUISSEAUX,
402831424,00013,40283142400013,O,,NN,,,2006-11-25T15:00:14,true,1,,5,,RTE,LA FORET DE CANAPPEVILLE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.1G,NAF1993,N,1.118223,49.141437,0.59,housenumber,5 Route de la Foret 27400 Hondouville,27339_0021_00005,G,5 ROUTE DE LA FORET,
403698277,00015,40369827700015,O,1977-12-05,NN,,,2018-09-29T12:30:47,true,3,,,,,MAIRIE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403778848,00016,40377884800016,O,1996-02-08,NN,,,2012-07-28T14:10:03,true,4,,15,,PL,DE LA HALLE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.121249,49.13808,0.84,housenumber,15 Place de la Halle 27400 Hondouville,27339_0025_00015,G,15 PLACE DE LA HALLE,
405261603,00014,40526160300014,O,1996-04-22,NN,,,2008-11-08T01:18:27,false,4,,10,,RTE,DE LOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,45.2V,NAFRev1,O,1.122669,49.140862,0.86,housenumber,10 Route de Louviers 27400 Hondouville,27339_0038_00010,G,10 ROUTE DE LOUVIERS,
405261603,00022,40526160300022,O,2006-07-15,NN,,4399CZ,2021-04-27T09:08:54,true,5,,11,,RUE,DU GENERAL DE GAULLE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99C,NAFRev2,N,1.117944,49.139212,0.95,housenumber,11 Rue du Genéral de Gaulle 27400 Hondouville,27339_0023_00011,G,11 RUE DU GENERAL DE GAULLE,
408773398,00016,40877339800016,O,1996-08-02,NN,,,2014-07-08T01:40:18,true,4,,1,,CHE,DES VAIS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32B,NAFRev2,O,1.137367,49.14848,0.82,housenumber,1 Chemin des Vais 27400 Hondouville,27339_0069_00001,G,1 CHEMIN DES VAIS,
409249380,00018,40924938000018,O,1996-10-15,NN,,,2014-07-08T01:41:06,true,4,,16,,RUE,DES COURTIEUX,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,43.32A,NAFRev2,N,1.127491,49.144691,0.95,housenumber,16 Rue des Courtieux 27400 Hondouville,27339_0015_00016,G,16 RUE DES COURTIEUX,
413387390,00037,41338739000037,O,2007-09-15,,,,2008-06-10T10:01:15,false,3,,3,,RUE,DES PRES,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,96.09Z,NAFRev2,N,1.119653,49.136582,0.94,housenumber,3 Rue des Prés 27400 Hondouville,27339_0052_00003,G,3 RUE DES PRES,
413843517,00017,41384351700017,O,1997-08-11,NN,,,,true,4,,,,LD,LE VALTIER,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,55.3A,NAFRev1,N,1.117228,49.136847,0.43,street,Rue Valois 27400 Hondouville,27339_0070,G,RUE VALOIS,
413857673,00045,41385767300045,O,2019-09-01,,,4932ZA,2021-08-07T08:45:42,true,2,,23,,RTE,DE LOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,ALAU TAXI CROSVILLAIS,49.32Z,NAFRev2,N,1.131583,49.141421,0.86,housenumber,23 Route de Louviers 27400 Hondouville,27339_0038_00023,G,23 ROUTE DE LOUVIERS,
414956235,00017,41495623500017,O,1998-01-05,NN,,2562BZ,2015-03-17T00:51:53,true,3,,37,,RTE,DE LOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2004-11-07,F,,,,,74.8D,NAFRev1,O,1.135398,49.142453,0.86,housenumber,37 Route de Louviers 27400 Hondouville,27339_0038_00037,G,37 ROUTE DE LOUVIERS,
414956425,00022,41495642500022,O,1999-07-01,NN,,4932ZA,2021-02-23T11:37:24,true,7,,1,,CHE,DU HAMEL,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2012-05-31,A,HONDOUVILLE TAXI,,,,49.32Z,NAFRev2,N,1.138408,49.147619,0.76,housenumber,1 Cite du Hamel 27400 Hondouville,27339_z4hek9_00001,G,1 CITE DU HAMEL,
415150598,00019,41515059800019,O,1997-12-29,NN,,,2006-11-25T15:50:39,true,3,,37,,RTE,DE LOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2004-11-07,F,,,,,74.1J,NAFRev1,N,1.135398,49.142453,0.86,housenumber,37 Route de Louviers 27400 Hondouville,27339_0038_00037,G,37 ROUTE DE LOUVIERS,
418510467,00016,41851046700016,O,1998-04-02,,,,,false,3,,18,,RTE,D'HONDOUVILLE LA VACHERIE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,85.1G,NAF1993,N,1.125417,49.141492,0.52,housenumber,18 Route de Louviers 27400 Hondouville,27339_0038_00018,G,18 ROUTE DE LOUVIERS,
419393848,00017,41939384800017,O,1998-05-01,NN,,,2008-01-04T23:35:39,true,3,,,,,MAIRIE,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419652615,00024,41965261500024,O,2003-01-28,NN,,,2018-09-29T12:43:26,true,4,LA PERELLE,32,,RTE,DE LOUVIERS,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.130315,49.141329,0.86,housenumber,32 Route de Louviers 27400 Hondouville,27339_0038_00032,G,32 ROUTE DE LOUVIERS,
423255033,00015,42325503300015,O,1999-06-14,NN,,,2008-11-08T01:43:22,false,4,002 IMPASSE LES AIRES,,,RUE,DES COURTIEUX,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,28.1A,NAF1993,O,1.129431,49.145197,0.95,street,Rue des Courtieux 27400 Hondouville,27339_0015,G,RUE DES COURTIEUX,
423287069,00060,42328706900060,O,2016-09-01,,,,2018-01-09T11:47:38,false,2,,1,B,IMP,DU GORD,27400,HONDOUVILLE,,,27339,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,71.12A,NAFRev2,O,1.137044,49.142205,0.62,street,Impasse du Gord 27400 Hondouville,27339_0024,G,IMPASSE DU GORD,