id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93873,2021-01-22,000001,Vente,66200,,,LA CHABERTERIE,B011,07200,07002,Ailhon,07,,,070020000A1268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1060,4.3366,44.612079
2021-93873,2021-01-22,000001,Vente,66200,,,LA CHABERTERIE,B011,07200,07002,Ailhon,07,,,070020000A1270,,,,,,,,,,,,,0,,,,,T,terres,,,196,4.336392,44.61186
2021-93873,2021-01-22,000001,Vente,66200,,,LA CHABERTERIE,B011,07200,07002,Ailhon,07,,,070020000A1271,,,,,,,,,,,,,0,,,,,L,landes,,,34,4.336315,44.611726
2021-93873,2021-01-22,000001,Vente,66200,,,LA CHABERTERIE,B011,07200,07002,Ailhon,07,,,070020000A1273,,,,,,,,,,,,,0,,,,,L,landes,,,172,4.335974,44.611866
2021-93873,2021-01-22,000001,Vente,66200,,,LA CHABERTERIE,B011,07200,07002,Ailhon,07,,,070020000A1274,,,,,,,,,,,,,0,,,,,T,terres,,,73,4.336479,44.611671
2021-93873,2021-01-22,000001,Vente,66200,,,LA CHABERTERIE,B011,07200,07002,Ailhon,07,,,070020000A1275,,,,,,,,,,,,,0,,,,,T,terres,,,777,4.336673,44.611762
2021-93873,2021-01-22,000001,Vente,66200,,,LA CHABERTERIE,B011,07200,07002,Ailhon,07,,,070020000A1475,,,,,,,,,,,,,0,,,,,L,landes,,,72,4.335718,44.612014
2021-94098,2021-02-22,000001,Vente,11840,,,BRUNISSARD,B007,07200,07002,Ailhon,07,,,070020000B0675,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13450,4.330475,44.597836
2021-94098,2021-02-22,000001,Vente,11840,,,BRUNISSARD,B007,07200,07002,Ailhon,07,,,070020000B0679,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11250,4.33116,44.598738
2021-94098,2021-02-22,000001,Vente,11840,,,BRUNISSARD,B007,07200,07002,Ailhon,07,,,070020000B0683,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16500,4.332875,44.599639
2021-94098,2021-02-22,000001,Vente,11840,,,BRUNISSARD,B007,07200,07002,Ailhon,07,,,070020000B0684,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.331753,44.600417
2021-94098,2021-02-22,000001,Vente,11840,,,BRUNISSARD,B007,07200,07002,Ailhon,07,,,070020000B0685,,,,,,,,,,,,,0,,,,,P,prés,,,2730,4.331197,44.600313
2021-94098,2021-02-22,000001,Vente,11840,,,BRUNISSARD,B007,07200,07002,Ailhon,07,,,070020000B0686,,,,,,,,,,,,,0,,,,,L,landes,,,3750,4.330863,44.600558
2021-94098,2021-02-22,000001,Vente,11840,,,BRUNISSARD,B007,07200,07002,Ailhon,07,,,070020000B0687,,,,,,,,,,,,,0,,,,,L,landes,,,650,4.331407,44.600848
2021-94098,2021-02-22,000001,Vente,11840,,,BRUNISSARD,B007,07200,07002,Ailhon,07,,,070020000B0688,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3150,4.332735,44.600338
2021-94098,2021-02-22,000001,Vente,11840,,,BRUNISSARD,B007,07200,07002,Ailhon,07,,,070020000B0696,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,720,4.333555,44.599324
2021-94098,2021-02-22,000001,Vente,11840,,,LES BRUNISSARDS,B008,07200,07002,Ailhon,07,,,070020000B0955,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4000,4.331184,44.597431
2021-94453,2021-03-03,000002,Vente,33900,,,LAPLANCHE,B022,07200,07002,Ailhon,07,,,070020000A1772,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5453,4.335877,44.598032
2021-94454,2021-03-04,000001,Vente,16100,,,LAPLANCHE,B022,07200,07002,Ailhon,07,,,070020000A1482,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,42,,
2021-94454,2021-03-04,000001,Vente,16100,,,LAPLANCHE,B022,07200,07002,Ailhon,07,,,070020000A1771,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2548,4.335202,44.598165
2021-94491,2021-03-17,000001,Vente,2065,,,LE VERNET,B043,07200,07002,Ailhon,07,,,070020000B1810,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,13325,4.324935,44.584149
2021-94676,2021-03-25,000001,Vente,48000,,,DAUS,B015,07200,07002,Ailhon,07,,,070020000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.323193,44.603653
2021-94676,2021-03-25,000001,Vente,48000,,,DAUS,B015,07200,07002,Ailhon,07,,,070020000B1705,,,,,,,,,,,,,0,,,,,VI,vignes,,,629,4.323598,44.603364
2021-94891,2021-04-12,000001,Vente,4069,,,VEISSAC,B042,07200,07002,Ailhon,07,,,070020000A0273,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3760,4.340253,44.609823
2021-94891,2021-04-12,000001,Vente,4069,,,VEISSAC,B042,07200,07002,Ailhon,07,,,070020000A0284,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,780,4.338575,44.610028
2021-94891,2021-04-12,000001,Vente,4069,,,VEISSAC,B042,07200,07002,Ailhon,07,,,070020000A0285,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,7355,4.338452,44.6094
2021-94891,2021-04-12,000001,Vente,4069,,,BONNES EGLISES,B005,07200,07002,Ailhon,07,,,070020000A0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1700,4.342152,44.594297
2021-94891,2021-04-12,000001,Vente,4069,,,VALECROZE,B040,07200,07002,Ailhon,07,,,070020000A1039,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,6010,4.335118,44.589378
2021-94891,2021-04-12,000001,Vente,4069,,,LES ROMPUDES,B036,07200,07002,Ailhon,07,,,070020000B1473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2140,4.331685,44.577715
2021-95129,2021-04-27,000001,Vente,1455,,,LA CHABERTERIE,B011,07200,07002,Ailhon,07,,,070020000A1768,,,,,,,,,,,,,0,,,,,S,sols,,,97,,
2021-95316,2021-04-19,000001,Vente,19300,,,LA LIEURE,B027,07200,07002,Ailhon,07,,,070020000A1180,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.337294,44.602447
2021-95526,2021-05-19,000001,Vente,115000,5015,,LA LIEURE,B027,07200,07002,Ailhon,07,,,070020000A0369,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,145,4.336384,44.602166
2021-95526,2021-05-19,000001,Vente,115000,,,LA LIEURE,B027,07200,07002,Ailhon,07,,,070020000A1371,,,,,,,,,,,,,0,,,,,P,prés,,,768,4.336422,44.602055
2021-95552,2021-05-18,000001,Vente,60000,,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1334,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.327271,44.57905
2021-95552,2021-05-18,000001,Vente,60000,,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1335,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,4.326937,44.578991
2021-95825,2021-05-31,000001,Vente,6140,,,BARSAC,B002,07200,07002,Ailhon,07,,,070020000B0616,,,,,,,,,,,,,0,,,,,L,landes,,,670,4.326818,44.598725
2021-95825,2021-05-31,000001,Vente,6140,,,BARSAC,B002,07200,07002,Ailhon,07,,,070020000B0617,,,,,,,,,,,,,0,,,,,P,prés,,,790,4.326578,44.599002
2021-95825,2021-05-31,000001,Vente,6140,,,LES GRANGES DE VEDIGNAC,B021,07200,07002,Ailhon,07,,,070020000B1517,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1920,4.327829,44.597447
2021-95825,2021-05-31,000001,Vente,6140,,,LES GRANGES DE VEDIGNAC,B021,07200,07002,Ailhon,07,,,070020000B1635,,,,,,,,,,,,,0,,,,,VI,vignes,,,131,4.328328,44.59717
2021-95908,2021-05-21,000002,Vente,164000,5019,,LA LIEURE,B027,07200,07002,Ailhon,07,,,070020000A0376,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,380,4.337268,44.60226
2021-95908,2021-05-21,000002,Vente,164000,,,LA LIEURE,B027,07200,07002,Ailhon,07,,,070020000A1773,,,,,,,,,,,,,0,,,,,P,prés,,,1137,4.337305,44.602043
2021-95976,2021-06-17,000001,Vente,295000,5314,,DAUS,B015,07200,07002,Ailhon,07,,,070020000B1715,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1768,4.321699,44.604578
2021-96274,2021-06-28,000001,Vente,1800,,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1280,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1630,4.321778,44.579431
2021-96274,2021-06-28,000001,Vente,1800,,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1281,,,,,,,,,,,,,0,,,,,VI,vignes,,,3520,4.320894,44.57916
2021-96274,2021-06-28,000001,Vente,1800,,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1282,,,,,,,,,,,,,0,,,,,L,landes,,,170,4.320379,44.579344
2021-96274,2021-06-28,000001,Vente,1800,,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1538,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,360,4.32148,44.579122
2021-96274,2021-06-28,000001,Vente,1800,,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1539,,,,,,,,,,,,,0,,,,,L,landes,,,250,4.3214,44.578994
2021-96274,2021-06-28,000001,Vente,1800,,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1540,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,4.321027,44.579561
2021-96274,2021-06-28,000001,Vente,1800,,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1541,,,,,,,,,,,,,0,,,,,L,landes,,,360,4.32075,44.579636
2021-96357,2021-07-07,000001,Vente,70000,,,DAUS,B015,07200,07002,Ailhon,07,,,070020000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,2170,4.323169,44.603238
2021-96851,2021-08-05,000001,Vente,630,,,LAPLANCHE,B022,07200,07002,Ailhon,07,,,070020000A1482,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,42,,
2021-96933,2021-07-21,000001,Vente,418550,,,LE PLOT,B035,07200,07002,Ailhon,07,,,070020000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,1350,4.330347,44.606147
2021-96933,2021-07-21,000001,Vente,418550,5076,,LE PLOT,B035,07200,07002,Ailhon,07,,,070020000B0215,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,460,4.330031,44.606155
2021-96933,2021-07-21,000001,Vente,418550,5076,,LE PLOT,B035,07200,07002,Ailhon,07,,,070020000B0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.330031,44.606155
2021-96933,2021-07-21,000001,Vente,418550,,,LE PLOT,B035,07200,07002,Ailhon,07,,,070020000B0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2010,4.326327,44.605373
2021-96933,2021-07-21,000001,Vente,418550,,,LE PLOT,B035,07200,07002,Ailhon,07,,,070020000B0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1090,4.326578,44.605538
2021-96933,2021-07-21,000001,Vente,418550,,,LE GAY,B019,07200,07002,Ailhon,07,,,070020000B0583,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,740,4.325584,44.602836
2021-96933,2021-07-21,000001,Vente,418550,,,LE GAY,B019,07200,07002,Ailhon,07,,,070020000B0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,610,4.3255,44.602562
2021-96933,2021-07-21,000001,Vente,418550,,,LE GAY,B019,07200,07002,Ailhon,07,,,070020000B0585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1860,4.325372,44.60215
2021-96933,2021-07-21,000001,Vente,418550,,,LE GAY,B019,07200,07002,Ailhon,07,,,070020000B0586,,,,,,,,,,,,,0,,,,,L,landes,,,330,4.325072,44.602139
2021-96933,2021-07-21,000001,Vente,418550,,,LE GAY,B019,07200,07002,Ailhon,07,,,070020000B0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4140,4.325093,44.602785
2021-96933,2021-07-21,000001,Vente,418550,,,LE PLOT,B035,07200,07002,Ailhon,07,,,070020000B1593,,,,,,,,,,,,,0,,,,,P,prés,,,9305,4.331858,44.605912
2021-96933,2021-07-21,000001,Vente,418550,,,VIDAL GUERIN,B044,07200,07002,Ailhon,07,,,070020000B1663,,,,,,,,,,,,,0,,,,,L,landes,,,310,4.33332,44.605613
2021-97638,2021-08-12,000001,Vente,3420,,,LA CHABERTERIE,B011,07200,07002,Ailhon,07,,,070020000A1769,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.335248,44.612282
2021-99135,2021-10-29,000001,Vente,63000,5259,,LE VILLAGE,B045,07200,07002,Ailhon,07,,,070020000A0720,,,2,,,,,,,,,,1,2,Appartement,72,2,,,,,,4.341759,44.597666
2021-99986,2021-11-24,000001,Vente,36000,,,LA CHABERTERIE,B011,07200,07002,Ailhon,07,,,070020000A1738,,,,,,,,,,,,,0,,,,,P,prés,,,1131,4.333769,44.609335
2021-100161,2021-12-01,000001,Vente,1500,,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1336,,,,,,,,,,,,,0,,,,,P,prés,,,615,4.327367,44.578796
2021-101020,2021-12-28,000001,Vente,260000,5200,,LA LIEURE,B027,07200,07002,Ailhon,07,,,070020000A0489,,,,,,,,,,,,,0,1,Maison,150,7,PA,pâtures,PATUR,Pâture plantée,1470,4.340056,44.601808
2021-101020,2021-12-28,000001,Vente,260000,,,LA LIEURE,B027,07200,07002,Ailhon,07,,,070020000A0490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1738,4.339596,44.601855
2021-101020,2021-12-28,000001,Vente,260000,,,LA LIEURE,B027,07200,07002,Ailhon,07,,,070020000A0490,,,,,,,,,,,,,0,,,,,S,sols,,,1207,4.339596,44.601855
