id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566137,2020-01-15,000001,Vente,173000,,,CHAMP DU ROY,B001,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0064,,,,,,,,,,,,,0,,,,,S,sols,,,1465,4.799717,45.577089
2020-566137,2020-01-15,000001,Vente,173000,46,,RUE COPERNIC,0200,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,4.80047,45.577223
2020-566137,2020-01-15,000001,Vente,173000,46,,RUE COPERNIC,0200,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0134,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,221,4.80047,45.577223
2020-566168,2020-01-07,000001,Vente,231000,40,,RUE DU SENTIER,0456,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0060,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,458,4.804057,45.579146
2020-566180,2020-01-27,000001,Vente,128000,211,,RUE CLAUDE PRIEST,0166,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0796,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,112,4.801514,45.580249
2020-566180,2020-01-27,000001,Vente,128000,211,,RUE CLAUDE PRIEST,0166,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0919,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.801652,45.580138
2020-566180,2020-01-27,000001,Vente,128000,211,,RUE CLAUDE PRIEST,0166,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0920,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.801603,45.580153
2020-566182,2020-01-02,000001,Vente,130000,13,,ALL DE LA SOLIDARITE,0457,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0707,,,3,60.55,,,,,,,,,1,2,Appartement,65,3,,,,,,4.80241,45.583334
2020-566182,2020-01-02,000001,Vente,130000,13,,ALL DE LA SOLIDARITE,0457,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0707,,,8,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80241,45.583334
2020-566231,2020-01-06,000001,Vente,361804.03,5002,F,LES PLATIERES,B025,38670,38087,Chasse-sur-Rhône,38,,,38087000AE1369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5968,4.809895,45.585535
2020-566262,2020-01-06,000001,Vente,228578.88,604,,LES PLATIERES,B025,38670,38087,Chasse-sur-Rhône,38,,,38087000AE1368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,740,0,S,sols,,,4011,4.806685,45.586115
2020-566269,2020-01-07,000001,Vente,274000,85,,RUE DE LA COTE,0204,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,4.80257,45.581439
2020-566269,2020-01-07,000001,Vente,274000,85,,RUE DE LA COTE,0204,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0797,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,417,4.80257,45.581439
2020-566281,2020-01-13,000001,Vente,1,,,SOULINS,B032,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.81483,45.585081
2020-566281,2020-01-13,000001,Vente,1,,,SOULINS,B032,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,4.813074,45.585039
2020-566281,2020-01-13,000001,Vente,1,,,SOULINS,B032,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,4.81321,45.584923
2020-566281,2020-01-13,000001,Vente,1,,,SOULINS,B032,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0754,,,,,,,,,,,,,0,,,,,S,sols,,,654,4.813827,45.584532
2020-566281,2020-01-13,000001,Vente,1,,,SOULINS,B032,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0760,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.814922,45.584854
2020-566281,2020-01-13,000001,Vente,1,,,SOULINS,B032,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,4.814826,45.58502
2020-566293,2020-01-17,000001,Vente,357000,114,,ALL DES MURIERS,0074,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0784,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,548,4.80822,45.582907
2020-566293,2020-01-17,000001,Vente,357000,114,,ALL DES MURIERS,0074,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,4.80822,45.582907
2020-566380,2020-01-15,000001,Vente,230000,28,,ALL JACQUES BREL,0475,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,4.812143,45.584685
2020-566389,2020-01-22,000001,Vente,248600,18,,IMP AMBROISE PARE,0092,38670,38087,Chasse-sur-Rhône,38,,,38087000AC0048,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,181,4.793305,45.582264
2020-566389,2020-01-22,000001,Vente,248600,,,PETIT CHASSE,B022,38670,38087,Chasse-sur-Rhône,38,,,38087000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.793171,45.58216
2020-566391,2020-01-23,000001,Vente,135000,,,MOULIN ET CHAVEYRIEUX,B021,38670,38087,Chasse-sur-Rhône,38,,,38087000AL0426,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.813016,45.575362
2020-566391,2020-01-23,000001,Vente,135000,,,MOULIN ET CHAVEYRIEUX,B021,38670,38087,Chasse-sur-Rhône,38,,,38087000AL0427,,,,,,,,,,,,,0,,,,,S,sols,,,666,4.813031,45.575303
2020-566391,2020-01-23,000001,Vente,135000,9,,ALL DES MYOSOTIS,0077,38670,38087,Chasse-sur-Rhône,38,,,38087000AL0437,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,681,4.813309,45.575077
2020-566395,2020-01-08,000001,Vente,205000,,,CHATANAY,B007,38670,38087,Chasse-sur-Rhône,38,,,38087000AH0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,4.81943,45.581976
2020-566395,2020-01-08,000001,Vente,205000,,,CHATANAY,B007,38670,38087,Chasse-sur-Rhône,38,,,38087000AH0630,,,,,,,,,,,,,0,,,,,S,sols,,,441,4.81967,45.582117
2020-566398,2020-01-23,000001,Vente,135000,,,MOULIN ET CHAVEYRIEUX,B021,38670,38087,Chasse-sur-Rhône,38,,,38087000AL0426,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.813016,45.575362
2020-566398,2020-01-23,000001,Vente,135000,,,MOULIN ET CHAVEYRIEUX,B021,38670,38087,Chasse-sur-Rhône,38,,,38087000AL0427,,,,,,,,,,,,,0,,,,,S,sols,,,666,4.813031,45.575303
2020-566398,2020-01-23,000001,Vente,135000,9,,ALL DES MYOSOTIS,0077,38670,38087,Chasse-sur-Rhône,38,,,38087000AL0437,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,681,4.813309,45.575077
2020-566436,2020-01-24,000001,Vente,12000,22,,RUE ARISTIDE BRIAND,0095,38670,38087,Chasse-sur-Rhône,38,,,38087000AC0228,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.794564,45.581911
2020-566477,2020-01-28,000001,Vente,292000,56,,ALL DE LA SOLIDARITE,0457,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0713,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,468,4.802011,45.583435
2020-566477,2020-01-28,000001,Vente,292000,,,LE CHATEAU,B006,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0942,,,,,,,,,,,,,0,,,,,T,terres,,,159,4.801767,45.583634
2020-566477,2020-01-28,000001,Vente,292000,,,LE CHATEAU,B006,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0946,,,,,,,,,,,,,0,,,,,T,terres,,,108,4.801852,45.583589
2020-566640,2020-02-03,000001,Vente,70000,18,,AV DE LA GARE,0404,38670,38087,Chasse-sur-Rhône,38,,,38087000AC0180,,,6,30.89,,,,,,,,,1,2,Appartement,31,2,,,,,,4.794174,45.582264
2020-566640,2020-02-03,000001,Vente,70000,18,,AV DE LA GARE,0404,38670,38087,Chasse-sur-Rhône,38,,,38087000AC0180,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.794174,45.582264
2020-566744,2020-01-30,000001,Vente,115000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,4.805274,45.581367
2020-566744,2020-01-30,000001,Vente,115000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0953,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,4.805561,45.581504
2020-566975,2020-02-25,000001,Vente,237000,,,CHAMP DU ROY,B001,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0064,,,,,,,,,,,,,0,,,,,S,sols,,,1465,4.799717,45.577089
2020-566975,2020-02-25,000001,Vente,237000,5,,ALL DES POMMIERS,0082,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,4.799622,45.576716
2020-566975,2020-02-25,000001,Vente,237000,5,,ALL DES POMMIERS,0082,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0150,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,210,4.799622,45.576716
2020-567090,2020-02-27,000001,Vente,99000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0202,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.810505,45.576486
2020-567090,2020-02-27,000001,Vente,99000,281,,RUE DE LA CONVENTION,0198,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,4.810511,45.576606
2020-567090,2020-02-27,000001,Vente,99000,281,,RUE DE LA CONVENTION,0198,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,4.810511,45.576606
2020-567090,2020-02-27,000001,Vente,99000,281,,RUE DE LA CONVENTION,0198,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,4.810511,45.576606
2020-567090,2020-02-27,000001,Vente,99000,281,,RUE DE LA CONVENTION,0198,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0203,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,352,4.810511,45.576606
2020-567090,2020-02-27,000001,Vente,99000,281,,RUE DE LA CONVENTION,0198,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0203,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,352,4.810511,45.576606
2020-567090,2020-02-27,000001,Vente,99000,281,,RUE DE LA CONVENTION,0198,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0203,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,352,4.810511,45.576606
2020-567094,2020-02-28,000001,Vente,22000,1,,AV DE LA GARE,0404,38670,38087,Chasse-sur-Rhône,38,,,38087000AC0202,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,4.794004,45.581577
2020-567103,2020-03-03,000001,Vente,181200,,,LE CHATEAU,B006,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0069,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79748,45.582315
2020-567103,2020-03-03,000001,Vente,181200,,,LE CHATEAU,B006,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0069,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79748,45.582315
2020-567103,2020-03-03,000001,Vente,181200,,,LE CHATEAU,B006,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0069,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79748,45.582315
2020-567103,2020-03-03,000001,Vente,181200,71,,ALL DES BUIS,0109,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0069,,,2,65.54,,,,,,,,,1,2,Appartement,66,3,,,,,,4.79748,45.582315
2020-567119,2020-02-28,000001,Vente,182000,,,CHAMP DU ROY,B001,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0053,,,,,,,,,,,,,0,,,,,S,sols,,,1175,4.798745,45.577749
2020-567119,2020-02-28,000001,Vente,182000,2,,ALL DES VIGNES,0085,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0118,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,244,4.798869,45.577965
2020-567157,2020-03-10,000002,Vente,365000,121,,RUE CLEMENCEAU,0172,38670,38087,Chasse-sur-Rhône,38,,,38087000AD1144,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,690,4.793751,45.58623
2020-567157,2020-03-10,000002,Vente,365000,121,,RUE CLEMENCEAU,0172,38670,38087,Chasse-sur-Rhône,38,,,38087000AD1144,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,690,4.793751,45.58623
2020-567157,2020-03-10,000002,Vente,365000,109,,RUE CLEMENCEAU,0172,38670,38087,Chasse-sur-Rhône,38,,,38087000AD1146,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.793575,45.586185
2020-567326,2020-04-16,000001,Vente,119880,283,,CHE DES ROUES,0450,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0503,,,24,,42,,55,48.46,,,,,3,3,Dépendance,,0,,,,,,4.807473,45.57832
2020-567326,2020-04-16,000001,Vente,119880,283,,CHE DES ROUES,0450,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0503,,,24,,42,,55,48.46,,,,,3,2,Appartement,54,2,,,,,,4.807473,45.57832
2020-567368,2020-04-07,000001,Vente,318794,35,,SOULINS,B032,38670,38087,Chasse-sur-Rhône,38,,,38087000AE1160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,4.808685,45.581532
2020-567368,2020-04-07,000001,Vente,318794,35,,SOULINS,B032,38670,38087,Chasse-sur-Rhône,38,,,38087000AE1160,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,496,4.808685,45.581532
2020-567491,2020-04-29,000001,Vente,273900,37,,RUE DU 19 MARS 1962,0235,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0561,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,368,4.796581,45.586538
2020-567650,2020-05-20,000001,Vente,207000,22,,RUE ARISTIDE BRIAND,0095,38670,38087,Chasse-sur-Rhône,38,,,38087000AC0228,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.794564,45.581911
2020-567650,2020-05-20,000001,Vente,207000,22,,RUE ARISTIDE BRIAND,0095,38670,38087,Chasse-sur-Rhône,38,,,38087000AC0228,,,16,,,,,,,,,,1,2,Appartement,84,4,,,,,,4.794564,45.581911
2020-567662,2020-05-20,000001,Vente,185000,22,,RUE ARISTIDE BRIAND,0095,38670,38087,Chasse-sur-Rhône,38,,,38087000AC0228,,,21,,,,,,,,,,1,2,Appartement,84,4,,,,,,4.794564,45.581911
2020-567662,2020-05-20,000001,Vente,185000,22,,RUE ARISTIDE BRIAND,0095,38670,38087,Chasse-sur-Rhône,38,,,38087000AC0228,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.794564,45.581911
2020-567831,2020-05-11,000001,Vente,15000,283,,CHE DES ROUES,0450,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0503,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.807473,45.57832
2020-567897,2020-05-19,000001,Vente,382000,7,,ALL DES PERDRIX,0477,38670,38087,Chasse-sur-Rhône,38,,,38087000AK0224,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,411,4.829169,45.575971
2020-567899,2020-05-18,000001,Vente,265000,22,,ALL DES PIVOINES,0482,38670,38087,Chasse-sur-Rhône,38,,,38087000AL1003,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,314,4.814864,45.578092
2020-567904,2020-05-20,000002,Vente,155000,13,,RUE CLEMENCEAU,0172,38670,38087,Chasse-sur-Rhône,38,,,38087000AD1208,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,482,4.793453,45.587103
2020-567904,2020-05-20,000002,Vente,155000,13,,RUE CLEMENCEAU,0172,38670,38087,Chasse-sur-Rhône,38,,,38087000AD1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,4.793453,45.587103
2020-568212,2020-05-26,000001,Vente,270000,28,,ALL JACQUES BREL,0475,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0996,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,577,4.812274,45.584448
2020-568212,2020-05-26,000001,Vente,270000,28,,ALL JACQUES BREL,0475,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0996,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,577,4.812274,45.584448
2020-568418,2020-06-24,000001,Vente,55559,,,SOULINS,B032,38670,38087,Chasse-sur-Rhône,38,,,38087000AE1286,,,,,,,,,,,,,0,,,,,VI,vignes,,,7937,,
2020-568459,2020-06-23,000001,Vente,350000,244,,CHE DE SOULINS,0458,38670,38087,Chasse-sur-Rhône,38,,,38087000AE1129,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.809394,45.582544
2020-568459,2020-06-23,000001,Vente,350000,171,,ALL DES EGLANTIERS,0371,38670,38087,Chasse-sur-Rhône,38,,,38087000AE1131,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,742,4.809532,45.582264
2020-568481,2020-06-12,000001,Vente,181000,456,,RUE DE FONFAMINEUSE,0389,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,4.803523,45.579116
2020-568481,2020-06-12,000001,Vente,181000,456,,RUE DE FONFAMINEUSE,0389,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0062,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,627,4.803523,45.579116
2020-568595,2020-06-30,000001,Vente,150000,44,,RUE ARISTIDE BRIAND,0095,38670,38087,Chasse-sur-Rhône,38,,,38087000AC0228,,,4,56.75,,,,,,,,,1,2,Appartement,56,3,,,,,,4.794564,45.581911
2020-568595,2020-06-30,000001,Vente,150000,22,,RUE ARISTIDE BRIAND,0095,38670,38087,Chasse-sur-Rhône,38,,,38087000AC0228,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.794564,45.581911
2020-568616,2020-06-17,000001,Vente,215000,53,,RUE DU 19 MARS 1962,0235,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0553,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,238,4.797292,45.586238
2020-568656,2020-06-26,000001,Vente,142000,,,LES GEORGELIERES,B015,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0402,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.800898,45.577868
2020-568656,2020-06-26,000001,Vente,142000,206,,RUE DE FONFAMINEUSE,0389,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0403,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,169,4.800833,45.577813
2020-568688,2020-06-29,000001,Vente,227070,20,,RUE RIMBAUD,0448,38670,38087,Chasse-sur-Rhône,38,,,38087000AD1045,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,134,4.799885,45.582026
2020-568699,2020-06-26,000001,Vente,846370.8,,,CHAMP DU ROY,B001,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0022,,,,,,,,,,,,,0,,,,,T,terres,,,1840,,
2020-568699,2020-06-26,000001,Vente,846370.8,,,CHAMP DU ROY,B001,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1264,,
2020-568699,2020-06-26,000001,Vente,846370.8,5387,,CHE DU CHAMP DU ROY,0145,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,,
2020-568699,2020-06-26,000001,Vente,846370.8,,,CHAMP DU ROY,B001,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,558,,
2020-568699,2020-06-26,000001,Vente,846370.8,,,CHAMP DU ROY,B001,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0026,,,,,,,,,,,,,0,,,,,T,terres,,,4187,,
2020-568699,2020-06-26,000001,Vente,846370.8,,,CHAMP DU ROY,B001,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0027,,,,,,,,,,,,,0,,,,,T,terres,,,1771,,
2020-568699,2020-06-26,000001,Vente,846370.8,,,CHAMP DU ROY,B001,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,564,,
2020-568699,2020-06-26,000001,Vente,846370.8,,,CHAMP DU ROY,B001,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0029,,,,,,,,,,,,,0,,,,,S,sols,,,699,,
2020-568738,2020-07-10,000001,Vente,310200,6,,ALL BELLECHASSE,0479,38670,38087,Chasse-sur-Rhône,38,,,38087000AK0270,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,269,4.828879,45.576797
2020-568810,2020-07-13,000001,Vente,6000,,,CHARVAS,B004,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,4.816356,45.58737
2020-568810,2020-07-13,000001,Vente,6000,,,CHARVAS,B004,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1143,4.81622,45.587382
2020-568907,2020-07-08,000001,Vente,250000,,,LES ESPINASSES,B009,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0985,,,,,,,,,,,,,0,,,,,S,sols,,,777,4.797084,45.584358
2020-568907,2020-07-08,000001,Vente,250000,18,,ALL LOUISE MICHEL,0474,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0993,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,175,4.797615,45.584367
2020-568953,2020-07-27,000001,Vente,287920,39,,RUE GALILEE,0399,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0597,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,522,4.802527,45.576585
2020-568958,2020-07-27,000001,Vente,310500,5000,,CHE DE SOULINS,0458,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0704,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,220,4.81107,45.583621
2020-568958,2020-07-27,000001,Vente,310500,90,,CHE DE SOULINS,0458,38670,38087,Chasse-sur-Rhône,38,,,38087000AE0719,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.811294,45.583667
2020-569018,2020-07-16,000001,Vente,237000,,,CHATANAY,B007,38670,38087,Chasse-sur-Rhône,38,,,38087000AH0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,4.820026,45.581958
2020-569018,2020-07-16,000001,Vente,237000,,,CHATANAY,B007,38670,38087,Chasse-sur-Rhône,38,,,38087000AH0630,,,,,,,,,,,,,0,,,,,S,sols,,,441,4.81967,45.582117
2020-569117,2020-07-29,000001,Vente,326400,67,,ALL DE LA SOLIDARITE,0457,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0709,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,493,4.801884,45.58315
2020-569146,2020-07-28,000001,Vente en l'état futur d'achèvement,169000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0175,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810136,45.577045
2020-569146,2020-07-28,000001,Vente en l'état futur d'achèvement,169000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0175,,,49,,,,,,,,,,1,2,Appartement,38,2,,,,,,4.810136,45.577045
2020-569166,2020-07-30,000001,Vente en l'état futur d'achèvement,164000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0175,,,40,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.810136,45.577045
2020-569166,2020-07-30,000001,Vente en l'état futur d'achèvement,164000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0175,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810136,45.577045
2020-569250,2020-07-31,000001,Vente en l'état futur d'achèvement,263000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0175,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810136,45.577045
2020-569250,2020-07-31,000001,Vente en l'état futur d'achèvement,263000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0175,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810136,45.577045
2020-569250,2020-07-31,000001,Vente en l'état futur d'achèvement,263000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0175,,,50,,,,,,,,,,1,2,Appartement,69,3,,,,,,4.810136,45.577045
2020-569251,2020-07-31,000001,Vente en l'état futur d'achèvement,163000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0175,,,35,,,,,,,,,,1,2,Appartement,38,2,,,,,,4.810136,45.577045
2020-569251,2020-07-31,000001,Vente en l'état futur d'achèvement,163000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0175,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810136,45.577045
2020-569253,2020-07-31,000001,Vente en l'état futur d'achèvement,176000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0175,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810136,45.577045
2020-569253,2020-07-31,000001,Vente en l'état futur d'achèvement,176000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0175,,,70,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.810136,45.577045
2020-569254,2020-07-30,000001,Vente en l'état futur d'achèvement,235000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0175,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810136,45.577045
2020-569254,2020-07-30,000001,Vente en l'état futur d'achèvement,235000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0175,,,21,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.810136,45.577045
2020-569303,2020-08-06,000001,Vente,285000,31,,CHE DES BARBIERES,0100,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,4.795406,45.584984
2020-569303,2020-08-06,000001,Vente,285000,31,,CHE DES BARBIERES,0100,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0785,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,531,4.795406,45.584984
2020-569303,2020-08-06,000001,Vente,285000,31,,CHE DES BARBIERES,0100,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0785,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,531,4.795406,45.584984
2020-569303,2020-08-06,000001,Vente,285000,,,PLANTIER ET COURRENDIERE,B024,38670,38087,Chasse-sur-Rhône,38,,,38087000AD0787,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.795215,45.584951
2020-569332,2020-08-05,000001,Vente,224300,,,CHAMP DU ROY,B001,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0053,,,,,,,,,,,,,0,,,,,S,sols,,,1175,4.798745,45.577749
2020-569332,2020-08-05,000001,Vente,224300,4,,ALL DES AMANDIERS,0073,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.798526,45.577728
2020-569332,2020-08-05,000001,Vente,224300,4,,ALL DES AMANDIERS,0073,38670,38087,Chasse-sur-Rhône,38,,,38087000AO0119,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,240,4.798526,45.577728
2020-569362,2020-07-31,000002,Vente,180000,,,LA MOILLE,B018,38670,38087,Chasse-sur-Rhône,38,,,38087000AH0541,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.819038,45.585589
2020-569362,2020-07-31,000002,Vente,180000,,,LA MOILLE,B018,38670,38087,Chasse-sur-Rhône,38,,,38087000AH0542,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.819015,45.585492
2020-569362,2020-07-31,000002,Vente,180000,,,LA MOILLE,B018,38670,38087,Chasse-sur-Rhône,38,,,38087000AH0641,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.819188,45.585633
2020-569362,2020-07-31,000002,Vente,180000,,,LA MOILLE,B018,38670,38087,Chasse-sur-Rhône,38,,,38087000AH0642,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.819035,45.585483
2020-569367,2020-08-21,000001,Vente,306500,11,,RUE CLAUDE PRIEST,0166,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0326,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1139,4.799529,45.579588
2020-569397,2020-08-04,000001,Vente en l'état futur d'achèvement,175000,,,LE VILLAGE,B034,38670,38087,Chasse-sur-Rhône,38,,,38087000AN0175,,,24,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.810136,45.577045