id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413921,2020-04-21,000001,Vente,131000,,,PITEOUS,B052,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,968,0.688904,43.278082
2020-413921,2020-04-21,000001,Vente,131000,,,PITEOUS,B052,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0188,,,,,,,,,,,,,0,,,,,J,jardins,,,1203,0.689168,43.277837
2020-413921,2020-04-21,000001,Vente,131000,,,PITEOUS,B052,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0189,,,,,,,,,,,,,0,,,,,J,jardins,,,627,0.689119,43.278195
2020-413921,2020-04-21,000001,Vente,131000,9,,PITEOUS,B052,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0605,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,2371,0.689059,43.278532
2020-413921,2020-04-21,000001,Vente,131000,,,PITEOUS,B052,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,337,0.689381,43.278658
2020-413921,2020-04-21,000001,Vente,131000,,,BORDE NEUVE,B007,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0743,,,,,,,,,,,,,0,,,,,P,prés,,,3484,0.688447,43.27829
2020-413921,2020-04-21,000001,Vente,131000,,,PITEOUS,B052,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0746,,,,,,,,,,,,,0,,,,,P,prés,,,3720,0.689423,43.278324
2020-414997,2020-10-29,000001,Vente,155000,,,PITEOUS,B052,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0569,,,,,,,,,,,,,0,,,,,L,landes,,,420,0.690955,43.279408
2020-414997,2020-10-29,000001,Vente,155000,,,PITEOUS,B052,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0570,,,,,,,,,,,,,0,,,,,P,prés,,,8360,0.69051,43.279144
2020-414997,2020-10-29,000001,Vente,155000,,,PITEOUS,B052,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,491,0.691264,43.278551
2020-414997,2020-10-29,000001,Vente,155000,12,,PITEOUS,B052,31350,31510,Saint-Pé-Delbosc,31,,,315100000A0654,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,4027,0.689472,43.278885
