siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039162,00017,20003916200017,O,2013-09-01,02,2021,,2023-11-27T13:18:15,true,2,,,,,MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,84.12Z,NAFRev2,O,6.75703,48.184222,0.92,street,Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012,G,RUE DE LA MAIRIE,
200039162,00033,20003916200033,O,2013-09-01,02,2021,,2023-11-27T13:18:15,false,1,,20,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE LAVELINE-DEVANT-BRUYERES.,,,,85.20Z,NAFRev2,N,6.757767,48.183968,0.95,housenumber,20 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00020,G,20 RUE DE LA MAIRIE,
218802627,00016,21880262700016,O,1983-03-01,01,2021,,2023-11-27T13:25:51,true,4,,20,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.757767,48.183968,0.95,housenumber,20 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00020,G,20 RUE DE LA MAIRIE,
218802627,00024,21880262700024,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,20,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.757767,48.183968,0.95,housenumber,20 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00020,G,20 RUE DE LA MAIRIE,
218802627,00032,21880262700032,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,20,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.757767,48.183968,0.95,housenumber,20 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00020,G,20 RUE DE LA MAIRIE,
218802627,00040,21880262700040,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,20,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.757767,48.183968,0.95,housenumber,20 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00020,G,20 RUE DE LA MAIRIE,
218802627,00057,21880262700057,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,20,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.757767,48.183968,0.95,housenumber,20 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00020,G,20 RUE DE LA MAIRIE,
258801802,00012,25880180200012,O,1985-09-30,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,20,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,6.757767,48.183968,0.95,housenumber,20 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00020,G,20 RUE DE LA MAIRIE,
268803418,00014,26880341800014,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,20,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.757767,48.183968,0.95,housenumber,20 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00020,G,20 RUE DE LA MAIRIE,
301493011,00045,30149301100045,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.754928,48.181479,0.95,street,Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020,G,RUE DE LA VOLOGNE,
303687016,00012,30368701600012,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA VALOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,6.754928,48.181479,0.8,street,Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020,G,RUE DE LA VOLOGNE,
305440406,00018,30544040600018,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.75703,48.184222,0.95,street,Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012,G,RUE DE LA MAIRIE,
305550410,00032,30555041000032,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,10,,RTE,DE GERARDMER,88600,LAVELINE-DEVANT-BRUYERES,,BP 01,88262,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,20.1A,NAF1993,O,6.761153,48.177125,0.86,housenumber,10 Route de Gérardmer 88600 Laveline-devant-Bruyères,88262_0014_00010,G,10 ROUTE DE GERARDMER,
305750986,00013,30575098600013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305842528,00013,30584252800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
305843310,00015,30584331000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
306450164,00026,30645016400026,O,1984-07-01,NN,,,2019-11-14T14:01:03,true,5,LES HAUTS CHAMPS,40,,RTE,DE CORCIEUX,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.99C,NAFRev2,O,6.753707,48.187588,0.85,housenumber,40 Route de Corcieux 88600 Laveline-devant-Bruyères,88262_0016_00040,G,40 ROUTE DE CORCIEUX,
306541178,00019,30654117800019,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,PL,DES 3 CAFES,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
306541228,00012,30654122800012,O,1900-01-01,,,,2019-11-14T14:01:03,true,4,,,,,,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
306782392,00014,30678239200014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
307042218,00015,30704221800015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,6.754928,48.181479,0.89,street,Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020,G,RUE DE LA VOLOGNE,
313332298,00014,31333229800014,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
316153857,00016,31615385700016,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA POSTE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4L,NAF1993,N,6.754928,48.181479,0.61,street,Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020,G,RUE DE LA VOLOGNE,
326951217,00040,32695121700040,O,1996-04-01,NN,,,2019-11-14T14:01:03,false,4,,5,,RTE,DE GERARDMER,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,N,6.757518,48.178765,0.85,housenumber,5 Route de Gérardmer 88600 Laveline-devant-Bruyères,88262_0014_00005,G,5 ROUTE DE GERARDMER,
328742986,00016,32874298600016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.754928,48.181479,0.95,street,Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020,G,RUE DE LA VOLOGNE,
329947576,00016,32994757600016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
330281056,00011,33028105600011,O,1984-03-08,NN,,,2019-11-14T14:01:03,true,3,,4,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.753653,48.184482,0.95,housenumber,4 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00004,G,4 RUE DE LA MAIRIE,
330514290,00064,33051429000064,O,2007-07-01,NN,,,2019-11-14T14:01:03,false,7,,45,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10C,NAFRev2,N,6.756476,48.179498,0.95,housenumber,45 Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020_00045,G,45 RUE DE LA VOLOGNE,
332478668,00012,33247866800012,O,1900-01-01,,,,2019-11-14T14:01:03,false,4,,,,LD,AU VILLAGE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,6.760115,48.182628,0.77,street,Rue du Village 88600 Laveline-devant-Bruyères,88262_0021,G,RUE DU VILLAGE,
333589950,00018,33358995000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,QUAI,MILITAIRE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.1299554,48.4035479,0.89,poi.track,Chemin du Quai-Militaire Housséville,https://osm.org/way/362699727,G,,
339942476,00021,33994247600021,O,1987-09-01,NN,,,2019-11-14T14:01:03,true,3,,16,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,48.01,NAP,N,6.755978,48.184551,0.95,housenumber,16 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00016,G,16 RUE DE LA MAIRIE,
340482934,00015,34048293400015,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,DU MAROC,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,52.6E,NAF1993,N,6.760373,48.180989,0.95,housenumber,2 Rue du Maroc 88600 Laveline-devant-Bruyères,88262_0024_00002,G,2 RUE DU MAROC,
341088441,00017,34108844100017,O,1987-04-15,,,,2019-11-14T14:01:03,true,4,,,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,6.754928,48.181479,0.95,street,Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020,G,RUE DE LA VOLOGNE,
349335646,00023,34933564600023,O,1988-12-03,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DE GERARDMER,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,71.4B,NAF1993,N,6.759219,48.177857,0.84,street,Route de Gérardmer 88600 Laveline-devant-Bruyères,88262_0014,G,ROUTE DE GERARDMER,
351190772,00019,35119077200019,O,,NN,,,2019-11-14T14:01:03,true,1,,17,,RTE,DE GERARDMER,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,51.1R,NAF1993,N,6.758503,48.179201,0.86,housenumber,17 Route de Gérardmer 88600 Laveline-devant-Bruyères,88262_0014_00017,G,17 ROUTE DE GERARDMER,
351790720,00012,35179072000012,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DU VILLAGE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,64.43,NAP,N,6.760388,48.183483,0.95,housenumber,1 Rue du Village 88600 Laveline-devant-Bruyères,88262_0021_00001,G,1 RUE DU VILLAGE,
353668098,00018,35366809800018,O,,,,,2019-11-14T14:01:03,true,1,,8,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,51.4A,NAF1993,N,6.754144,48.182438,0.95,housenumber,8 Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020_00008,G,8 RUE DE LA VOLOGNE,
356000414,04738,35600041404738,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,19,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.758212,48.183874,0.95,housenumber,19 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00019,G,19 RUE DE LA MAIRIE,
377928148,00016,37792814800016,O,1990-02-01,NN,,,2019-11-14T14:01:03,true,1,,5,,RUE,DE L EGLISE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,6.753055,48.18618,0.94,housenumber,5 Rue de l'Eglise 88600 Laveline-devant-Bruyères,88262_0023_00005,G,5 RUE DE L EGLISE,
378254957,00061,37825495700061,O,2021-03-01,,,5610CR,2023-11-14T19:53:14,true,3,,24,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2023-09-29,A,,,,LA CASE GOURMANDE,56.10C,NAFRev2,N,6.756752,48.179399,0.95,housenumber,24 Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020_00024,G,24 RUE DE LA VOLOGNE,
379450380,00017,37945038000017,O,1990-01-17,NN,,,2019-11-14T14:01:03,true,3,,1,,RUE,DU VILLAGE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.760388,48.183483,0.95,housenumber,1 Rue du Village 88600 Laveline-devant-Bruyères,88262_0021_00001,G,1 RUE DU VILLAGE,
380804781,00017,38080478100017,O,,NN,,,2019-11-14T14:01:03,true,1,,45,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,6.756476,48.179498,0.95,housenumber,45 Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020_00045,G,45 RUE DE LA VOLOGNE,
382585701,00016,38258570100016,O,1991-07-01,NN,,,2022-11-24T03:50:19,true,5,,3,,RUE,DE LA GARE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,56.10A,NAFRev2,O,6.752436,48.184332,0.95,housenumber,3 Rue de la Gare 88600 Laveline-devant-Bruyères,88262_0013_00003,G,3 RUE DE LA GARE,
384498267,00010,38449826700010,O,1992-01-27,NN,,,2019-11-14T14:01:03,true,3,,14,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.755702,48.184576,0.95,housenumber,14 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00014,G,14 RUE DE LA MAIRIE,
384603809,00011,38460380900011,O,,NN,,,2019-11-14T14:01:03,true,1,,45,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1995-08-14,F,,,,,55.3A,NAF1993,N,6.756476,48.179498,0.95,housenumber,45 Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020_00045,G,45 RUE DE LA VOLOGNE,
385312715,00068,38531271500068,P,2023-01-01,,,,2023-02-04T13:22:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVELINE-DEVANT-BRUYERES,,[ND],88262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
388902645,00067,38890264500067,O,2004-12-31,NN,,,2019-11-14T14:01:03,true,3,,8,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,51.3J,NAFRev1,N,6.754144,48.182438,0.95,housenumber,8 Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020_00008,G,8 RUE DE LA VOLOGNE,
390017879,00011,39001787900011,O,1993-01-04,NN,,,2019-11-14T14:01:03,true,3,MR REGULAIRE JEAN LUC,7,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.753789,48.184556,0.95,housenumber,7 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00007,G,7 RUE DE LA MAIRIE,
391065844,00014,39106584400014,O,1993-03-01,,,,2019-11-14T14:01:03,true,1,,16,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,02.0B,NAF1993,N,6.755978,48.184551,0.95,housenumber,16 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00016,G,16 RUE DE LA MAIRIE,
391231073,00027,39123107300027,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,4,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.753653,48.184482,0.95,housenumber,4 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00004,G,4 RUE DE LA MAIRIE,
393229133,00011,39322913300011,O,1993-12-09,NN,,,2019-11-14T14:01:03,true,4,,8,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,17.1A,NAFRev1,O,6.754144,48.182438,0.95,housenumber,8 Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020_00008,G,8 RUE DE LA VOLOGNE,
393648522,00018,39364852200018,O,1993-10-18,NN,,,2019-11-14T14:01:03,false,6,,14,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.71C,NAFRev2,O,6.755702,48.184576,0.95,housenumber,14 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00014,G,14 RUE DE LA MAIRIE,
393648522,00034,39364852200034,O,2017-02-01,,,,2019-11-14T14:01:03,false,2,,14,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.49Z,NAFRev2,N,6.755702,48.184576,0.95,housenumber,14 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00014,G,14 RUE DE LA MAIRIE,
393913686,00019,39391368600019,O,1994-01-01,01,2021,,2023-11-27T13:37:08,true,4,,4,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.753653,48.184482,0.95,housenumber,4 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00004,G,4 RUE DE LA MAIRIE,
394459788,00011,39445978800011,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DE L EGLISE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.4Z,NAF1993,N,6.751895,48.186461,0.94,housenumber,1 Rue de l'Eglise 88600 Laveline-devant-Bruyères,88262_0023_00001,G,1 RUE DE L EGLISE,
394621676,00011,39462167600011,O,1994-04-01,NN,,,2019-11-14T14:01:03,true,3,,16,,RUE,DE LA MAINE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,6.755978,48.184551,0.88,housenumber,16 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00016,G,16 RUE DE LA MAIRIE,
394775852,00012,39477585200012,O,,NN,,,2019-11-14T14:01:03,true,1,,43,,RTE,DE GERARDMER,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,6.761291,48.177076,0.86,housenumber,43 Route de Gérardmer 88600 Laveline-devant-Bruyères,88262_0014_00043,G,43 ROUTE DE GERARDMER,
398675645,00012,39867564500012,O,1994-09-27,NN,,,2019-11-14T14:01:03,true,3,,14,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.755702,48.184576,0.95,housenumber,14 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00014,G,14 RUE DE LA MAIRIE,
398900936,00012,39890093600012,O,1994-11-14,NN,,,2019-11-14T14:01:03,true,5,,2,,CHE,DE LA ROTENE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,O,6.76123,48.185824,0.87,housenumber,2 Chemin de la Rotène 88600 Laveline-devant-Bruyères,88262_0019_00002,G,2 CHEMIN DE LA ROTENE,
401532247,00012,40153224700012,O,1995-07-03,NN,,,2019-11-14T14:01:03,false,4,,30,,RUE,DE LA MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,52.7D,NAF1993,N,6.759747,48.183799,0.95,housenumber,30 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00030,G,30 RUE DE LA MAIRIE,
402132658,00012,40213265800012,O,1995-08-15,NN,,,2019-11-14T14:01:03,false,4,,45,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2000-08-11,F,CAFE DE LA VOLOGNE,,,,55.3B,NAF1993,N,6.756476,48.179498,0.95,housenumber,45 Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020_00045,G,45 RUE DE LA VOLOGNE,
402837751,00021,40283775100021,O,2012-07-01,,,,2019-11-14T14:01:03,true,2,,3,,RUE,DE LA GARE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,JN,43.31Z,NAFRev2,N,6.752436,48.184332,0.95,housenumber,3 Rue de la Gare 88600 Laveline-devant-Bruyères,88262_0013_00003,G,3 RUE DE LA GARE,
407516947,00014,40751694700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA GARE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.2L,NAF1993,N,6.75224,48.184884,0.95,street,Rue de la Gare 88600 Laveline-devant-Bruyères,88262_0013,G,RUE DE LA GARE,
407925882,00018,40792588200018,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,3,,,,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409948064,00038,40994806400038,O,2020-03-06,,,,2021-02-23T11:32:03,true,1,LES 4M,40,,RUE,DU MAROC,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,90.03B,NAFRev2,N,6.757585,48.180213,0.95,housenumber,40 Rue du Maroc 88600 Laveline-devant-Bruyères,88262_0024_00040,G,40 RUE DU MAROC,
410520928,00020,41052092800020,O,2012-01-01,NN,,,2021-10-27T08:34:01,true,5,LOCAL A3,8,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,N,6.754144,48.182438,0.95,housenumber,8 Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020_00008,G,8 RUE DE LA VOLOGNE,
413384587,00015,41338458700015,O,1997-08-19,NN,,,2019-11-14T14:01:03,false,5,,2,,RUE,MAIRIE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,96.02A,NAFRev2,O,6.753217,48.184481,0.87,housenumber,2 Rue de la Mairie 88600 Laveline-devant-Bruyères,88262_0012_00002,G,2 RUE DE LA MAIRIE,
413384587,00023,41338458700023,O,2016-11-17,01,2021,,2023-11-27T13:55:57,true,1,,102,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,96.02A,NAFRev2,N,6.752852,48.183955,0.95,housenumber,102 Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020_00102,G,102 RUE DE LA VOLOGNE,
420881419,00014,42088141900014,O,1998-11-19,NN,,,2019-11-14T14:01:03,true,3,,4,,CHE,DE L ECO,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,02.0B,NAFRev1,N,6.751531,48.187241,0.86,housenumber,4 Chemin de l'Eco 88600 Laveline-devant-Bruyères,88262_0022_00004,G,4 CHEMIN DE L ECO,
423565738,00014,42356573800014,O,1999-05-14,NN,,,2019-11-14T14:01:03,true,3,M.HOLVECK DENIS,40,,RUE,DE LA CHAPELLE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.764314,48.188097,0.83,housenumber,40 Route de la Chapelle 88600 Laveline-devant-Bruyères,88262_0026_00040,G,40 ROUTE DE LA CHAPELLE,
429547318,00015,42954731800015,O,2000-03-01,NN,,,2019-11-14T14:01:03,false,4,,31,,RTE,DE LA CHAPELLE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,81.30Z,NAFRev2,N,6.763782,48.187882,0.86,housenumber,31 Route de la Chapelle 88600 Laveline-devant-Bruyères,88262_0026_00031,G,31 ROUTE DE LA CHAPELLE,
429547318,00031,42954731800031,O,2012-08-31,03,2021,,2023-11-27T13:21:17,true,1,,8,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,81.30Z,NAFRev2,N,6.754144,48.182438,0.95,housenumber,8 Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020_00008,G,8 RUE DE LA VOLOGNE,
432851418,00017,43285141800017,O,2000-09-04,01,2021,,2023-11-27T13:25:13,true,4,,45,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,56.10C,NAFRev2,O,6.756476,48.179498,0.95,housenumber,45 Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020_00045,G,45 RUE DE LA VOLOGNE,
440434504,00013,44043450400013,O,2002-01-14,NN,,,2019-11-14T14:01:03,true,3,,10,,CHE,DE LA GRENOUILLERE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,60.2M,NAFRev1,N,6.750786,48.184413,0.89,housenumber,10 Chemin de la Grenouillére 88600 Laveline-devant-Bruyères,88262_0027_00010,G,10 CHEMIN DE LA GRENOUILLERE,
442740304,00013,44274030400013,O,2002-06-26,NN,,,2021-12-22T04:18:11,true,3,,10,,RTE,DE GERARDMER,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.761153,48.177125,0.86,housenumber,10 Route de Gérardmer 88600 Laveline-devant-Bruyères,88262_0014_00010,G,10 ROUTE DE GERARDMER,
445175045,00019,44517504500019,O,2003-01-02,01,2021,,2023-11-27T13:11:28,true,4,,43,,RUE,DE LA VOLOGNE,88600,LAVELINE-DEVANT-BRUYERES,,,88262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,6.756371,48.179574,0.95,housenumber,43 Rue de la Vologne 88600 Laveline-devant-Bruyères,88262_0020_00043,G,43 RUE DE LA VOLOGNE,