id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813819,2023-01-17,000001,Vente,196000,,,LE VILLAGE,B036,62380,62495,Ledinghem,62,,,624950000A0058,,,,,,,,,,,,,0,,,,,S,sols,,,3335,1.994711,50.655654
2023-813819,2023-01-17,000001,Vente,196000,1060,,RUE PRINCIPALE,0038,62380,62495,Ledinghem,62,,,624950000A0324,,,,,,,,,,,,,0,,,,,S,sols,,,7188,1.994879,50.656071
2023-816244,2023-04-18,000001,Vente,19800,,,LE RONCHOY,B031,62380,62495,Ledinghem,62,,,62495000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,2502,1.957042,50.648438
2023-817941,2023-06-13,000001,Vente,5113,,,LA VALLEE DES PETITS VAUX,B034,62380,62495,Ledinghem,62,,,62495000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,5113,1.9808,50.654743
2023-817942,2023-06-13,000001,Vente,54035,,,LES RIEZ,B030,62380,62495,Ledinghem,62,,,624950000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,1765,1.997104,50.651978
2023-817942,2023-06-13,000001,Vente,54035,,,LE VILLAGE,B036,62380,62495,Ledinghem,62,,,624950000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,14667,1.98906,50.65578
2023-817942,2023-06-13,000001,Vente,54035,,,LE VILLAGE,B036,62380,62495,Ledinghem,62,,,624950000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,14666,1.98906,50.65578
2023-817943,2023-06-13,000001,Vente,54876,,,LE VILLAGE,B036,62380,62495,Ledinghem,62,,,624950000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,15244,1.987919,50.657088
2023-817943,2023-06-13,000001,Vente,54876,,,LE VILLAGE,B036,62380,62495,Ledinghem,62,,,624950000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,15243,1.987919,50.657088
2023-817944,2023-06-13,000001,Vente,31785,,,LA VALLEE DES PETITS VAUX,B034,62380,62495,Ledinghem,62,,,62495000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,16221,1.981881,50.654398
2023-817944,2023-06-13,000001,Vente,31785,,,LA VALLEE DES PETITS VAUX,B034,62380,62495,Ledinghem,62,,,62495000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,7782,1.980891,50.650604
2023-817944,2023-06-13,000001,Vente,31785,,,LA VALLEE DES PETITS VAUX,B034,62380,62495,Ledinghem,62,,,62495000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,7782,1.980891,50.650604
2023-818560,2023-06-28,000001,Vente,27100,,,PLAIN CAMPAGNE LES BOULONN,B027,62380,62495,Ledinghem,62,,,62495000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,12259,1.987948,50.635988
2023-819556,2023-07-27,000001,Vente,4700,,,LE VILLAGE,B036,62380,62495,Ledinghem,62,,,624950000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,5494,2.002927,50.6575
2023-822012,2023-10-10,000001,Vente,9600,,,LE DESEUR,B005,62380,62495,Ledinghem,62,,,624950000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,3428,1.98361,50.64916
2023-822012,2023-10-10,000001,Vente,9600,,,LE DESEUR,B005,62380,62495,Ledinghem,62,,,624950000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,3427,1.98361,50.64916
