id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-661906,2020-01-10,000001,Vente,1,,,PIECE DU FOY,C235,44590,44051,Derval,44,,,44051000ZT0249,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.663616,47.658711
2020-661907,2020-01-10,000001,Vente,152500,4,,RUE DU FOY,0910,44590,44051,Derval,44,,,44051000ZT0310,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-1.66349,47.658628
2020-661907,2020-01-10,000001,Vente,152500,4,,RUE DU FOY,0910,44590,44051,Derval,44,,,44051000ZT0310,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,860,-1.66349,47.658628
2020-661949,2020-01-15,000001,Vente,32760,20,,RUE DU CHEMIN VERT,0495,44590,44051,Derval,44,,,440510000F1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.664381,47.66604
2020-661951,2020-01-21,000001,Vente,44940,12,,RUE DU BOCAGE,0075,44590,44051,Derval,44,,,440510000F1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-1.663866,47.665411
2020-661953,2020-01-03,000001,Vente,137000,4,,RUE VICTOR HUGO,2030,44590,44051,Derval,44,,,44051000XC0370,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,664,-1.677855,47.667202
2020-661953,2020-01-03,000001,Vente,137000,4,,RUE VICTOR HUGO,2030,44590,44051,Derval,44,,,44051000XC0370,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,664,-1.677855,47.667202
2020-661953,2020-01-03,000001,Vente,137000,4,,RUE VICTOR HUGO,2030,44590,44051,Derval,44,,,44051000XC0372,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.678244,47.667391
2020-661979,2020-01-13,000001,Vente,227500,13,,RUE PAUL VERLAINE,1650,44590,44051,Derval,44,,,44051000XC0306,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,619,,
2020-661979,2020-01-13,000001,Vente,227500,15,,RUE PAUL VERLAINE,1650,44590,44051,Derval,44,,,44051000XC0307,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,662,-1.679533,47.667978
2020-661990,2020-01-13,000001,Vente,6200,,,LE CLOS DES FOSSES,B420,44590,44051,Derval,44,,,44051000ZT0079,,,,,,,,,,,,,0,,,,,T,terres,,,30958,-1.653106,47.656428
2020-662010,2020-01-17,000001,Vente,21000,,,LA BUTTE DE L ETANG,B200,44590,44051,Derval,44,,,44051000XB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6230,-1.702155,47.663935
2020-662010,2020-01-17,000001,Vente,21000,,,LA BUTTE DE L ETANG,B200,44590,44051,Derval,44,,,44051000XB0035,,,,,,,,,,,,,0,,,,,T,terres,,,57953,-1.702155,47.663935
2020-662010,2020-01-17,000001,Vente,21000,,,LA BUTTE DE L ETANG,B200,44590,44051,Derval,44,,,44051000XB0035,,,,,,,,,,,,,0,,,,,T,terres,,,19317,-1.702155,47.663935
2020-662018,2020-01-30,000001,Echange,546,,,LANDE DE CHANTELOUP,B900,44590,44051,Derval,44,,,44051000XX0074,,,,,,,,,,,,,0,,,,,T,terres,,,1823,-1.637954,47.638968
2020-662019,2020-01-30,000002,Echange,18546,,,LANDE DE CHANTELOUP,B900,44590,44051,Derval,44,,,44051000XX0072,,,,,,,,,,,,,0,,,,,T,terres,,,13000,-1.640925,47.641005
2020-662019,2020-01-30,000002,Echange,18546,,,LANDE DE CHANTELOUP,B900,44590,44051,Derval,44,,,44051000XX0076,,,,,,,,,,,,,0,,,,,T,terres,,,48823,-1.64147,47.640093
2020-662032,2020-01-30,000001,Vente,7086,,,LES SAUSSAIES,C681,44590,44051,Derval,44,,,44051000ZT0018,,,,,,,,,,,,,0,,,,,T,terres,,,10911,-1.651634,47.65862
2020-662032,2020-01-30,000001,Vente,7086,,,LES BODOUS,B073,44590,44051,Derval,44,,,44051000ZT0063,,,,,,,,,,,,,0,,,,,T,terres,,,24516,-1.649605,47.658294
2020-662035,2020-01-17,000001,Vente,40000,6,,RUE DE LA MI CAREME,1450,44590,44051,Derval,44,,,44051000AB0062,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,145,-1.672852,47.666966
2020-662035,2020-01-17,000001,Vente,40000,8,,RUE DE LA MI CAREME,1450,44590,44051,Derval,44,,,44051000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-1.672748,47.666887
2020-662046,2020-01-24,000001,Vente,25500,20,B,LA BRUERE,B191,44590,44051,Derval,44,,,44051000XO0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1280,-1.684414,47.678809
2020-662068,2020-01-30,000001,Vente,350000,,,LE GRAND CLOS,B744,44590,44051,Derval,44,,,44051000XM0052,,,,,,,,,,,,,0,,,,,T,terres,,,46367,-1.702478,47.686588
2020-662097,2020-02-21,000001,Vente,142000,25,,RUE W A MOZART,0630,44590,44051,Derval,44,,,44051000AB1054,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,592,-1.668664,47.670419
2020-662105,2020-02-04,000001,Vente,220000,4,,L HOTEL FRIOT,B850,44590,44051,Derval,44,,,44051000XK0030,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,795,-1.707076,47.689135
2020-662105,2020-02-04,000001,Vente,220000,,,L HOTEL FRIOT,B850,44590,44051,Derval,44,,,44051000XK0031,,,,,,,,,,,,,0,,,,,P,prés,,,3381,-1.707168,47.689152
2020-662105,2020-02-04,000001,Vente,220000,,,L HOTEL FRIOT,B850,44590,44051,Derval,44,,,44051000XK0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,-1.707168,47.689152
2020-662105,2020-02-04,000001,Vente,220000,,,L HOTEL FRIOT,B850,44590,44051,Derval,44,,,44051000XK0031,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.707168,47.689152
2020-662115,2020-02-10,000001,Vente,233000,3,,BRESSORBE,B183,44590,44051,Derval,44,,,44051000ZY0080,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,783,-1.618497,47.654963
2020-662115,2020-02-10,000001,Vente,233000,,,BRESSORBE,B183,44590,44051,Derval,44,,,44051000ZY0081,,,,,,,,,,,,,0,,,,,J,jardins,,,960,-1.618252,47.654934
2020-662121,2020-02-18,000001,Vente,616.68,,,L HOSPICE,B848,44590,44051,Derval,44,,,44051000ZS0116,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.659325,47.668743
2020-662121,2020-02-18,000001,Vente,616.68,,,TERRES DES POMMERAIS,C724,44590,44051,Derval,44,,,44051000ZS0118,,,,,,,,,,,,,0,,,,,T,terres,,,2,-1.659341,47.668647
2020-662121,2020-02-18,000001,Vente,616.68,,,TERRES DES POMMERAIS,C724,44590,44051,Derval,44,,,44051000ZS0155,,,,,,,,,,,,,0,,,,,T,terres,,,1193,-1.659604,47.668508
2020-662122,2020-02-18,000001,Vente,5.04,56,,RUE DU FOY,0910,44590,44051,Derval,44,,,44051000ZT0387,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.657838,47.6599
2020-662123,2020-02-18,000001,Vente,13737.33,,,LE PAS OUCHEIN,C043,44590,44051,Derval,44,,,44051000XT0034,,,,,,,,,,,,,0,,,,,S,sols,,,12371,-1.665845,47.650625
2020-662123,2020-02-18,000001,Vente,13737.33,,,LE PAS OUCHEIN,C043,44590,44051,Derval,44,,,44051000XT0035,,,,,,,,,,,,,0,,,,,T,terres,,,2545,-1.66591,47.650947
2020-662123,2020-02-18,000001,Vente,13737.33,,,LA GIBARDERIE,B738,44590,44051,Derval,44,,,44051000XV0056,,,,,,,,,,,,,0,,,,,S,sols,,,768,-1.664305,47.649026
2020-662124,2020-02-24,000001,Vente,13300,,,LES ENCLOS,B660,44590,44051,Derval,44,,,44051000YI0007,,,,,,,,,,,,,0,,,,,T,terres,,,5285,-1.712848,47.62145
2020-662124,2020-02-24,000001,Vente,13300,,,DOMAINE DE BOUDIC,B581,44590,44051,Derval,44,,,44051000YI0068,,,,,,,,,,,,,0,,,,,T,terres,,,10260,-1.714248,47.617121
2020-662124,2020-02-24,000001,Vente,13300,,,DOMAINE DE BOUDIC,B581,44590,44051,Derval,44,,,44051000YI0068,,,,,,,,,,,,,0,,,,,T,terres,,,20520,-1.714248,47.617121
2020-662124,2020-02-24,000001,Vente,13300,,,LES APPRIS,B007,44590,44051,Derval,44,,,44051000YK0119,,,,,,,,,,,,,0,,,,,T,terres,,,4260,-1.717899,47.621429
2020-662124,2020-02-24,000001,Vente,13300,,,LES APPRIS,B007,44590,44051,Derval,44,,,44051000YK0119,,,,,,,,,,,,,0,,,,,T,terres,,,12780,-1.717899,47.621429
2020-662128,2020-02-18,000001,Vente,10230,,,LE PONT FELIX,C291,44590,44051,Derval,44,,,44051000XT0038,,,,,,,,,,,,,0,,,,,T,terres,,,34085,-1.671546,47.653543
2020-662129,2020-02-13,000001,Vente,620,,,LE PETIT DOMAINE,C085,44590,44051,Derval,44,,,44051000ZR0023,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-1.645549,47.665568
2020-662161,2020-02-19,000001,Vente,100,,,LES RIMBEAUX,C639,44590,44051,Derval,44,,,44051000XI0075,,,,,,,,,,,,,0,,,,,S,sols,,,435,-1.707588,47.681417
2020-662164,2020-02-05,000001,Vente,75000,35,,RUE DE LA SABLIERE,1945,44590,44051,Derval,44,,,44051000ZT0205,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,575,-1.660027,47.657795
2020-662164,2020-02-05,000001,Vente,75000,,,LES CHENEAUX,B316,44590,44051,Derval,44,,,44051000ZT0396,,,,,,,,,,,,,0,,,,,J,jardins,,,419,-1.659865,47.657607
2020-662168,2020-02-11,000001,Vente,54274.66,1,,ALL DU TAILLANDIER,2007,44590,44051,Derval,44,,,44051000XS0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1209,-1.667502,47.659107
2020-662168,2020-02-11,000001,Vente,54274.66,3,,ALL DU TAILLANDIER,2007,44590,44051,Derval,44,,,44051000XS0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1260,-1.667281,47.658901
2020-662169,2020-02-11,000002,Vente,,1,,ALL DU TAILLANDIER,2007,44590,44051,Derval,44,,,44051000XS0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1209,-1.667502,47.659107
2020-662169,2020-02-11,000002,Vente,,3,,ALL DU TAILLANDIER,2007,44590,44051,Derval,44,,,44051000XS0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1260,-1.667281,47.658901
2020-662237,2020-03-06,000001,Vente,117990,8,,LA NOE JEAN,C020,44590,44051,Derval,44,,,44051000ZN0149,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,400,-1.642839,47.687901
2020-662251,2020-03-05,000001,Vente,264820,1,,ALL DES CHENES,0505,44590,44051,Derval,44,,,44051000XD0174,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1000,-1.675642,47.671481
2020-662251,2020-03-05,000001,Vente,264820,1,,ALL DES CHENES,0505,44590,44051,Derval,44,,,44051000XD0174,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,307,-1.675642,47.671481
2020-662253,2020-02-07,000001,Vente,338112,,,LA HAYE,B841,44590,44051,Derval,44,,,44051000YS0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14088,-1.668594,47.662826
2020-662256,2020-03-06,000001,Vente,18450,,,LE BOURG,B169,44590,44051,Derval,44,,,44051000AB1171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,-1.667383,47.667972
2020-662258,2020-03-13,000001,Vente,10000,5282,,RUE DU TOURNIQUET,2010,44590,44051,Derval,44,,,44051000AB0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-1.669733,47.667082
2020-662258,2020-03-13,000001,Vente,10000,,,LE BOURG,B169,44590,44051,Derval,44,,,44051000AB0986,,,,,,,,,,,,,0,,,,,J,jardins,,,26,-1.669623,47.667093
2020-662311,2020-03-06,000002,Vente,1000,,,LA HAYE,B841,44590,44051,Derval,44,,,44051000YS0291,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.670192,47.664778
2020-662311,2020-03-06,000002,Vente,1000,,,LA HAYE,B841,44590,44051,Derval,44,,,44051000YS0292,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.66946,47.664966
2020-662311,2020-03-06,000002,Vente,1000,,,LA HAYE,B841,44590,44051,Derval,44,,,44051000YS0293,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.668955,47.664857
2020-662311,2020-03-06,000002,Vente,1000,,,LA HAYE,B841,44590,44051,Derval,44,,,44051000YS0300,,,,,,,,,,,,,0,,,,,S,sols,,,864,-1.668642,47.662401
2020-662317,2020-03-06,000001,Vente,18000,,,LA CADORAIS,B207,44590,44051,Derval,44,,,44051000XP0159,,,,,,,,,,,,,0,,,,,P,prés,,,1858,-1.686064,47.664517
2020-662317,2020-03-06,000001,Vente,18000,,,LA CADORAIS,B207,44590,44051,Derval,44,,,44051000XP0162,,,,,,,,,,,,,0,,,,,P,prés,,,193,-1.685456,47.664498
2020-662335,2020-03-17,000001,Vente,120620,,,AVENUE DE LA CHENAIE,C798,44590,44051,Derval,44,,,440510000I0064,,,,,,,,,,,,,0,,,,,P,prés,,,21934,-1.661105,47.630016
2020-662335,2020-03-17,000001,Vente,120620,,,AVENUE DE LA CHENAIE,C798,44590,44051,Derval,44,,,440510000I0065,,,,,,,,,,,,,0,,,,,L,landes,,,1543,-1.659288,47.630335
2020-662335,2020-03-17,000001,Vente,120620,,,AVENUE DE LA CHENAIE,C798,44590,44051,Derval,44,,,440510000I0066,,,,,,,,,,,,,0,,,,,P,prés,,,6384,-1.659032,47.63015
2020-662335,2020-03-17,000001,Vente,120620,,,AVENUE DE LA CHENAIE,C798,44590,44051,Derval,44,,,440510000I0067,,,,,,,,,,,,,0,,,,,T,terres,,,11414,-1.658919,47.629299
2020-662335,2020-03-17,000001,Vente,120620,,,KER EMMA,B894,44590,44051,Derval,44,,,440510000I0068,,,,,,,,,,,,,0,,,,,T,terres,,,1786,-1.657638,47.62836
2020-662335,2020-03-17,000001,Vente,120620,,,AVENUE DE LA CHENAIE,C798,44590,44051,Derval,44,,,440510000I0069,,,,,,,,,,,,,0,,,,,T,terres,,,22043,-1.658349,47.627924
2020-662335,2020-03-17,000001,Vente,120620,,,AVENUE DE LA CHENAIE,C798,44590,44051,Derval,44,,,440510000I0070,,,,,,,,,,,,,0,,,,,T,terres,,,22518,-1.659687,47.627777
2020-662335,2020-03-17,000001,Vente,120620,,,AVENUE DE LA CHENAIE,C798,44590,44051,Derval,44,,,440510000I0071,,,,,,,,,,,,,0,,,,,T,terres,,,12208,-1.660091,47.629145
2020-662335,2020-03-17,000001,Vente,120620,,,AVENUE DE LA CHENAIE,C798,44590,44051,Derval,44,,,440510000I0072,,,,,,,,,,,,,0,,,,,T,terres,,,11528,-1.661654,47.628929
2020-662335,2020-03-17,000001,Vente,120620,,,AVENUE DE LA CHENAIE,C798,44590,44051,Derval,44,,,440510000I0073,,,,,,,,,,,,,0,,,,,P,prés,,,18667,-1.661121,47.627703
2020-662335,2020-03-17,000001,Vente,120620,,,AVENUE DE LA CHENAIE,C798,44590,44051,Derval,44,,,440510000I0074,,,,,,,,,,,,,0,,,,,P,prés,,,25069,-1.662707,47.627491
2020-662335,2020-03-17,000001,Vente,120620,,,QUEUE DE CHENAIE,C601,44590,44051,Derval,44,,,440510000I0075,,,,,,,,,,,,,0,,,,,P,prés,,,16949,-1.664149,47.626971
2020-662335,2020-03-17,000001,Vente,120620,,,QUEUE DE CHENAIE,C601,44590,44051,Derval,44,,,440510000I0076,,,,,,,,,,,,,0,,,,,T,terres,,,21489,-1.665764,47.626758
2020-662335,2020-03-17,000001,Vente,120620,,,QUEUE DE CHENAIE,C601,44590,44051,Derval,44,,,440510000I0077,,,,,,,,,,,,,0,,,,,P,prés,,,4991,-1.66661,47.626409
2020-662335,2020-03-17,000001,Vente,120620,,,QUEUE DE CHENAIE,C601,44590,44051,Derval,44,,,440510000I0078,,,,,,,,,,,,,0,,,,,T,terres,,,23059,-1.663848,47.628785
2020-662335,2020-03-17,000001,Vente,120620,,,QUEUE DE CHENAIE,C601,44590,44051,Derval,44,,,440510000I0079,,,,,,,,,,,,,0,,,,,P,prés,,,7882,-1.663843,47.629584
2020-662335,2020-03-17,000001,Vente,120620,,,QUEUE DE CHENAIE,C601,44590,44051,Derval,44,,,440510000I0080,,,,,,,,,,,,,0,,,,,L,landes,,,4406,-1.662828,47.629658
2020-662335,2020-03-17,000001,Vente,120620,,,AVENUE DE LA CHENAIE,C798,44590,44051,Derval,44,,,440510000I0163,,,,,,,,,,,,,0,,,,,P,prés,,,713,-1.652555,47.62765
2020-662335,2020-03-17,000001,Vente,120620,,,AVENUE DE LA CHENAIE,C798,44590,44051,Derval,44,,,440510000I0165,,,,,,,,,,,,,0,,,,,T,terres,,,22323,-1.653686,47.627518
2020-662335,2020-03-17,000001,Vente,120620,,,AVENUE DE LA CHENAIE,C798,44590,44051,Derval,44,,,440510000I0167,,,,,,,,,,,,,0,,,,,T,terres,,,36316,-1.656444,47.629602
2020-662335,2020-03-17,000001,Vente,120620,,,LANDE DE LURION,B913,44590,44051,Derval,44,,,44051000XY0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,9890,-1.652311,47.628923
2020-662335,2020-03-17,000001,Vente,120620,,,LANDE DE LURION,B913,44590,44051,Derval,44,,,44051000XY0004,,,,,,,,,,,,,0,,,,,T,terres,,,24790,-1.652311,47.628923
2020-662421,2020-04-24,000001,Vente,116000,2,,LE TRANSFORMATEUR,C746,44590,44051,Derval,44,,,44051000XM0020,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1810,-1.686742,47.687171
2020-662444,2020-04-27,000001,Vente,13992,,,DOMAINE DU CAQUET,B634,44590,44051,Derval,44,,,44051000YT0035,,,,,,,,,,,,,0,,,,,T,terres,,,6860,-1.68818,47.649684
2020-662444,2020-04-27,000001,Vente,13992,,,DOMAINE DU CAQUET,B634,44590,44051,Derval,44,,,44051000YT0035,,,,,,,,,,,,,0,,,,,T,terres,,,20580,-1.68818,47.649684
2020-662444,2020-04-27,000001,Vente,13992,,,DOMAINE DU CAQUET,B634,44590,44051,Derval,44,,,44051000YT0054,,,,,,,,,,,,,0,,,,,T,terres,,,15690,-1.688225,47.651338
2020-662444,2020-04-27,000001,Vente,13992,,,DOMAINE DU CAQUET,B634,44590,44051,Derval,44,,,44051000YT0054,,,,,,,,,,,,,0,,,,,P,prés,,,3510,-1.688225,47.651338
2020-662455,2020-04-30,000001,Vente,3125.25,,,TERRE DE LA ROUSSIERE,C714,44590,44051,Derval,44,,,44051000ZV0058,,,,,,,,,,,,,0,,,,,T,terres,,,4563,-1.640021,47.660801
2020-662455,2020-04-30,000001,Vente,3125.25,,,TERRE DE LA ROUSSIERE,C714,44590,44051,Derval,44,,,44051000ZV0058,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-1.640021,47.660801
2020-662455,2020-04-30,000001,Vente,3125.25,,,TERRE DE LA ROUSSIERE,C714,44590,44051,Derval,44,,,44051000ZV0058,,,,,,,,,,,,,0,,,,,T,terres,,,2938,-1.640021,47.660801
2020-662466,2020-05-06,000001,Vente,500,,,LE CHENE ROUAUD,B315,44590,44051,Derval,44,,,44051000YK0174,,,,,,,,,,,,,0,,,,,T,terres,,,190,-1.714218,47.622425
2020-662475,2020-05-05,000001,Vente,2000,,,LE MORTIER,B994,44590,44051,Derval,44,,,44051000XW0012,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.667686,47.647603
2020-662477,2020-05-06,000001,Vente,50000,,,LES ENCLOS,B660,44590,44051,Derval,44,,,44051000YI0001,,,,,,,,,,,,,0,,,,,T,terres,,,1135,-1.71413,47.621402
2020-662477,2020-05-06,000001,Vente,50000,,,LE CHENE ROUAUD,B315,44590,44051,Derval,44,,,44051000YI0090,,,,,,,,,,,,,0,,,,,P,prés,,,980,-1.714256,47.621569
2020-662477,2020-05-06,000001,Vente,50000,,,LE CHENE ROUAUD,B315,44590,44051,Derval,44,,,44051000YI0092,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.714247,47.621865
2020-662477,2020-05-06,000001,Vente,50000,,,LE CHENE ROUAUD,B315,44590,44051,Derval,44,,,44051000YI0095,,,,,,,,,,,,,0,,,,,S,sols,,,161,-1.71416,47.622142
2020-662477,2020-05-06,000001,Vente,50000,,,LES APPRIS,B007,44590,44051,Derval,44,,,44051000YK0114,,,,,,,,,,,,,0,,,,,P,prés,,,3035,-1.714796,47.621562
2020-662477,2020-05-06,000001,Vente,50000,3,,LE CHENE ROUAUD,B315,44590,44051,Derval,44,,,44051000YK0175,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,190,-1.714348,47.622344
2020-662477,2020-05-06,000001,Vente,50000,,,LE CHENE ROUAUD,B315,44590,44051,Derval,44,,,44051000YK0178,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.71442,47.622294
2020-662477,2020-05-06,000001,Vente,50000,,,LE CHENE ROUAUD,B315,44590,44051,Derval,44,,,44051000YK0181,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.71451,47.622024
2020-662513,2020-05-18,000001,Vente,85000,19,B,LA LANDE DU THU,B933,44590,44051,Derval,44,,,44051000XD0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3538,,
2020-662513,2020-05-18,000001,Vente,85000,19,B,LA LANDE DU THU,B933,44590,44051,Derval,44,,,44051000XD0224,,,,,,,,,,,,,0,,,,,S,sols,,,800,,
2020-662513,2020-05-18,000001,Vente,85000,21,,LA LANDE DU THU,B933,44590,44051,Derval,44,,,44051000XD0225,,,,,,,,,,,,,0,,,,,T,terres,,,6200,-1.679741,47.674895
2020-662583,2020-05-14,000001,Vente,152000,14,,PL BON ACCUEIL,0270,44590,44051,Derval,44,,,44051000AB0615,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,577,-1.670387,47.666161
2020-662583,2020-05-14,000001,Vente,152000,14,,PL BON ACCUEIL,0270,44590,44051,Derval,44,,,44051000AB0615,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,130,-1.670387,47.666161
2020-662591,2020-05-27,000001,Vente,28000,18,,LA BRUERE,B191,44590,44051,Derval,44,,,44051000XO0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2243,-1.683928,47.67888
2020-662592,2020-05-28,000001,Vente,168000,10,,RUE DE LA GREE,1070,44590,44051,Derval,44,,,44051000AB0100,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,198,-1.672379,47.667328
2020-662592,2020-05-28,000001,Vente,168000,10,,RUE DE LA GREE,1070,44590,44051,Derval,44,,,44051000AB0100,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,198,-1.672379,47.667328
2020-662592,2020-05-28,000001,Vente,168000,10,,RUE DE LA GREE,1070,44590,44051,Derval,44,,,44051000AB0100,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,198,-1.672379,47.667328
2020-662592,2020-05-28,000001,Vente,168000,10,,RUE DE LA GREE,1070,44590,44051,Derval,44,,,44051000AB0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,198,-1.672379,47.667328
2020-662593,2020-05-27,000001,Vente,52000,,,LE PRE DE DEVANT,C329,44590,44051,Derval,44,,,44051000ZD0120,,,,,,,,,,,,,0,,,,,P,prés,,,55,-1.685169,47.698469
2020-662593,2020-05-27,000001,Vente,52000,,,LA PIHORAIS,C275,44590,44051,Derval,44,,,44051000ZD0158,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.685514,47.698567
2020-662593,2020-05-27,000001,Vente,52000,4,,LA PIHORAIS,C275,44590,44051,Derval,44,,,44051000ZD0159,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,453,-1.685315,47.698491
2020-662593,2020-05-27,000001,Vente,52000,,,PRE DU DEVANT,C473,44590,44051,Derval,44,,,44051000ZD0161,,,,,,,,,,,,,0,,,,,S,sols,,,591,-1.68531,47.698558
2020-662600,2020-05-29,000001,Vente,32760,5,,RUE DU BOCAGE,0075,44590,44051,Derval,44,,,440510000F1073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.664439,47.665817
2020-662607,2020-05-19,000001,Vente,118000,4,,RUE DU LAVOIR,1405,44590,44051,Derval,44,,,44051000AB0526,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,740,-1.669694,47.66526
2020-662607,2020-05-19,000001,Vente,118000,,,LE BOURG,B169,44590,44051,Derval,44,,,44051000AB0594,,,,,,,,,,,,,0,,,,,J,jardins,,,208,-1.669869,47.665181
2020-662623,2020-05-25,000001,Vente,30000,,,LA PIHOUETTERIE,C276,44590,44051,Derval,44,,,44051000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,720,-1.681115,47.691732
2020-662623,2020-05-25,000001,Vente,30000,,,LE PRE DE DERRIERE,C327,44590,44051,Derval,44,,,44051000ZE0123,,,,,,,,,,,,,0,,,,,P,prés,,,148,-1.681204,47.691726
2020-662623,2020-05-25,000001,Vente,30000,10,,LA TOUCHE,C738,44590,44051,Derval,44,,,44051000ZE0124,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,312,-1.681056,47.691341
2020-662623,2020-05-25,000001,Vente,30000,,,LA TOUCHE,C738,44590,44051,Derval,44,,,44051000ZE0125,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.680995,47.691205
2020-662624,2020-05-25,000001,Vente,136000,,,CROQUEMAIS,B554,44590,44051,Derval,44,,,44051000YV0148,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.692629,47.651382
2020-662624,2020-05-25,000001,Vente,136000,,,CROQUEMAIS,B554,44590,44051,Derval,44,,,44051000YV0149,,,,,,,,,,,,,0,,,,,S,sols,,,144,-1.692522,47.651353
2020-662624,2020-05-25,000001,Vente,136000,,,CROQUEMAIS,B554,44590,44051,Derval,44,,,44051000YV0150,,,,,,,,,,,,,0,,,,,S,sols,,,188,-1.692647,47.651128
2020-662624,2020-05-25,000001,Vente,136000,58,,CROQUEMAIS,B554,44590,44051,Derval,44,,,44051000YV0152,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,184,-1.692545,47.651113
2020-662624,2020-05-25,000001,Vente,136000,,,CROQUEMAIS,B554,44590,44051,Derval,44,,,44051000YV0154,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.69237,47.65133
2020-662624,2020-05-25,000001,Vente,136000,,,CROQUEMAIS,B554,44590,44051,Derval,44,,,44051000YV0155,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.692349,47.651406
2020-662624,2020-05-25,000001,Vente,136000,,,CROQUEMAIS,B554,44590,44051,Derval,44,,,44051000YV0308,,,,,,,,,,,,,0,,,,,S,sols,,,201,-1.692506,47.651307
2020-662624,2020-05-25,000001,Vente,136000,,,LA PORTE,C295,44590,44051,Derval,44,,,44051000YV0310,,,,,,,,,,,,,0,,,,,T,terres,,,104,-1.692333,47.651308
2020-662624,2020-05-25,000001,Vente,136000,,,CROQUEMAIS,B554,44590,44051,Derval,44,,,44051000YV0311,,,,,,,,,,,,,0,,,,,S,sols,,,207,-1.692438,47.65111
2020-662654,2020-05-23,000001,Vente,500,,,LES CHENEAUX,B316,44590,44051,Derval,44,,,44051000ZT0397,,,,,,,,,,,,,0,,,,,J,jardins,,,419,-1.659328,47.657718
2020-662763,2020-06-25,000001,Vente,370000,,,LE BOURG,B169,44590,44051,Derval,44,,,44051000AB0286,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-1.668327,47.667737
2020-662763,2020-06-25,000001,Vente,370000,,,LE BOURG,B169,44590,44051,Derval,44,,,44051000AB0287,,,,,,,,,,,,,0,,,,,J,jardins,,,439,-1.668102,47.667777
2020-662763,2020-06-25,000001,Vente,370000,,,LE BOURG,B169,44590,44051,Derval,44,,,44051000AB0883,,,,,,,,,,,,,0,,,,,VE,vergers,,,466,-1.668472,47.667667
2020-662763,2020-06-25,000001,Vente,370000,23,,RUE DE CHATEAUBRIANT,0490,44590,44051,Derval,44,,,44051000AB1004,,,,,,,,,,,,,0,1,Maison,261,9,J,jardins,,,1279,-1.668208,47.667256
2020-662763,2020-06-25,000001,Vente,370000,23,,RUE DE CHATEAUBRIANT,0490,44590,44051,Derval,44,,,44051000AB1004,,,,,,,,,,,,,0,1,Maison,261,9,S,sols,,,600,-1.668208,47.667256
2020-662774,2020-06-19,000001,Vente,181210,3,,RUE VICTOR HUGO,2030,44590,44051,Derval,44,,,44051000XC0305,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,695,-1.679087,47.667486
2020-662819,2020-06-18,000001,Vente,5621.4,,,L ETANG,B670,44590,44051,Derval,44,,,44051000XR0123,,,,,,,,,,,,,0,,,,,S,sols,,,3442,-1.684555,47.663171
2020-662819,2020-06-18,000001,Vente,5621.4,,,L ETANG,B670,44590,44051,Derval,44,,,44051000XR0124,,,,,,,,,,,,,0,,,,,T,terres,,,11585,-1.684366,47.662093
2020-662819,2020-06-18,000001,Vente,5621.4,,,L ETANG,B670,44590,44051,Derval,44,,,44051000XR0124,,,,,,,,,,,,,0,,,,,T,terres,,,5793,-1.684366,47.662093
2020-662834,2020-07-17,000001,Vente,117000,18,,RUE DE LA PAIX,1590,44590,44051,Derval,44,,,44051000AB0352,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,335,-1.666773,47.665663