id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024249,2021-01-15,000001,Vente,3000,,,LA CLOUTERIE,C331,61290,61230,Longny les Villages,61,,,61230458ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,6140,0.701604,48.506989
2021-1024250,2021-01-14,000001,Vente,120000,2,,MOULIN DE SAINT-VICTOR,C367,61290,61230,Longny les Villages,61,,,61230458ZD0162,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1235,0.703653,48.497904
2021-1024250,2021-01-14,000001,Vente,120000,2,,MOULIN DE SAINT-VICTOR,C367,61290,61230,Longny les Villages,61,,,61230458ZD0162,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,43790,0.703653,48.497904
2021-1024250,2021-01-14,000001,Vente,120000,2,,MOULIN DE SAINT-VICTOR,C367,61290,61230,Longny les Villages,61,,,61230458ZD0162,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,1305,0.703653,48.497904
2021-1024279,2021-01-08,000001,Vente,66500,13,,RTE DE BIZOU,0025,61290,61230,Longny les Villages,61,,,61230000ZS0034,,,,,,,,,,,,,0,1,Maison,73,5,J,jardins,POTAG,Jardin potager,849,0.750927,48.522823
2021-1024279,2021-01-08,000001,Vente,66500,13,,RTE DE BIZOU,0025,61290,61230,Longny les Villages,61,,,61230000ZS0034,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,445,0.750927,48.522823
2021-1024281,2021-01-12,000001,Vente,146500,26,A,FORTINIERE LANDE / EURE,B258,61290,61230,Longny les Villages,61,,,61230220ZD0055,,,,,,,,,,,,,0,1,Maison,75,53,P,prés,,,1568,0.885679,48.559725
2021-1024281,2021-01-12,000001,Vente,146500,26,A,FORTINIERE LANDE / EURE,B258,61290,61230,Longny les Villages,61,,,61230220ZD0055,,,,,,,,,,,,,0,1,Maison,75,53,S,sols,,,82,0.885679,48.559725
2021-1024319,2021-01-19,000001,Vente,50000,,,LE BOURG MOULICENT,B831,61290,61230,Longny les Villages,61,,,61230296AB0105,,,,,,,,,,,,,0,,,,,P,prés,,,722,0.756737,48.563647
2021-1024319,2021-01-19,000001,Vente,50000,23,,LE BOURG MOULICENT,B831,61290,61230,Longny les Villages,61,,,61230296AB0106,,,,,,,,,,,,,0,1,Maison,183,3,S,sols,,,391,0.757003,48.563695
2021-1024319,2021-01-19,000001,Vente,50000,23,,LE BOURG MOULICENT,B831,61290,61230,Longny les Villages,61,,,61230296AB0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,0.757003,48.563695
2021-1024319,2021-01-19,000001,Vente,50000,,,LE BOURG MOULICENT,B831,61290,61230,Longny les Villages,61,,,61230296AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,316,0.757007,48.563531
2021-1024500,2021-01-25,000002,Vente,50000,105,,LA LIVARDRIE,B706,61290,61230,Longny les Villages,61,,,612302500E0218,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1249,0.838494,48.599843
2021-1024673,2021-02-10,000001,Vente,72000,,,LA HARDELLIERE,B695,61290,61230,Longny les Villages,61,,,612302500F0195,,,,,,,,,,,,,0,,,,,T,terres,,,11675,0.823169,48.585222
2021-1024673,2021-02-10,000001,Vente,72000,,,LES HERBAGES DE DESSUS L E,B699,61290,61230,Longny les Villages,61,,,612302500G0163,,,,,,,,,,,,,0,,,,,P,prés,,,855,0.82336,48.584758
2021-1024673,2021-02-10,000001,Vente,72000,,,LES HERBAGES DE DESSUS L E,B699,61290,61230,Longny les Villages,61,,,612302500G0166,,,,,,,,,,,,,0,,,,,P,prés,,,8765,0.824242,48.584721
2021-1024673,2021-02-10,000001,Vente,72000,,,LES HERBAGES DE DESSUS L E,B699,61290,61230,Longny les Villages,61,,,612302500G0205,,,,,,,,,,,,,0,,,,,P,prés,,,158,0.82303,48.584549
2021-1024673,2021-02-10,000001,Vente,72000,,,LES HERBAGES DE DESSUS L E,B699,61290,61230,Longny les Villages,61,,,612302500G0207,,,,,,,,,,,,,0,,,,,P,prés,,,140,0.823205,48.584423
2021-1024673,2021-02-10,000001,Vente,72000,,,LES HERBAGES DE DESSUS L E,B699,61290,61230,Longny les Villages,61,,,612302500G0209,,,,,,,,,,,,,0,,,,,P,prés,,,94,0.823279,48.58439
2021-1024673,2021-02-10,000001,Vente,72000,,,LES HERBAGES DE DESSUS L E,B699,61290,61230,Longny les Villages,61,,,612302500G0211,,,,,,,,,,,,,0,,,,,P,prés,,,186,0.82257,48.584864
2021-1024673,2021-02-10,000001,Vente,72000,,,LES HERBAGES DE DESSUS L E,B699,61290,61230,Longny les Villages,61,,,612302500G0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,668,0.82288,48.584796
2021-1024673,2021-02-10,000001,Vente,72000,,,LES HERBAGES DE DESSUS L E,B699,61290,61230,Longny les Villages,61,,,612302500G0215,,,,,,,,,,,,,0,,,,,P,prés,,,318,0.823084,48.58471
2021-1024676,2021-01-22,000001,Vente,836980,591,,LA BUTTE DE BEAUMONT,B034,61290,61230,Longny les Villages,61,,,61230000ZV0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7526,0.747202,48.515631
2021-1024676,2021-01-22,000001,Vente,836980,591,,LA BUTTE DE BEAUMONT,B034,61290,61230,Longny les Villages,61,,,61230000ZV0083,,,,,,,,,,,,,0,1,Maison,435,13,J,jardins,POTAG,Jardin potager,1844,0.747202,48.515631
2021-1024676,2021-01-22,000001,Vente,836980,591,,LA BUTTE DE BEAUMONT,B034,61290,61230,Longny les Villages,61,,,61230000ZV0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1844,0.747202,48.515631
2021-1024676,2021-01-22,000001,Vente,836980,591,,LA BUTTE DE BEAUMONT,B034,61290,61230,Longny les Villages,61,,,61230000ZV0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1844,0.747202,48.515631
2021-1024676,2021-01-22,000001,Vente,836980,591,,LA BUTTE DE BEAUMONT,B034,61290,61230,Longny les Villages,61,,,61230000ZV0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1844,0.747202,48.515631
2021-1024676,2021-01-22,000001,Vente,836980,591,,LA BUTTE DE BEAUMONT,B034,61290,61230,Longny les Villages,61,,,61230000ZV0083,,,,,,,,,,,,,0,1,Maison,435,13,S,sols,,,7526,0.747202,48.515631
2021-1024676,2021-01-22,000001,Vente,836980,591,,LA BUTTE DE BEAUMONT,B034,61290,61230,Longny les Villages,61,,,61230000ZV0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7526,0.747202,48.515631
2021-1024676,2021-01-22,000001,Vente,836980,591,,LA BUTTE DE BEAUMONT,B034,61290,61230,Longny les Villages,61,,,61230000ZV0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7526,0.747202,48.515631
2021-1024676,2021-01-22,000001,Vente,836980,,,LA BUTTE DE BEAUMONT,B034,61290,61230,Longny les Villages,61,,,61230000ZV0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8712,0.748542,48.515393
2021-1024676,2021-01-22,000001,Vente,836980,,,LA BUTTE DE BEAUMONT,B034,61290,61230,Longny les Villages,61,,,61230000ZV0123,,,,,,,,,,,,,0,,,,,P,prés,,,15857,0.749062,48.516716
2021-1024676,2021-01-22,000001,Vente,836980,,,LA BUTTE DE BEAUMONT,B034,61290,61230,Longny les Villages,61,,,61230000ZV0125,,,,,,,,,,,,,0,,,,,P,prés,,,8941,0.747675,48.515302
2021-1024676,2021-01-22,000001,Vente,836980,,,LA BUTTE DE BEAUMONT,B034,61290,61230,Longny les Villages,61,,,61230000ZV0125,,,,,,,,,,,,,0,,,,,P,prés,,,4463,0.747675,48.515302
2021-1024798,2021-02-11,000001,Vente,112000,284,,LA BULLARDIERE,B961,61290,61230,Longny les Villages,61,,,61230305ZB0091,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,2602,0.90329,48.544555
2021-1024798,2021-02-11,000001,Vente,112000,284,,LA BULLARDIERE,B961,61290,61230,Longny les Villages,61,,,61230305ZB0091,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,2602,0.90329,48.544555
2021-1024798,2021-02-11,000001,Vente,112000,284,,LA BULLARDIERE,B961,61290,61230,Longny les Villages,61,,,61230305ZB0091,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1488,0.90329,48.544555
2021-1024798,2021-02-11,000001,Vente,112000,284,,LA BULLARDIERE,B961,61290,61230,Longny les Villages,61,,,61230305ZB0091,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,792,0.90329,48.544555
2021-1024836,2021-02-05,000001,Vente,241200,5052,,LE CHENE D OVILLIERS,B227,61290,61230,Longny les Villages,61,,,61230220ZE0093,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,0.895764,48.570423
2021-1024836,2021-02-05,000001,Vente,241200,5052,,LE CHENE D OVILLIERS,B227,61290,61230,Longny les Villages,61,,,61230220ZE0093,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,1606,0.895764,48.570423
2021-1024836,2021-02-05,000001,Vente,241200,5052,,LE CHENE D OVILLIERS,B227,61290,61230,Longny les Villages,61,,,61230220ZE0093,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1606,0.895764,48.570423
2021-1024836,2021-02-05,000001,Vente,241200,5052,,LE CHENE D OVILLIERS,B227,61290,61230,Longny les Villages,61,,,61230220ZE0093,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1606,0.895764,48.570423
2021-1024836,2021-02-05,000001,Vente,241200,5052,,LE CHENE D OVILLIERS,B227,61290,61230,Longny les Villages,61,,,61230220ZE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.895764,48.570423
2021-1024836,2021-02-05,000001,Vente,241200,5052,,LE CHENE D OVILLIERS,B227,61290,61230,Longny les Villages,61,,,61230220ZE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.895764,48.570423
2021-1024850,2021-02-15,000003,Vente,5305.95,,,LA JOSSERIE,B704,61290,61230,Longny les Villages,61,,,612302500E0147,,,,,,,,,,,,,0,,,,,T,terres,,,1181,0.836313,48.593994
2021-1024850,2021-02-15,000003,Vente,5305.95,,,LA JOSSERIE,B704,61290,61230,Longny les Villages,61,,,612302500E0198,,,,,,,,,,,,,0,,,,,T,terres,,,26,0.837206,48.593546
2021-1024850,2021-02-15,000003,Vente,5305.95,,,LA JOSSERIE,B704,61290,61230,Longny les Villages,61,,,612302500E0200,,,,,,,,,,,,,0,,,,,T,terres,,,1471,0.837144,48.593703
2021-1024850,2021-02-15,000003,Vente,5305.95,,,LA JOSSERIE,B704,61290,61230,Longny les Villages,61,,,612302500E0205,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.837159,48.593488
2021-1024851,2021-02-15,000004,Vente,4951.35,,,LES BUTTES,B620,61290,61230,Longny les Villages,61,,,612302500F0006,,,,,,,,,,,,,0,,,,,T,terres,,,4200,0.822416,48.590709
2021-1024926,2021-02-10,000001,Vente,155000,19,,RUE DE L EGLISE LONGNY,0200,61290,61230,Longny les Villages,61,,,61230000AC0036,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,472,0.752279,48.529502
2021-1024929,2021-02-10,000001,Vente,139000,545,,LES TROIS BOISSEAUX,B164,61290,61230,Longny les Villages,61,,,61230000ZN0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,0.79861,48.518189
2021-1024929,2021-02-10,000001,Vente,139000,546,,LES TROIS BOISSEAUX,B164,61290,61230,Longny les Villages,61,,,61230000ZN0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1067,0.798378,48.518128
2021-1024929,2021-02-10,000001,Vente,139000,546,,LES TROIS BOISSEAUX,B164,61290,61230,Longny les Villages,61,,,61230000ZN0080,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1067,0.798378,48.518128
2021-1024929,2021-02-10,000001,Vente,139000,,,BIZOUIEAU,B007,61290,61230,Longny les Villages,61,,,61230000ZN0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9254,0.798841,48.518828
2021-1024931,2021-01-30,000001,Vente,139500,,,LE BOURG MONCEAUX,B786,61290,61230,Longny les Villages,61,,,61230280ZC0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,0.705573,48.486477
2021-1024931,2021-01-30,000001,Vente,139500,,,LE BOURG MONCEAUX,B786,61290,61230,Longny les Villages,61,,,61230280ZC0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,320,0.705022,48.486348
2021-1024931,2021-01-30,000001,Vente,139500,,,LE BOURG MONCEAUX,B786,61290,61230,Longny les Villages,61,,,61230280ZC0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,552,0.705082,48.486273
2021-1024931,2021-01-30,000001,Vente,139500,8,,RUE DU PONTGIRARD,0635,61290,61230,Longny les Villages,61,,,61230280ZC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,0.705149,48.486589
2021-1024931,2021-01-30,000001,Vente,139500,8,,RUE DU PONTGIRARD,0635,61290,61230,Longny les Villages,61,,,61230280ZC0081,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,540,0.705149,48.486589
2021-1024932,2021-02-09,000001,Vente,25000,,,LE PRE DE LA RIVIERE,B141,61290,61230,Longny les Villages,61,,,61230000ZD0316,,,,,,,,,,,,,0,,,,,P,prés,,,2728,0.746493,48.522647
2021-1024932,2021-02-09,000001,Vente,25000,,,LE PRE DE LA RIVIERE,B141,61290,61230,Longny les Villages,61,,,61230000ZD0316,,,,,,,,,,,,,0,,,,,P,prés,,,1363,0.746493,48.522647
2021-1024941,2021-02-06,000001,Vente,76000,7,,RUE DU DOCTEUR JEAN VIVARES,0540,61290,61230,Longny les Villages,61,,,61230000AC0295,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,414,,
2021-1024966,2021-02-16,000001,Vente,10000,,,LE PARC GORON,B726,61290,61230,Longny les Villages,61,,,612302500I0025,,,,,,,,,,,,,0,,,,,P,prés,,,9950,0.786888,48.591804
2021-1024966,2021-02-16,000001,Vente,10000,,,LE PARC GORON,B726,61290,61230,Longny les Villages,61,,,612302500I0026,,,,,,,,,,,,,0,,,,,P,prés,,,2650,0.787248,48.591671
2021-1024966,2021-02-16,000001,Vente,10000,,,LE PARC GORON,B726,61290,61230,Longny les Villages,61,,,612302500I0027,,,,,,,,,,,,,0,,,,,P,prés,,,10780,0.787619,48.591383
2021-1025050,2021-02-15,000001,Vente,8500,,,LA BRISARDIERE LONGNY,B025,61290,61230,Longny les Villages,61,,,61230000ZD0310,,,,,,,,,,,,,0,,,,,P,prés,,,942,0.749077,48.529275
2021-1025050,2021-02-15,000001,Vente,8500,,,LA BRISARDIERE LONGNY,B025,61290,61230,Longny les Villages,61,,,61230000ZD0311,,,,,,,,,,,,,0,,,,,P,prés,,,760,0.74888,48.529049
2021-1025173,2021-03-09,000001,Vente,63505.02,,,LE BOIS VERRIERE,B017,61290,61230,Longny les Villages,61,,,61230000ZI0119,,,,,,,,,,,,,0,,,,,T,terres,,,35384,0.7561,48.534628
2021-1025217,2021-03-01,000001,Vente,250000,4,,BRUYERE DE LA LANDE,B201,61290,61230,Longny les Villages,61,,,61230220ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28340,0.893005,48.561649
2021-1025217,2021-03-01,000001,Vente,250000,4,,BRUYERE DE LA LANDE,B201,61290,61230,Longny les Villages,61,,,61230220ZE0053,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,28340,0.893005,48.561649
2021-1025217,2021-03-01,000001,Vente,250000,4,,BRUYERE DE LA LANDE,B201,61290,61230,Longny les Villages,61,,,61230220ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28340,0.893005,48.561649
2021-1025217,2021-03-01,000001,Vente,250000,4,,BRUYERE DE LA LANDE,B201,61290,61230,Longny les Villages,61,,,61230220ZE0053,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1580,0.893005,48.561649
2021-1025217,2021-03-01,000001,Vente,250000,4,,BRUYERE DE LA LANDE,B201,61290,61230,Longny les Villages,61,,,61230220ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,0.893005,48.561649
2021-1025217,2021-03-01,000001,Vente,250000,4,,BRUYERE DE LA LANDE,B201,61290,61230,Longny les Villages,61,,,61230220ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,0.893005,48.561649
2021-1025334,2021-03-11,000001,Vente,135000,144,A,LA FUSERIE MOULICENT,B849,61290,61230,Longny les Villages,61,,,612302960F0142,,,,,,,,,,,,,0,1,Maison,90,3,E,eaux,ETANG,Etangs,960,0.773157,48.547744
2021-1025334,2021-03-11,000001,Vente,135000,144,A,LA FUSERIE MOULICENT,B849,61290,61230,Longny les Villages,61,,,612302960F0142,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,960,0.773157,48.547744
2021-1025334,2021-03-11,000001,Vente,135000,144,A,LA FUSERIE MOULICENT,B849,61290,61230,Longny les Villages,61,,,612302960F0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,0.773157,48.547744
2021-1025334,2021-03-11,000001,Vente,135000,144,A,LA FUSERIE MOULICENT,B849,61290,61230,Longny les Villages,61,,,612302960F0142,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,860,0.773157,48.547744
2021-1025334,2021-03-11,000001,Vente,135000,144,A,LA FUSERIE MOULICENT,B849,61290,61230,Longny les Villages,61,,,612302960F0142,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5090,0.773157,48.547744
2021-1025334,2021-03-11,000001,Vente,135000,144,A,LA FUSERIE MOULICENT,B849,61290,61230,Longny les Villages,61,,,612302960F0142,,,,,,,,,,,,,0,1,Maison,90,3,BT,taillis simples,,,5090,0.773157,48.547744
2021-1025334,2021-03-11,000001,Vente,135000,,,LA FUSERIE MOULICENT,B849,61290,61230,Longny les Villages,61,,,612302960F0163,,,,,,,,,,,,,0,,,,,P,prés,,,263,0.77412,48.547596
2021-1025334,2021-03-11,000001,Vente,135000,,,LA FUSERIE EST,B850,61290,61230,Longny les Villages,61,,,612302960F0251,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2940,0.772974,48.548218
2021-1025378,2021-03-05,000001,Vente,157000,,,LE MOULIN DE LA CARRIERE,B807,61290,61230,Longny les Villages,61,,,61230280ZB0130,,,,,,,,,,,,,0,,,,,P,prés,,,219,0.715263,48.498219
2021-1025378,2021-03-05,000001,Vente,157000,41,A,LE MOULIN DE LA CARRIERE,B807,61290,61230,Longny les Villages,61,,,61230280ZB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,0.715103,48.49822
2021-1025378,2021-03-05,000001,Vente,157000,41,A,LE MOULIN DE LA CARRIERE,B807,61290,61230,Longny les Villages,61,,,61230280ZB0132,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,996,0.715103,48.49822
2021-1025378,2021-03-05,000001,Vente,157000,41,A,LE MOULIN DE LA CARRIERE,B807,61290,61230,Longny les Villages,61,,,61230280ZB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,0.715103,48.49822
2021-1025378,2021-03-05,000001,Vente,157000,,,LE MOULIN DE LA CARRIERE,B807,61290,61230,Longny les Villages,61,,,61230280ZB0134,,,,,,,,,,,,,0,,,,,P,prés,,,6036,0.714866,48.498188
2021-1025378,2021-03-05,000001,Vente,157000,,,LE MOULIN DE LA CARRIERE,B807,61290,61230,Longny les Villages,61,,,61230280ZB0137,,,,,,,,,,,,,0,,,,,P,prés,,,440,0.715126,48.49841
2021-1025444,2021-03-06,000001,Vente,65000,37,,RUE DU PORT MAHON,0581,61290,61230,Longny les Villages,61,,,61230000ZD0165,,,,,,,,,,,,,0,1,Maison,68,4,AG,terrains d'agrément,PARC,Parc,700,0.745211,48.534064
2021-1025444,2021-03-06,000001,Vente,65000,37,,RUE DU PORT MAHON,0581,61290,61230,Longny les Villages,61,,,61230000ZD0165,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,470,0.745211,48.534064
2021-1025506,2021-03-09,000001,Vente,150000,14,,RUE DU CHATEAU,0100,61290,61230,Longny les Villages,61,,,61230000AB0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,395,0.754077,48.530713
2021-1025506,2021-03-09,000001,Vente,150000,14,,RUE DU CHATEAU,0100,61290,61230,Longny les Villages,61,,,61230000AB0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,395,0.754077,48.530713
2021-1025506,2021-03-09,000001,Vente,150000,14,,RUE DU CHATEAU,0100,61290,61230,Longny les Villages,61,,,61230000AB0378,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,395,0.754077,48.530713
2021-1025539,2021-03-09,000001,Vente,75000,17,,RUE ARISTIDE BRIAND,0020,61290,61230,Longny les Villages,61,,,61230000AC0161,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,118,0.755947,48.528236
2021-1025539,2021-03-09,000001,Vente,75000,17,,RUE ARISTIDE BRIAND,0020,61290,61230,Longny les Villages,61,,,61230000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,0.755947,48.528236
2021-1025539,2021-03-09,000001,Vente,75000,17,,RUE ARISTIDE BRIAND,0020,61290,61230,Longny les Villages,61,,,61230000AC0161,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,118,0.755947,48.528236
2021-1025539,2021-03-09,000001,Vente,75000,17,,RUE ARISTIDE BRIAND,0020,61290,61230,Longny les Villages,61,,,61230000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,0.755947,48.528236
2021-1025539,2021-03-09,000001,Vente,75000,,,LE BOURG LONGNY,B020,61290,61230,Longny les Villages,61,,,61230000AC0375,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.756048,48.528401
2021-1025539,2021-03-09,000001,Vente,75000,,,LE BOURG LONGNY,B020,61290,61230,Longny les Villages,61,,,61230000AC0376,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.755961,48.528397
2021-1025671,2021-03-19,000002,Vente,92.4,,,SUR LES USAGES,C305,61290,61230,Longny les Villages,61,,,612303050A0516,,,,,,,,,,,,,0,,,,,T,terres,,,207,0.906216,48.562004
2021-1025671,2021-03-19,000002,Vente,92.4,8,,LE GROS HOUX,C101,61290,61230,Longny les Villages,61,,,612303050A0520,,,,,,,,,,,,,0,1,Maison,103,3,,,,,,0.905828,48.561779
2021-1025671,2021-03-19,000002,Vente,92.4,,,LA CROIX VALLET,C039,61290,61230,Longny les Villages,61,,,612303050A0522,,,,,,,,,,,,,0,,,,,P,prés,,,60,0.90603,48.561874
2021-1025673,2021-03-19,000002,Vente,60,,,LES BOULEAUX NEUILLY,B951,61290,61230,Longny les Villages,61,,,61230305ZA0066,,,,,,,,,,,,,0,,,,,P,prés,,,209,0.906039,48.562284
2021-1025686,2021-03-18,000001,Vente,900,,,LE BOURG LONGNY,B020,61290,61230,Longny les Villages,61,,,61230000AC0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,0.757835,48.528315
2021-1025686,2021-03-18,000001,Vente,900,,,LE BOURG LONGNY,B020,61290,61230,Longny les Villages,61,,,61230000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.757949,48.528245
2021-1025688,2021-03-11,000001,Vente,45000,,,LE BOURG ST VICTOR RENO,C320,61290,61230,Longny les Villages,61,,,61230458ZC0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,0.698407,48.502595
2021-1025688,2021-03-11,000001,Vente,45000,,,LE BOURG ST VICTOR RENO,C320,61290,61230,Longny les Villages,61,,,61230458ZC0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,0.698465,48.502692
2021-1025688,2021-03-11,000001,Vente,45000,6,,LE BOURG ST VICTOR RENO,C320,61290,61230,Longny les Villages,61,,,61230458ZC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,0.698615,48.502482
2021-1025688,2021-03-11,000001,Vente,45000,6,,LE BOURG ST VICTOR RENO,C320,61290,61230,Longny les Villages,61,,,61230458ZC0175,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,157,0.698615,48.502482
2021-1025694,2021-03-23,000001,Vente,6000,,,LES FOULX,B068,61290,61230,Longny les Villages,61,,,61230000ZH0039,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.74154,48.535868
2021-1025694,2021-03-23,000001,Vente,6000,,,LES FOULX,B068,61290,61230,Longny les Villages,61,,,61230000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,4301,0.742425,48.535605
2021-1025694,2021-03-23,000001,Vente,6000,,,LES FOULX,B068,61290,61230,Longny les Villages,61,,,61230000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,4301,0.742425,48.535605
2021-1025722,2021-03-26,000001,Vente,430000,1,,LA MENAGERIE,C135,61290,61230,Longny les Villages,61,,,61230305ZO0066,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,4997,0.872799,48.540535
2021-1025722,2021-03-26,000001,Vente,430000,1,,LA MENAGERIE,C135,61290,61230,Longny les Villages,61,,,61230305ZO0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4997,0.872799,48.540535
2021-1025722,2021-03-26,000001,Vente,430000,,,LA MENAGERIE,C135,61290,61230,Longny les Villages,61,,,61230305ZO0067,,,,,,,,,,,,,0,,,,,P,prés,,,9268,0.872846,48.54073
2021-1025722,2021-03-26,000001,Vente,430000,,,LA MENAGERIE,C135,61290,61230,Longny les Villages,61,,,61230305ZO0067,,,,,,,,,,,,,0,,,,,P,prés,,,4634,0.872846,48.54073
2021-1025735,2021-03-29,000001,Vente,232750,,,LA ROUSSELIERE,C390,61290,61230,Longny les Villages,61,,,61230458ZE0132,,,,,,,,,,,,,0,,,,,T,terres,,,7861,0.698769,48.492509
2021-1025735,2021-03-29,000001,Vente,232750,132,,LA ROUSSELIERE,C390,61290,61230,Longny les Villages,61,,,61230458ZE0134,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1082,0.697338,48.492849
2021-1025735,2021-03-29,000001,Vente,232750,132,,LA ROUSSELIERE,C390,61290,61230,Longny les Villages,61,,,61230458ZE0134,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,3100,0.697338,48.492849
2021-1025735,2021-03-29,000001,Vente,232750,132,,LA ROUSSELIERE,C390,61290,61230,Longny les Villages,61,,,61230458ZE0134,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1082,0.697338,48.492849
2021-1025735,2021-03-29,000001,Vente,232750,132,,LA ROUSSELIERE,C390,61290,61230,Longny les Villages,61,,,61230458ZE0134,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,1082,0.697338,48.492849
2021-1025735,2021-03-29,000001,Vente,232750,132,,LA ROUSSELIERE,C390,61290,61230,Longny les Villages,61,,,61230458ZE0134,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1082,0.697338,48.492849
2021-1025735,2021-03-29,000001,Vente,232750,132,,LA ROUSSELIERE,C390,61290,61230,Longny les Villages,61,,,61230458ZE0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3100,0.697338,48.492849
2021-1025735,2021-03-29,000001,Vente,232750,132,,LA ROUSSELIERE,C390,61290,61230,Longny les Villages,61,,,61230458ZE0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3100,0.697338,48.492849
2021-1025735,2021-03-29,000001,Vente,232750,132,,LA ROUSSELIERE,C390,61290,61230,Longny les Villages,61,,,61230458ZE0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3100,0.697338,48.492849
2021-1025916,2021-04-08,000001,Vente,195000,130,,LA PATRIE-SUD,B887,61290,61230,Longny les Villages,61,,,61230296ZN0064,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,980,0.720202,48.554983
2021-1025918,2021-04-02,000001,Vente,145000,14,,LE MINERAI NEUILLY,C139,61290,61230,Longny les Villages,61,,,61230305ZS0162,,,,,,,,,,,,,0,1,Maison,99,1,S,sols,,,500,0.89273,48.541667