siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400244,00015,21440024400015,O,1983-03-01,12,2017,,2019-06-24T13:10:41,true,4,,2,,PL,DE LA MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.722244,47.169632,0.84,housenumber,2 Place de la Mairie 44830 Brains,44024_0107_00002,G,2 PLACE DE LA MAIRIE,
214400244,00023,21440024400023,O,1983-12-21,11,2017,,2019-06-24T13:10:41,false,3,,,,RUE,DES CLOS MATS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES VERNE,,,,85.20Z,NAFRev2,N,-1.720749,47.168375,0.94,street,Rue des Clos Mâts 44830 Brains,44024_0035,G,RUE DES CLOS MATS,
214400244,00031,21440024400031,O,1989-01-12,NN,,,2014-06-13T23:31:32,false,3,,20,,RUE,DES CLOS MATS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.721669,47.16758,0.94,housenumber,20 Rue des Clos Mâts 44830 Brains,44024_0035_00020,G,20 RUE DES CLOS MATS,
214400244,00049,21440024400049,O,1996-12-25,NN,,,2011-04-23T04:14:22,false,2,MAIRIE,2,,PL,DE LA MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT DE BRAINS,,,,37.00Z,NAFRev2,N,-1.722244,47.169632,0.84,housenumber,2 Place de la Mairie 44830 Brains,44024_0107_00002,G,2 PLACE DE LA MAIRIE,
214400244,00056,21440024400056,O,1995-12-25,NN,,,2013-07-20T12:01:35,false,3,MAIRIE,2,,PL,DE LA MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.722244,47.169632,0.84,housenumber,2 Place de la Mairie 44830 Brains,44024_0107_00002,G,2 PLACE DE LA MAIRIE,
224400028,00334,22440002800334,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,2,,PL,DE LA MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.722244,47.169632,0.84,housenumber,2 Place de la Mairie 44830 Brains,44024_0107_00002,G,2 PLACE DE LA MAIRIE,
264401076,00015,26440107600015,O,1983-03-01,NN,,,2010-06-26T03:10:00,true,3,,,,,MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.720505,47.169196,0.91,street,Rue de la Mairie 44830 Brains,44024_0108,G,RUE DE LA MAIRIE,
274400811,00015,27440081100015,O,,NN,,,,true,1,,2,,PL,DE LA MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-1.722244,47.169632,0.84,housenumber,2 Place de la Mairie 44830 Brains,44024_0107_00002,G,2 PLACE DE LA MAIRIE,
301217808,00023,30121780800023,O,2010-01-01,,,,2012-01-25T19:55:26,true,2,,16,,ALL,DE LA PRAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,-1.719218,47.172412,0.86,housenumber,16 Allée de la Prairie 44830 Brains,44024_0116_00016,G,16 ALLEE DE LA PRAIRIE,
302349303,00016,30234930300016,O,,,,,,true,1,,,,,AU BOURG,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.718701,47.167806,0.41,street,Rue des Courtils du Bois 44830 Brains,44024_0095,G,RUE DES COURTILS DU BOIS,
304340961,00024,30434096100024,O,1981-03-01,NN,,,2014-07-08T00:12:27,true,7,,18,,,LA VILLABEAU,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,43.99C,NAFRev2,N,-1.746528,47.178336,0.94,housenumber,18 La Villabeau 44830 Brains,44024_fdd78d_00018,G,18 LA VILLABEAU,
305290264,00020,30529026400020,O,,NN,,,,true,1,,,,,LA VILLABEAU,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.60,NAP,N,-1.746963,47.176157,0.94,street,La Villabeau 44830 Brains,44024_fdd78d,G,LA VILLABEAU,
305404535,00018,30540453500018,O,1900-01-01,01,2017,,2019-06-24T13:15:59,true,4,ECOLE STE ANNE,26,,RUE,DU PLESSIS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.720194,47.166459,0.94,housenumber,26 Rue du Plessis 44830 Brains,44024_0052_00026,G,26 RUE DU PLESSIS,
305404535,00026,30540453500026,O,1986-12-25,03,2017,,2019-06-24T13:15:59,false,3,,26,,RUE,PLESSIS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE STE ANNE DDEC,,,,85.20Z,NAFRev2,O,-1.720194,47.166459,0.88,housenumber,26 Rue du Plessis 44830 Brains,44024_0052_00026,G,26 RUE DU PLESSIS,
306697756,00030,30669775600030,O,1984-06-27,NN,,,2012-07-08T05:20:06,true,4,,13,,,LA VILLABEAU,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.31Z,NAFRev2,N,-1.747045,47.177068,0.94,housenumber,13 La Villabeau 44830 Brains,44024_fdd78d_00013,G,13 LA VILLABEAU,
309351088,00021,30935108800021,O,,NN,,,,true,1,,18,,,LA VILLABEAU,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.746528,47.178336,0.94,housenumber,18 La Villabeau 44830 Brains,44024_fdd78d_00018,G,18 LA VILLABEAU,
310704309,00015,31070430900015,O,,NN,,,,true,1,,,,LD,LA PROUTIERE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,80.01,NAP,N,-1.757221,47.172938,0.94,street,La Proutière 44830 Brains,44024_nmwhux,G,LA PROUTIERE,
310866660,00015,31086666000015,O,,,,,,true,1,,,,,LA BERNERIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.721833,47.169356,0.55,street,Impasse de la Grillonnerie 44830 Brains,44024_0041,G,IMPASSE DE LA GRILLONNERIE,
310941810,00023,31094181000023,O,1999-12-11,NN,,,2008-11-07T00:25:53,true,3,,6,,RUE,DES COURTILS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,-1.718241,47.170322,0.94,housenumber,6 Rue des Courtils 44830 Brains,44024_0094_00006,G,6 RUE DES COURTILS,
313345084,00021,31334508400021,O,,NN,,,,true,1,,5,,LD,JOUSSINIERE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.03,NAP,N,-1.748184,47.168799,0.48,housenumber,5 La Barbotinière 44830 Brains,44024_k83yy4_00005,G,5 LA BARBOTINIERE,
314982950,00011,31498295000011,O,,NN,,,,true,1,,,,,BASSE LANDE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.736255,47.169073,0.55,street,Impasse de la Nouëlle 44830 Brains,44024_0122,G,IMPASSE DE LA NOUELLE,
315051037,00010,31505103700010,O,,,,,,true,1,,,,LD,VIGNE DE LA COUR EN JASSON,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,-1.763089,47.169805,0.62,locality,La Vigne de Jasson 44830 Brains,44024_b354,G,LA VIGNE DE JASSON,
315292805,00019,31529280500019,O,,,,,2006-11-25T09:36:17,true,1,,,,RUE,DES CLOS MATS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.02,NAP,N,-1.720749,47.168375,0.94,street,Rue des Clos Mâts 44830 Brains,44024_0035,G,RUE DES CLOS MATS,
315682831,00013,31568283100013,O,,,,,,true,1,,14,,RUE,CLAIRE FONTAINE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.736147,47.171768,0.94,housenumber,14 Rue Claire Fontaine 44830 Brains,44024_0090_00014,G,14 RUE CLAIRE FONTAINE,
315912790,00021,31591279000021,O,1986-09-30,NN,,,2013-05-18T02:51:40,true,5,,14,,RUE,CLAIRE FONTAINE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.32A,NAFRev2,O,-1.736147,47.171768,0.94,housenumber,14 Rue Claire Fontaine 44830 Brains,44024_0090_00014,G,14 RUE CLAIRE FONTAINE,
315912816,00016,31591281600016,O,,NN,,,,true,1,,,,,LA GAUTRONNIERE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.728037,47.166821,0.43,street,Rue Lucas Championnière 44830 Brains,44024_0053,G,RUE LUCAS CHAMPIONNIERE,
317109650,00026,31710965000026,O,1981-09-14,NN,,,2007-02-28T14:01:20,false,3,,3,,RUE,JULES VERNE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,85.1C,NAFRev1,N,-1.726125,47.170051,0.94,housenumber,3 Rue Jules Verne 44830 Brains,44024_0045_00003,G,3 RUE JULES VERNE,
317109650,00034,31710965000034,O,2007-01-04,,,,2008-01-04T20:50:46,true,2,,4,,RUE,DU PROFESSEUR Y BOQUIEN,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2007-08-19,F,,,,,85.1C,NAFRev1,N,-1.71874,47.171694,0.76,housenumber,4 Rue Professeur Yves Boquien 44830 Brains,44024_0125_00004,G,4 RUE PROFESSEUR YVES BOQUIEN,
317726768,00011,31772676800011,O,,,,,,true,1,,4,,RUE,DU COTEAU,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.730523,47.166777,0.94,housenumber,4 Rue du Coteau 44830 Brains,44024_0093_00004,G,4 RUE DU COTEAU,
317831436,00017,31783143600017,O,,,,,,true,1,,,,,LA GUERCHE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,-1.729914,47.169181,0.92,street,Rue de la Guerche 44830 Brains,44024_0042,G,RUE DE LA GUERCHE,
319317772,00022,31931777200022,O,1990-04-01,NN,,,2015-05-14T05:11:38,true,5,,16,,RUE,DE LA MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.13B,NAFRev2,O,-1.721705,47.169655,0.94,housenumber,16 Rue de la Mairie 44830 Brains,44024_0108_00016,G,16 RUE DE LA MAIRIE,
320181381,00015,32018138100015,O,,NN,,,,true,1,,,,LD,LA CHAPELLE DE JASSON,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.756863,47.178242,0.94,locality,La Chapelle de Jasson 44830 Brains,44024_b052,G,LA CHAPELLE DE JASSON,
320228877,00017,32022887700017,O,,NN,,,,true,1,,2,,RUE,DU PLESSIS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,65.1D,NAF1993,N,-1.720221,47.168438,0.94,housenumber,2 Rue du Plessis 44830 Brains,44024_0052_00002,G,2 RUE DU PLESSIS,
321477234,00025,32147723400025,O,1981-04-08,NN,,,2013-02-20T04:49:23,true,6,,,,RTE,DE LA PILAUDIERE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-1.720786,47.169801,0.82,street,Rue de la Pilaudière 44830 Brains,44024_0051,G,RUE DE LA PILAUDIERE,
321477234,00033,32147723400033,O,1987-12-31,NN,,,,false,3,,,,RTE,DE LA PILAUDIERE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.720786,47.169801,0.82,street,Rue de la Pilaudière 44830 Brains,44024_0051,G,RUE DE LA PILAUDIERE,
321695355,00016,32169535500016,O,1981-05-01,NN,,,2016-08-29T08:30:54,true,4,,,,LD,LA BARBOTINIERE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.04Z,NAFRev2,N,-1.74908,47.169118,0.94,street,La Barbotinière 44830 Brains,44024_k83yy4,G,LA BARBOTINIERE,
322140013,00077,32214001300077,O,2018-09-13,,,4723ZP,2018-11-08T14:45:21,true,1,,10,,,LE PORT HAMONEAU,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,FRANCK SERVICE 44 ECAILLERIE,47.23Z,NAFRev2,N,-1.742368,47.155092,0.94,housenumber,10 Le Port Hamoneau 44830 Brains,44024_b254_00010,G,10 LE PORT HAMONEAU,
322606559,00019,32260655900019,O,1981-09-01,NN,,,2009-09-11T10:47:10,true,1,,27,,RUE,DU BOIS JOLY,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3A,NAF1993,O,-1.727041,47.172628,0.85,housenumber,27 Rue du Bois Joli 44830 Brains,44024_0034_00027,G,27 RUE DU BOIS JOLI,
322974700,00013,32297470000013,O,1981-10-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,N,-1.720505,47.169196,0.94,street,Rue de la Mairie 44830 Brains,44024_0108,G,RUE DE LA MAIRIE,
323126599,00022,32312659900022,O,1984-06-27,NN,,,2008-11-18T20:11:08,true,5,,13,,,LA VILLABEAU,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,-1.747045,47.177068,0.94,housenumber,13 La Villabeau 44830 Brains,44024_fdd78d_00013,G,13 LA VILLABEAU,
323132670,00023,32313267000023,O,2004-06-21,NN,,,2008-11-07T00:39:40,true,3,,11,,,VGE LA BAUCHE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,45.3A,NAFRev1,N,-1.718977,47.167373,0.72,housenumber,11 Rue de la Bauche 44830 Brains,44024_0031_00011,G,11 RUE DE LA BAUCHE,
323497743,00019,32349774300019,O,1981-12-01,NN,,,2008-01-04T18:46:48,true,4,,9,,PL,DE L'EGLISE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.720155,47.168839,0.83,housenumber,9 Place de l'Eglise 44830 Brains,44024_0040_00009,G,9 PLACE DE L EGLISE,
323509018,00020,32350901800020,O,1998-03-12,NN,,,2008-11-07T00:40:11,true,4,LE BIGNON,,,RUE,MARAIS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.32Z,NAFRev2,N,-1.736655,47.171402,0.85,street,Rue du Marais 44830 Brains,44024_0109,G,RUE DU MARAIS,
324550383,00016,32455038300016,O,1982-04-01,NN,,,2009-06-27T04:31:15,true,4,,,,,LES CHARBONNIERES,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2L,NAFRev1,O,-1.728037,47.166821,0.51,street,Rue Lucas Championnière 44830 Brains,44024_0053,G,RUE LUCAS CHAMPIONNIERE,
324925999,00017,32492599900017,O,1982-05-24,,,,,true,4,,1,,RUE,DES CEDRES,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,-1.723219,47.169729,0.94,housenumber,1 Rue des Cèdres 44830 Brains,44024_0038_00001,G,1 RUE DES CEDRES,
324931245,00025,32493124500025,O,1984-06-27,NN,,,2008-11-07T00:42:01,false,4,,13,,,LA VILLEBEAU,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,-1.747045,47.177068,0.77,housenumber,13 La Villabeau 44830 Brains,44024_fdd78d_00013,G,13 LA VILLABEAU,
325647634,00055,32564763400055,O,,NN,,,,true,1,,,,LD,LA COUR DE JASSON,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.11,NAP,N,-1.759927,47.174189,0.94,locality,La Cour de Jasson 44830 Brains,44024_b067,G,LA COUR DE JASSON,
325889749,00025,32588974900025,O,,NN,,,,true,1,,2,,RUE,CLOS DU MAT,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,35.01,NAP,N,-1.720498,47.168883,0.63,housenumber,2 Rue des Clos Mâts 44830 Brains,44024_0035_00002,G,2 RUE DES CLOS MATS,
326681749,00015,32668174900015,O,,NN,,,,true,1,,16,,RUE,DE L'ACHENEAU,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,-1.724789,47.158742,0.94,housenumber,16 Rue de l'Acheneau 44830 Brains,44024_0024_00016,G,16 RUE DE L ACHENEAU,
326728169,00011,32672816900011,O,,NN,,,,true,1,,2,,RUE,DE LA CHAUSSEE GAUTRONNIER,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,-1.735273,47.16935,0.65,housenumber,2 Rue de la Chaussée 44830 Brains,44024_0089_00002,G,2 RUE DE LA CHAUSSEE,
326833274,00011,32683327400011,O,,NN,,,,true,1,,,,,LA FORET,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,01.2A,NAF1993,N,-1.721833,47.169356,0.32,street,Impasse de la Grillonnerie 44830 Brains,44024_0041,G,IMPASSE DE LA GRILLONNERIE,
329420566,00013,32942056600013,O,,NN,,,,true,1,,20,,RUE,DE LA BAUCHE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.05,NAP,N,-1.71677,47.166963,0.94,housenumber,20 Rue de la Bauche 44830 Brains,44024_0031_00020,G,20 RUE DE LA BAUCHE,
330445370,00019,33044537000019,O,,NN,,,,true,1,,30,,RUE,DES MARGUERITES,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,-1.726418,47.167253,0.94,housenumber,30 Rue des Marguerites 44830 Brains,44024_0047_00030,G,30 RUE DES MARGUERITES,
330502055,00024,33050205500024,O,1992-01-01,NN,,,2012-05-05T02:08:08,true,4,,,,,LES HOUSSAIS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,82.92Z,NAFRev2,O,-1.713905,47.159597,0.79,street,Z.a des Houssais 44830 Brains,44024_b344,G,Z A DES HOUSSAIS,
330981036,00024,33098103600024,O,1985-01-01,NN,,,2008-01-04T20:06:30,true,3,,,,,MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.720505,47.169196,0.91,street,Rue de la Mairie 44830 Brains,44024_0108,G,RUE DE LA MAIRIE,
331226167,00012,33122616700012,O,1985-01-01,NN,,,2006-10-27T02:09:41,false,4,,2,,RUE,DES ARCIS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,52.3A,NAFRev1,O,-1.719866,47.165947,0.94,housenumber,2 Rue des Arcis 44830 Brains,44024_0028_00002,G,2 RUE DES ARCIS,
331226167,00020,33122616700020,O,2004-07-26,NN,,,2012-05-05T02:11:11,true,5,,1,,RUE,DU PROFESSEUR YVES BOQUIEN,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.73Z,NAFRev2,O,-1.718439,47.171317,0.85,housenumber,1 Rue Professeur Yves Boquien 44830 Brains,44024_0125_00001,G,1 RUE PROFESSEUR YVES BOQUIEN,
331264390,00013,33126439000013,O,,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,-1.720488,47.169293,0.94,housenumber,4 Rue de la Mairie 44830 Brains,44024_0108_00004,G,4 RUE DE LA MAIRIE,
332323047,01741,33232304701741,O,2016-09-01,01,2017,,2019-06-24T13:26:46,false,1,,22,,RUE,DES CLOS MATS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2016-09-01,A,RS BRAINS,,,,56.10A,NAFRev2,O,-1.722005,47.167156,0.94,housenumber,22 Rue des Clos Mâts 44830 Brains,44024_0035_00022,G,22 RUE DES CLOS MATS,
332772904,00022,33277290400022,O,1995-06-23,NN,,,2020-06-10T11:25:22,false,4,,5,,RUE,DES PRIMEVERES,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,68.20B,NAFRev2,N,-1.721624,47.166332,0.94,housenumber,5 Rue des Primevères 44830 Brains,44024_0060_00005,G,5 RUE DES PRIMEVERES,
332772904,00030,33277290400030,O,2020-03-11,,,,2020-06-10T11:25:22,true,1,,26,T,RUE,DU PLESSIS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,68.20B,NAFRev2,N,-1.720209,47.166027,0.8,housenumber,26 ter Rue du Plessis 44830 Brains,44024_0052_00026_ter,G,26 TER RUE DU PLESSIS,
333046472,00010,33304647200010,O,,NN,,,,true,1,,1,,RUE,DES CEDRES,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,45.2A,NAF1993,N,-1.723219,47.169729,0.94,housenumber,1 Rue des Cèdres 44830 Brains,44024_0038_00001,G,1 RUE DES CEDRES,
333554657,00010,33355465700010,O,1985-05-01,NN,,,2008-01-04T20:40:31,true,3,,,,PL,DE MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.721989,47.169605,0.73,street,Place de la Mairie 44830 Brains,44024_0107,G,PLACE DE LA MAIRIE,
333651198,00025,33365119800025,O,2000-07-21,NN,,,2006-11-25T10:23:40,true,1,,,,,LA HOUSSAIS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,74.1J,NAF1993,N,-1.713905,47.159597,0.7,street,Z.a des Houssais 44830 Brains,44024_b344,G,Z A DES HOUSSAIS,
333740652,00057,33374065200057,O,1998-05-01,NN,,,2006-12-15T00:27:09,false,4,,12,,RUE,DE LA MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.4B,NAF1993,O,-1.721459,47.169581,0.94,housenumber,12 Rue de la Mairie 44830 Brains,44024_0108_00012,G,12 RUE DE LA MAIRIE,
334159472,04252,33415947204252,O,2009-06-01,00,2017,,2019-06-24T13:27:44,false,1,RESTAURANT SCOLAIRE JULES VERNE,2,,PL,DE LA MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2009-06-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,-1.722244,47.169632,0.84,housenumber,2 Place de la Mairie 44830 Brains,44024_0107_00002,G,2 PLACE DE LA MAIRIE,
334218732,00017,33421873200017,O,,NN,,,2008-04-26T10:13:24,true,1,,,,,LORIERE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,01.1A,NAF1993,N,-1.703898,47.169213,0.92,locality,Le Bois de Loriere 44830 Brains,44024_b018,G,LE BOIS DE LORIERE,
335192696,00029,33519269600029,O,1992-12-25,NN,,,2009-06-23T07:27:42,false,3,,,,RUE,DES ARCIS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.89Z,NAFRev2,N,-1.719809,47.166054,0.94,street,Rue des Arcis 44830 Brains,44024_0028,G,RUE DES ARCIS,
338007495,00025,33800749500025,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4R,NAF1993,N,-1.721228,47.169507,0.94,housenumber,10 Rue de la Mairie 44830 Brains,44024_0108_00010,G,10 RUE DE LA MAIRIE,
339394686,00010,33939468600010,O,1986-10-01,NN,,,2013-03-19T13:20:27,false,6,,,,,LA GAUTRONNIERE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,45.40Z,NAFRev2,N,-1.728037,47.166821,0.43,street,Rue Lucas Championnière 44830 Brains,44024_0053,G,RUE LUCAS CHAMPIONNIERE,
339394686,00028,33939468600028,O,2013-02-01,,,,2013-03-19T13:20:27,true,1,,10,,,ZA LA HOUSSAIS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,45.40Z,NAFRev2,N,-1.712228,47.158451,0.64,housenumber,10 Z.a des Houssais 44830 Brains,44024_b344_00010,G,10 Z A DES HOUSSAIS,
340592344,00014,34059234400014,O,,NN,,,,true,1,,35,,RUE,CLAIREFONTAINE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,77.01,NAP,N,-1.734922,47.174516,0.86,housenumber,35 Rue Claire Fontaine 44830 Brains,44024_0090_00035,G,35 RUE CLAIRE FONTAINE,
341212074,00015,34121207400015,O,,NN,,,,true,1,,5,,RUE,PRIMEVERES,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,79.03,NAP,N,-1.721624,47.166332,0.89,housenumber,5 Rue des Primevères 44830 Brains,44024_0060_00005,G,5 RUE DES PRIMEVERES,
341573780,00028,34157378000028,O,1993-12-01,NN,,,,true,1,,2,,RUE,DU PLESSIS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.2J,NAF1993,O,-1.720221,47.168438,0.94,housenumber,2 Rue du Plessis 44830 Brains,44024_0052_00002,G,2 RUE DU PLESSIS,
341649077,00029,34164907700029,O,2009-10-09,,,,2012-11-09T00:35:34,false,2,,5,,RUE,DU BEAU SOLEIL,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,85.59B,NAFRev2,N,-1.736127,47.171352,0.94,housenumber,5 Rue du Beau Soleil 44830 Brains,44024_0032_00005,G,5 RUE DU BEAU SOLEIL,
342184009,00013,34218400900013,O,,,,,,true,1,,2,,RUE,DES CLOS MATS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.40,NAP,N,-1.720498,47.168883,0.94,housenumber,2 Rue des Clos Mâts 44830 Brains,44024_0035_00002,G,2 RUE DES CLOS MATS,
342665221,00020,34266522100020,O,1994-12-20,NN,,,,false,3,,4,,RUE,DES TROIS SILLONS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,85.1C,NAF1993,N,-1.724279,47.169248,0.94,housenumber,4 Rue des Trois Sillons 44830 Brains,44024_0076_00004,G,4 RUE DES TROIS SILLONS,
342665221,00038,34266522100038,O,1995-09-18,NN,,,2007-03-19T13:45:22,false,3,,3,,RUE,JULES VERNE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,85.1C,NAFRev1,N,-1.726125,47.170051,0.94,housenumber,3 Rue Jules Verne 44830 Brains,44024_0045_00003,G,3 RUE JULES VERNE,
342665221,00046,34266522100046,O,2006-12-18,,,,2008-01-04T22:06:32,true,2,,4,,RUE,DU PROFESSEUR BOQUIEN,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.71874,47.171694,0.77,housenumber,4 Rue Professeur Yves Boquien 44830 Brains,44024_0125_00004,G,4 RUE PROFESSEUR YVES BOQUIEN,
343117610,00018,34311761000018,O,,NN,,,,true,1,,1,,RUE,DES CEDRES,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,79.03,NAP,N,-1.723219,47.169729,0.94,housenumber,1 Rue des Cèdres 44830 Brains,44024_0038_00001,G,1 RUE DES CEDRES,
345039358,00014,34503935800014,O,1987-10-01,02,2017,,2019-06-24T13:33:00,true,4,MAIRIE DE BRAINS,,,,,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.721989,47.169605,0.91,street,Place de la Mairie 44830 Brains,44024_0107,D,PLACE DE LA MAIRIE,
347541153,00016,34754115300016,O,1988-07-22,NN,,,2008-01-04T22:41:42,true,3,GROUPE SCOLAIRE JULES VERN,,,RUE,DU CLOS MATS,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.720749,47.168375,0.78,street,Rue des Clos Mâts 44830 Brains,44024_0035,G,RUE DES CLOS MATS,
347818726,00015,34781872600015,O,1987-08-28,,,,,true,1,,,,LD,LA LORIERE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,-1.703898,47.169213,0.68,locality,Le Bois de Loriere 44830 Brains,44024_b018,G,LE BOIS DE LORIERE,
347984221,00015,34798422100015,O,1988-07-29,NN,,,2008-01-05T19:38:18,true,3,5 ET,7,,RUE,DE LA MAIRIE,44830,BRAINS,,,44024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.720922,47.169336,0.94,housenumber,7 Rue de la Mairie 44830 Brains,44024_0108_00007,G,7 RUE DE LA MAIRIE,