siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103468,00012,21310346800012,O,1983-03-01,02,2021,,2023-11-30T10:18:12,true,4,,57,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.573784,43.813395,0.82,housenumber,57 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00057,G,57 AVENUE DU PONT,
213103468,00020,21310346800020,O,1983-12-21,03,2021,,2023-11-30T10:18:12,false,3,,,,,,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213103468,00038,21310346800038,O,2004-07-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,57,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2010-07-09,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.573784,43.813395,0.82,housenumber,57 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00057,G,57 AVENUE DU PONT,
213103468,00046,21310346800046,O,2005-01-01,,,,2019-11-14T14:00:31,false,2,MAIRIE,57,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE HUREPOIX,,,,68.20B,NAFRev2,N,1.573784,43.813395,0.82,housenumber,57 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00057,G,57 AVENUE DU PONT,
253102776,00015,25310277600015,O,1996-04-02,NN,,,2019-11-14T14:00:31,false,5,GROUPE SCOLAIRE,,,RUE,DU MOULAS,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,84.11Z,NAFRev2,O,1.573129,43.817082,0.95,street,Rue du Moulas 31340 Mirepoix-sur-Tarn,31346_0013,G,RUE DU MOULAS,
253102776,00023,25310277600023,O,2008-01-23,11,2021,,2023-11-30T10:18:59,true,1,MAIRIE 1ER ETAGE,57,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,84.11Z,NAFRev2,O,1.573784,43.813395,0.82,housenumber,57 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00057,G,57 AVENUE DU PONT,
263104630,00011,26310463000011,O,1984-09-04,NN,,,2020-10-13T13:44:32,true,4,MAIRIE,57,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.573784,43.813395,0.82,housenumber,57 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00057,G,57 AVENUE DU PONT,
293101796,00010,29310179600010,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,57,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,70.1C,NAFRev1,N,1.573784,43.813395,0.82,housenumber,57 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00057,G,57 AVENUE DU PONT,
293107074,00016,29310707400016,O,,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,1.576161,43.814629,0.38,street,La Tuilerie 31340 Mirepoix-sur-Tarn,31346_8a86sa,G,LA TUILERIE,
304281595,00013,30428159500013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
305430076,00011,30543007600011,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306089590,00021,30608959000021,O,2011-08-01,,,4391AZ,2020-04-23T03:45:11,true,2,,280,,RUE,DES GRAVES,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.91A,NAFRev2,N,1.563503,43.81745,0.95,housenumber,280 Rue des Graves 31340 Mirepoix-sur-Tarn,31346_0010_00280,G,280 RUE DES GRAVES,
306450065,00017,30645006500017,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,LES BERGALS,2535,,RTE,DE MONTVALEN,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.586043,43.826913,0.67,street,Route de Montvalen 31340 Mirepoix-sur-Tarn,31346_0020,G,ROUTE DE MONTVALEN,
306513391,00012,30651339100012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
309218832,00017,30921883200017,O,1966-01-01,NN,,3312ZB,2019-11-14T14:00:31,true,4,,60,,RTE,DE LAYRAC,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,33.12Z,NAFRev2,N,1.572015,43.813275,0.85,housenumber,60 Route de Layrac 31340 Mirepoix-sur-Tarn,31346_0007_00060,G,60 ROUTE DE LAYRAC,
320154404,00042,32015440400042,O,1994-08-01,NN,,,2019-11-14T14:00:31,false,4,,430,,RTE,DE VILLEMUR,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,74.2C,NAF1993,O,1.563313,43.814558,0.86,housenumber,430 Route de Villemur 31340 Mirepoix-sur-Tarn,31346_0006_00430,G,430 ROUTE DE VILLEMUR,
321469322,00010,32146932200010,O,1981-01-06,01,2021,,2023-11-30T10:22:37,true,4,,57,,AV,MAIRIE,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,93.12Z,NAFRev2,O,1.573784,43.813395,0.39,housenumber,57 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00057,G,57 AVENUE DU PONT,
322240292,00027,32224029200027,O,1987-08-27,NN,,,2019-11-14T14:00:31,false,4,,2532,,RTE,DE MONTVALEN,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,45.2V,NAF1993,O,1.593285,43.837815,0.87,housenumber,2532 Route de Montvalen 31340 Mirepoix-sur-Tarn,31346_0020_02532,G,2532 ROUTE DE MONTVALEN,
325196780,00036,32519678000036,O,2005-08-29,NN,,,2019-11-14T14:00:31,true,4,,170,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,43.99C,NAFRev2,O,1.573669,43.813355,0.83,housenumber,170 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00170,G,170 AVENUE DU PONT,
325290047,00019,32529004700019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE DE MIREPOIX,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1990-11-24,F,,,,,97.23,NAP,N,1.586043,43.826913,0.65,street,Route de Montvalen 31340 Mirepoix-sur-Tarn,31346_0020,G,ROUTE DE MONTVALEN,
328111224,00015,32811122400015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
331245902,00043,33124590200043,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,333,,RUE,DES GRAVES,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,45.3E,NAF1993,N,1.564637,43.816871,0.95,housenumber,333 Rue des Graves 31340 Mirepoix-sur-Tarn,31346_0010_00333,G,333 RUE DES GRAVES,
338365513,00021,33836551300021,O,2001-04-02,NN,,,2019-11-14T14:00:31,true,4,,2337,,RTE,DE MONTVALEN,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,45.2V,NAFRev1,O,1.585277,43.830158,0.87,housenumber,2337 Route de Montvalen 31340 Mirepoix-sur-Tarn,31346_0020_02337,G,2337 ROUTE DE MONTVALEN,
340200948,00016,34020094800016,O,,,,,2019-11-14T14:00:31,true,1,,603,,RTE,DE LAYRAC,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,58.12,NAP,N,1.567317,43.816576,0.85,housenumber,603 Route de Layrac 31340 Mirepoix-sur-Tarn,31346_0007_00603,G,603 ROUTE DE LAYRAC,
340287051,00023,34028705100023,O,,NN,,,2019-11-14T14:00:31,true,1,,134,,RTE,DE VILLEMUR,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,56.02,NAP,N,1.56682,43.813994,0.86,housenumber,134 Route de Villemur 31340 Mirepoix-sur-Tarn,31346_0006_00134,G,134 ROUTE DE VILLEMUR,
343477089,00019,34347708900019,O,,NN,,,2019-11-14T14:00:31,true,1,,42,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,55.73,NAP,N,1.572591,43.812661,0.82,housenumber,42 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00042,G,42 AVENUE DU PONT,
343930954,00015,34393095400015,O,1988-02-01,NN,,,2019-11-14T14:00:31,false,4,,306,,QUAI,DU TARN,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,36.1C,NAFRev1,O,1.56844,43.813207,0.95,housenumber,306 Quai du Tarn 31340 Mirepoix-sur-Tarn,31346_0026_00306,G,306 QUAI DU TARN,
344962774,00073,34496277400073,O,2013-04-12,,,,2021-02-23T10:59:53,true,1,,16,,RUE,DU STADE,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,47.89Z,NAFRev2,N,1.571733,43.817457,0.95,housenumber,16 Rue du Stade 31340 Mirepoix-sur-Tarn,31346_0001_00016,G,16 RUE DU STADE,
351956040,00023,35195604000023,O,2000-05-01,NN,,3299ZC,2023-06-23T03:35:40,true,5,,359,,RTE,DE VILLEMUR,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,32.99Z,NAFRev2,N,1.563322,43.814482,0.86,housenumber,359 Route de Villemur 31340 Mirepoix-sur-Tarn,31346_0006_00359,G,359 ROUTE DE VILLEMUR,
351975941,00052,35197594100052,P,2019-04-10,,,,2022-03-20T03:40:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MIREPOIX-SUR-TARN,,[ND],31346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-07,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
380418608,00010,38041860800010,O,1990-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,TERRE BLANQUE,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.576773,43.829006,0.92,street,Chemin de Terre Blanque 31340 Mirepoix-sur-Tarn,31346_0022,G,CHEMIN DE TERRE BLANQUE,
382190825,00010,38219082500010,O,1991-06-01,NN,,,2023-01-03T10:22:25,true,5,,2532,,RTE,DE MONVALEN,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,01.11Z,NAFRev2,N,1.593285,43.837815,0.78,housenumber,2532 Route de Montvalen 31340 Mirepoix-sur-Tarn,31346_0020_02532,G,2532 ROUTE DE MONTVALEN,
382190825,00028,38219082500028,O,2019-05-03,,,,2022-12-13T15:13:16,false,2,,2066,,RTE,DE MONTVALEN,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,1.593285,43.837815,0.87,housenumber,2066 Route de Montvalen 31340 Mirepoix-sur-Tarn,31346_0020_02066,G,2066 ROUTE DE MONTVALEN,
383368610,00010,38336861000010,O,,NN,,,2019-11-14T14:00:31,true,1,,353,,RUE,DES GRAVES,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,1.564802,43.816969,0.95,housenumber,353 Rue des Graves 31340 Mirepoix-sur-Tarn,31346_0010_00353,G,353 RUE DES GRAVES,
389022757,00014,38902275700014,O,,NN,,,2019-11-14T14:00:31,true,1,,289,,RTE,GRAZAC,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.6D,NAF1993,N,1.583799,43.816256,0.82,housenumber,289 Route de Grazac 31340 Mirepoix-sur-Tarn,31346_0019_00289,G,289 ROUTE DE GRAZAC,
389661554,00029,38966155400029,O,1994-01-01,NN,,4932ZA,2019-11-14T14:00:31,true,6,,6,,RUE,DU MOULAS,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,49.32Z,NAFRev2,N,1.576032,43.815492,0.95,housenumber,6 Rue du Moulas 31340 Mirepoix-sur-Tarn,31346_0013_00006,G,6 RUE DU MOULAS,
390805323,00024,39080532300024,O,1996-06-30,NN,,,2019-11-14T14:00:31,true,3,,3395,,RTE,DE MONTVALEN,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,45.3A,NAFRev1,N,1.593271,43.837774,0.87,housenumber,3395 Route de Montvalen 31340 Mirepoix-sur-Tarn,31346_0020_03395,G,3395 ROUTE DE MONTVALEN,
391381605,00032,39138160500032,O,2022-06-20,,,,2022-08-16T11:00:30,true,1,,188,,RTE,DE VILLEMUR,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,46.19B,NAFRev2,N,1.566094,43.813804,0.86,housenumber,188 Route de Villemur 31340 Mirepoix-sur-Tarn,31346_0006_00188,G,188 ROUTE DE VILLEMUR,
392098570,00048,39209857000048,P,2002-11-05,NN,,,2019-11-14T14:00:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MIREPOIX-SUR-TARN,,[ND],31346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-03,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
392859930,00019,39285993000019,O,1993-11-03,NN,,4932ZA,2019-11-14T14:00:31,true,7,,1349,,CHE,DE TERRE BLANQUE,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,49.32Z,NAFRev2,N,1.573795,43.831703,0.87,housenumber,1349 Chemin de Terre Blanque 31340 Mirepoix-sur-Tarn,31346_0022_01349,G,1349 CHEMIN DE TERRE BLANQUE,
393830211,00016,39383021100016,O,,NN,,,2019-11-14T14:00:31,true,1,,130,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,28.6D,NAF1993,N,1.575678,43.814678,0.83,housenumber,130 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00130,G,130 AVENUE DU PONT,
399890250,00018,39989025000018,O,1994-11-16,NN,,,2019-11-14T14:00:31,true,4,,151,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,1.57433,43.813723,0.83,housenumber,151 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00151,G,151 AVENUE DU PONT,
400217683,00053,40021768300053,O,2012-08-24,,,3213ZZ,2021-02-23T11:24:05,true,3,HAMEAU DE LAUZAT,16,,RUE,DU STADE,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,ZIPLAK'S LYSLO CREATION,18.13Z,NAFRev2,N,1.571733,43.817457,0.95,housenumber,16 Rue du Stade 31340 Mirepoix-sur-Tarn,31346_0001_00016,G,16 RUE DU STADE,
400561007,00016,40056100700016,O,1994-11-16,NN,,,2019-11-14T14:00:31,false,3,,151,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,,1.57433,43.813723,0.83,housenumber,151 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00151,G,151 AVENUE DU PONT,
400566212,00017,40056621200017,O,1994-11-16,NN,,,2019-11-14T14:00:31,true,1,,151,,,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,1.57433,43.813723,0.86,housenumber,151 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00151,G,151 AVENUE DU PONT,
400638821,00019,40063882100019,O,1995-04-08,NN,,,2019-11-14T14:00:31,true,7,,44,,RTE,DE MONVALEN,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,41.20A,NAFRev2,O,1.579244,43.815783,0.76,housenumber,44 Route de Montvalen 31340 Mirepoix-sur-Tarn,31346_0020_00044,G,44 ROUTE DE MONTVALEN,
401827498,00023,40182749800023,O,1996-02-01,NN,,,2019-11-14T14:00:31,false,3,,134,,RTE,VILLEMUR,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1997-10-01,F,VILLE LUMIERE ELECT ELAG PREST TOUT GENR,,,,45.3A,NAF1993,N,1.56682,43.813994,0.84,housenumber,134 Route de Villemur 31340 Mirepoix-sur-Tarn,31346_0006_00134,G,134 ROUTE DE VILLEMUR,
402221113,00028,40222111300028,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,4,,435,,RUE,DES GRAVES,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.49Z,NAFRev2,N,1.565534,43.817408,0.95,housenumber,435 Rue des Graves 31340 Mirepoix-sur-Tarn,31346_0010_00435,G,435 RUE DES GRAVES,
402333629,00028,40233362900028,O,2014-11-24,,,,2021-02-23T11:26:28,true,1,,12,,RUE,DU STADE,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,56.10C,NAFRev2,N,1.571735,43.817221,0.95,housenumber,12 Rue du Stade 31340 Mirepoix-sur-Tarn,31346_0001_00012,G,12 RUE DU STADE,
403801087,00012,40380108700012,O,1996-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA RIVE,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.555476,43.816518,0.94,street,La Rive 31340 Mirepoix-sur-Tarn,31346_67vcno,G,LA RIVE,
404033128,00012,40403312800012,O,1960-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,MIREPOIX S TARN,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,1.569708,43.816444,0.82,street,Rue du Stade 31340 Mirepoix-sur-Tarn,31346_0001,G,RUE DU STADE,
404033136,00015,40403313600015,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,950 CHE DE TERRE BLANQUE,,,,CHEZ MR MAURICE ESTAVES,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404033144,00019,40403314400019,O,1984-03-13,NN,,,2019-11-14T14:00:31,false,4,,166,,RTE,DE LAYRAC,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,1.571009,43.813805,0.85,housenumber,166 Route de Layrac 31340 Mirepoix-sur-Tarn,31346_0007_00166,G,166 ROUTE DE LAYRAC,
404033151,00014,40403315100014,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2007-05-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411165244,00012,41116524400012,O,1996-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412136780,00043,41213678000043,O,2002-07-01,NN,,,2019-11-14T14:00:31,false,4,,120,,RUE,DES MANDRES,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2003-04-23,F,ENTREPR M.I.O. MAINTENANC IMPRIMER ORAIN,,,,29.5L,NAFRev1,N,1.559428,43.816923,0.95,housenumber,120 Rue des Mandres 31340 Mirepoix-sur-Tarn,31346_0011_00120,G,120 RUE DES MANDRES,
413613662,00019,41361366200019,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,3,,6,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,55.4B,NAFRev1,N,1.572434,43.812483,0.81,housenumber,6 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00006,G,6 AVENUE DU PONT,
418170007,00045,41817000700045,P,2017-04-01,,,,2021-07-13T15:50:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MIREPOIX-SUR-TARN,,[ND],31346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
418627899,00036,41862789900036,O,2004-09-03,,,,2019-11-14T14:00:31,true,5,,36,,PL,DE LA REPUBLIQUE,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,70.22Z,NAFRev2,N,1.572302,43.812791,0.87,housenumber,36 Place de la République 31340 Mirepoix-sur-Tarn,31346_0002_00036,G,36 PLACE DE LA REPUBLIQUE,
419614276,00022,41961427600022,O,2015-05-16,,,,2019-11-14T14:00:31,false,2,,44,,RUE,DU CHEMIN CREUX,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,1.579934,43.8151,0.95,housenumber,44 Rue du Chemin Creux 31340 Mirepoix-sur-Tarn,31346_0005_00044,G,44 RUE DU CHEMIN CREUX,
421558669,00014,42155866900014,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,130,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.575678,43.814678,0.83,housenumber,130 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00130,G,130 AVENUE DU PONT,
421558669,00022,42155866900022,O,1999-01-01,NN,,,2019-11-14T14:00:31,false,3,,130,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1G,NAFRev1,N,1.575678,43.814678,0.83,housenumber,130 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00130,G,130 AVENUE DU PONT,
424194710,00010,42419471000010,O,1999-09-08,,,,2019-11-14T14:00:31,false,3,,,,RUE,DES GRAVES,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,1.563913,43.816474,0.95,street,Rue des Graves 31340 Mirepoix-sur-Tarn,31346_0010,G,RUE DES GRAVES,
424194710,00028,42419471000028,O,2008-08-01,,,,2019-11-14T14:00:31,false,2,,1020,,RTE,DE VILLEMUR,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,N,1.557311,43.817146,0.87,housenumber,1020 Route de Villemur 31340 Mirepoix-sur-Tarn,31346_0006_01020,G,1020 ROUTE DE VILLEMUR,
424583656,00014,42458365600014,O,1999-01-01,NN,,,2023-04-21T03:37:37,true,4,,,,,,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431347962,00042,43134796200042,P,2018-01-01,,,,2022-02-12T08:43:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MIREPOIX-SUR-TARN,,[ND],31346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
431357003,00034,43135700300034,P,2005-10-28,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MIREPOIX-SUR-TARN,,[ND],31346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-10-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
431664580,00013,43166458000013,O,1998-01-02,NN,,,2023-05-05T21:11:09,true,4,,,,,,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
431795236,00022,43179523600022,O,2000-04-10,01,2021,,2023-11-30T10:21:11,false,4,FERME ACCUEIL HANDICAPES,1602,,RTE,DE MONVALEN,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2022-06-11,F,,,,,88.99B,NAFRev2,O,1.588073,43.824635,0.78,housenumber,1602 Route de Montvalen 31340 Mirepoix-sur-Tarn,31346_0020_01602,G,1602 ROUTE DE MONTVALEN,
432040111,00010,43204011100010,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,71,,RUE,DU CAMI BIEL,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.576363,43.817113,0.94,housenumber,71 Rue du Cami Biel 31340 Mirepoix-sur-Tarn,31346_0015_00071,G,71 RUE DU CAMI BIEL,
432279172,00014,43227917200014,O,2000-07-04,NN,,,2019-11-14T14:00:31,true,4,LE RAMIER,406,,CHE,DE TERRE BLANQUE,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,52.6A,NAFRev1,N,1.581433,43.826552,0.87,housenumber,406 Chemin de Terre Blanque 31340 Mirepoix-sur-Tarn,31346_0022_00406,G,406 CHEMIN DE TERRE BLANQUE,
433427135,00010,43342713500010,O,2000-11-01,NN,,,2019-11-14T14:00:31,true,3,,292,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.574921,43.814126,0.83,housenumber,292 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00292,G,292 AVENUE DU PONT,
434010690,00056,43401069000056,O,2021-09-15,,,8121ZZ,2021-12-14T14:46:09,true,1,,397,,RUE,DES GRAVES,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,81.21Z,NAFRev2,N,1.564394,43.817757,0.95,housenumber,397 Rue des Graves 31340 Mirepoix-sur-Tarn,31346_0010_00397,G,397 RUE DES GRAVES,
437638844,00047,43763884400047,O,2016-04-01,,,,2021-02-23T13:17:50,true,1,,200,,RUE,DES MANDRES,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,74.90B,NAFRev2,N,1.560875,43.817617,0.95,housenumber,200 Rue des Mandres 31340 Mirepoix-sur-Tarn,31346_0011_00200,G,200 RUE DES MANDRES,
438757007,00010,43875700700010,O,2001-07-01,NN,,,2019-11-14T14:00:31,true,3,,151,,AV,DU PONT,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,O,1.57433,43.813723,0.83,housenumber,151 Avenue du Pont 31340 Mirepoix-sur-Tarn,31346_0004_00151,G,151 AVENUE DU PONT,
440209922,00044,44020992200044,P,2013-04-24,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MIREPOIX-SUR-TARN,,[ND],31346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-16,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
440254514,00019,44025451400019,O,2001-08-05,NN,,,2023-05-11T13:56:56,true,4,,,,,MAIRIE,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2022-12-16,F,,,,,94.99Z,NAFRev2,N,1.576161,43.814629,0.38,street,La Tuilerie 31340 Mirepoix-sur-Tarn,31346_8a86sa,G,LA TUILERIE,
440882140,00013,44088214000013,O,2002-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,DES GRAVES,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,O,1.563913,43.816474,0.95,street,Rue des Graves 31340 Mirepoix-sur-Tarn,31346_0010,G,RUE DES GRAVES,
441365632,00047,44136563200047,O,2018-01-03,,,,2021-02-23T13:22:54,true,1,,248,,RUE,DES MANDRES,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,KREAFIX MULTIMEDIA,95.11Z,NAFRev2,N,1.561021,43.817914,0.95,housenumber,248 Rue des Mandres 31340 Mirepoix-sur-Tarn,31346_0011_00248,G,248 RUE DES MANDRES,
441647922,00026,44164792200026,O,2010-12-01,,,4322BA,2021-02-23T13:23:18,true,1,,240,,RUE,DU COUTAL,31340,MIREPOIX-SUR-TARN,,,31346,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.22B,NAFRev2,N,1.569256,43.818694,0.95,housenumber,240 Rue du Coutal 31340 Mirepoix-sur-Tarn,31346_0012_00240,G,240 RUE DU COUTAL,