id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104077,2021-02-11,000001,Vente,205000,,,LE HAYAUMET,B032,08600,08122,Chooz,08,,,08122000AC0057,,,,,,,,,,,,,0,,,,,J,jardins,,,17,4.803582,50.101938
2021-104077,2021-02-11,000001,Vente,205000,30,,RUE DU BATY,0010,08600,08122,Chooz,08,,,08122000AC0285,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,565,4.803533,50.101836
2021-104413,2021-03-12,000001,Vente,18300,,,LA ROCHE AU CHAT,B060,08600,08122,Chooz,08,,,08122000AK0002,,,,,,,,,,,,,0,,,,,P,prés,,,6171,4.780079,50.120492
2021-104413,2021-03-12,000001,Vente,18300,,,LA ROCHE AU CHAT,B060,08600,08122,Chooz,08,,,08122000AK0009,,,,,,,,,,,,,0,,,,,P,prés,,,4359,4.782614,50.121114
2021-104413,2021-03-12,000001,Vente,18300,,,LA ROCHE AU CHAT,B060,08600,08122,Chooz,08,,,08122000AK0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3515,4.783449,50.119068
2021-104413,2021-03-12,000001,Vente,18300,,,LA ROCHE AU CHAT,B060,08600,08122,Chooz,08,,,08122000AK0018,,,,,,,,,,,,,0,,,,,P,prés,,,2829,4.783606,50.118527
2021-104413,2021-03-12,000001,Vente,18300,,,LE TRIEUX DE SARTELLES,B066,08600,08122,Chooz,08,,,08122000AK0026,,,,,,,,,,,,,0,,,,,P,prés,,,1275,4.785634,50.121526
2021-104413,2021-03-12,000001,Vente,18300,,,LE TRIEUX DE SARTELLES,B066,08600,08122,Chooz,08,,,08122000AK0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1509,4.785634,50.121526
2021-104413,2021-03-12,000001,Vente,18300,,,LE TRIEUX DE SARTELLES,B066,08600,08122,Chooz,08,,,08122000AK0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2870,4.787012,50.122024
2021-104413,2021-03-12,000001,Vente,18300,,,LE TRIEUX DE SARTELLES,B066,08600,08122,Chooz,08,,,08122000AK0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5478,4.787012,50.122024
2021-104445,2021-03-18,000001,Vente,15000,5372,,MONTANTS DE CAMPAGNE DE CR,B043,08600,08122,Chooz,08,,,08122000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3151,4.801748,50.102325
2021-104708,2021-04-15,000001,Vente,240000,1,,RUE DU TILLEUL,0117,08600,08122,Chooz,08,,,08122000AC0105,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,624,4.798949,50.10189
2021-104708,2021-04-15,000001,Vente,240000,1,,RUE DU TILLEUL,0117,08600,08122,Chooz,08,,,08122000AC0105,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,359,4.798949,50.10189
2021-104708,2021-04-15,000001,Vente,240000,1,,RUE DU TILLEUL,0117,08600,08122,Chooz,08,,,08122000AC0113,,,,,,,,,,,,,0,,,,,J,jardins,,,983,4.798734,50.101893
2021-104742,2021-04-27,000001,Vente,30000,15,T,RUE PAUL EMILE JANSON,0092,08600,08122,Chooz,08,,,08122000AH0297,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,40,4.80812,50.10068
2021-104793,2021-04-21,000001,Vente,103200,,,LE HAYAUMET,B032,08600,08122,Chooz,08,,,08122000AC0203,,,,,,,,,,,,,0,,,,,P,prés,,,8682,4.804728,50.100208
2021-105077,2021-05-27,000001,Vente,2667.5,,,LA ROCHE AU CHAT,B060,08600,08122,Chooz,08,,,08122000AK0012,,,,,,,,,,,,,0,,,,,P,prés,,,4850,4.783937,50.120179
2021-105146,2021-05-27,000001,Vente,300000,,,RUE DU MOULIN,0070,08600,08122,Chooz,08,,,08122000AD0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,4.804533,50.105049
2021-105282,2021-06-14,000001,Vente,60000,34,,RUE DU PETIT CHOOZ,0095,08600,08122,Chooz,08,,,08122000AH0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,4.811905,50.100384
2021-105282,2021-06-14,000001,Vente,60000,34,,RUE DU PETIT CHOOZ,0095,08600,08122,Chooz,08,,,08122000AH0049,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,160,4.811905,50.100384
2021-106442,2021-07-22,000001,Vente,90000,1,T,RUE DU MOULIN,0070,08600,08122,Chooz,08,,,08122000AD0028,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,362,4.804279,50.105124
2021-106442,2021-07-22,000001,Vente,90000,1,T,RUE DU MOULIN,0070,08600,08122,Chooz,08,,,08122000AD0028,,,,,,,,,,,,,0,1,Maison,54,3,VE,vergers,,,644,4.804279,50.105124
2021-106925,2021-08-26,000001,Vente,160000,41,,RUE PAUL EMILE JANSON,0090,08600,08122,Chooz,08,,,08122000AH0235,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,186,4.808275,50.099856
2021-106925,2021-08-26,000001,Vente,160000,,,LE VILLAGE,B071,08600,08122,Chooz,08,,,08122000AH0240,,,,,,,,,,,,,0,,,,,VE,vergers,,,2150,4.807205,50.099667
2021-106973,2021-09-06,000001,Vente,150000,42,,RUE DU BATY,0010,08600,08122,Chooz,08,,,08122000AC0046,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,510,4.802712,50.101692
2021-106973,2021-09-06,000001,Vente,150000,42,,RUE DU BATY,0010,08600,08122,Chooz,08,,,08122000AC0046,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,156,4.802712,50.101692
2021-106973,2021-09-06,000001,Vente,150000,5050,,MONTANTS DE CAMPAGNE DE CR,B043,08600,08122,Chooz,08,,,08122000AC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.802675,50.102028
2021-106973,2021-09-06,000001,Vente,150000,5050,,MONTANTS DE CAMPAGNE DE CR,B043,08600,08122,Chooz,08,,,08122000AC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.802675,50.102028
2021-107034,2021-09-09,000001,Vente,170000,42,,RUE PAUL EMILE JANSON,0090,08600,08122,Chooz,08,,,08122000AH0105,,,,,,,,,,,,,0,1,Maison,132,7,J,jardins,,,664,4.809069,50.099519
2021-107034,2021-09-09,000001,Vente,170000,42,,RUE PAUL EMILE JANSON,0090,08600,08122,Chooz,08,,,08122000AH0105,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,149,4.809069,50.099519
2021-107037,2021-09-09,000001,Vente,70000,39,,RUE PAUL EMILE JANSON,0090,08600,08122,Chooz,08,,,08122000AH0234,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,526,4.808227,50.099957
2021-107037,2021-09-09,000001,Vente,70000,39,,RUE PAUL EMILE JANSON,0090,08600,08122,Chooz,08,,,08122000AH0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,4.808227,50.099957
2021-107049,2021-09-01,000001,Vente,185000,11,,RUE DE LA BRUYERE,0015,08600,08122,Chooz,08,,,08122000AC0141,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,353,4.797717,50.100272
2021-107049,2021-09-01,000001,Vente,185000,,,LE BATY,B003,08600,08122,Chooz,08,,,08122000AC0317,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.797588,50.100302
2021-107702,2021-10-12,000001,Vente,4000,,,MONTANTS DE CAMPAGNE DE CR,B043,08600,08122,Chooz,08,,,08122000AD0088,,,,,,,,,,,,,0,,,,,P,prés,,,212,4.801098,50.106909
2021-107706,2021-10-15,000001,Vente,72000,30,,RUE PIERRE VIENOT,0100,08600,08122,Chooz,08,,,08122000AD0051,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.805614,50.103848
2021-107706,2021-10-15,000001,Vente,72000,30,,RUE PIERRE VIENOT,0100,08600,08122,Chooz,08,,,08122000AD0053,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,124,4.806105,50.104025
2021-107809,2021-10-25,000001,Vente,2290.5,,,MONTANT DE CAMPAGNE DE VIE,B042,08600,08122,Chooz,08,,,08122000AI0080,,,,,,,,,,,,,0,,,,,T,terres,,,5090,4.793573,50.110669
2021-108061,2021-10-21,000001,Vente,36000,,,LES FONDS DE LA CHAPELLE,B029,08600,08122,Chooz,08,,,08122000AD0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,4.801826,50.10651
2021-108061,2021-10-21,000001,Vente,36000,,,MONTANTS DE CAMPAGNE DE CR,B043,08600,08122,Chooz,08,,,08122000AD0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,4.80153,50.106515
2021-108117,2021-10-22,000001,Vente,12000,,,LE VILLAGE,B071,08600,08122,Chooz,08,,,08122000AE0075,,,,,,,,,,,,,0,,,,,S,sols,,,334,4.807603,50.103552
2021-108494,2021-11-19,000001,Vente,700,,,DESSOUS LE TERNE,B019,08600,08122,Chooz,08,,,081220000A1891,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2901,4.797129,50.104587
2021-108667,2021-12-02,000001,Vente,41400,36,,CHE DE MISSION,0067,08600,08122,Chooz,08,,,08122000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,554,4.803905,50.09131
2021-108667,2021-12-02,000001,Vente,41400,36,,CHE DE MISSION,0067,08600,08122,Chooz,08,,,08122000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,554,4.803905,50.09131
2021-108667,2021-12-02,000001,Vente,41400,36,,CHE DE MISSION,0067,08600,08122,Chooz,08,,,08122000AB0122,,,,,,,,,,,,,0,1,Maison,42,2,VE,vergers,,,554,4.803905,50.09131
2021-108667,2021-12-02,000001,Vente,41400,36,,CHE DE MISSION,0067,08600,08122,Chooz,08,,,08122000AB0122,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,345,4.803905,50.09131
2021-108667,2021-12-02,000001,Vente,41400,36,,CHE DE MISSION,0067,08600,08122,Chooz,08,,,08122000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,4.803905,50.09131
2021-108667,2021-12-02,000001,Vente,41400,36,,CHE DE MISSION,0067,08600,08122,Chooz,08,,,08122000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,4.803905,50.09131
2021-108756,2021-12-14,000001,Vente,130000,,,LES ROCHES DE DEVANT CHOOZ,B061,08600,08122,Chooz,08,,,081220000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,1017,4.801912,50.113052
2021-108756,2021-12-14,000001,Vente,130000,,,LES ROCHES DE DEVANT CHOOZ,B061,08600,08122,Chooz,08,,,081220000C0248,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1544,4.801854,50.113461
2021-108756,2021-12-14,000001,Vente,130000,,,LES ROCHES DE DEVANT CHOOZ,B061,08600,08122,Chooz,08,,,081220000C0250,,,,,,,,,,,,,0,,,,,VE,vergers,,,341,4.801685,50.113503
2021-108756,2021-12-14,000001,Vente,130000,5021,A,LES ROCHES DE DEVANT CHOOZ,B061,08600,08122,Chooz,08,,,081220000C0252,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,324,4.802025,50.113118
2021-108756,2021-12-14,000001,Vente,130000,5021,A,LES ROCHES DE DEVANT CHOOZ,B061,08600,08122,Chooz,08,,,081220000C0252,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,324,4.802025,50.113118
2021-108756,2021-12-14,000001,Vente,130000,,,LES ROCHES DE DEVANT CHOOZ,B061,08600,08122,Chooz,08,,,081220000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,278,4.802345,50.112774
