siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204818,00019,21620481800019,O,1983-03-01,02,2020,,2022-08-29T09:08:13,true,3,,2,,RUE,DE LANCIEN MARCHE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.990344,50.278596,0.89,housenumber,2 Rue de l’Ancien Marché 62140 Labroye,62481_0003_00002,G,2 RUE DE L ANCIEN MARCHE,
216204818,00027,21620481800027,O,1983-12-21,NN,,,2021-10-27T08:09:33,false,3,,2,,RUE,DE L'ANCIEN MARCHE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.990344,50.278596,0.94,housenumber,2 Rue de l’Ancien Marché 62140 Labroye,62481_0003_00002,G,2 RUE DE L ANCIEN MARCHE,
216204818,00035,21620481800035,O,2003-05-01,,,,2008-01-04T18:38:31,false,3,,,,RTE,D'AUXY LE CHATEAU,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA SAPINIERE,,,,55.30Z,NAFRev2,N,1.991123,50.279262,0.43,street,Rue du Château 62140 Labroye,62481_0053,G,RUE DU CHATEAU,
256201104,00013,25620110400013,O,1983-03-01,02,2020,,2022-08-29T09:10:06,true,4,MAIRIE,,,RUE,DE L'ANCIEN MARCHE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.990329,50.2787,0.94,street,Rue de l’Ancien Marché 62140 Labroye,62481_0003,G,RUE DE L ANCIEN MARCHE,
266204817,00016,26620481700016,O,1983-03-01,NN,,,2016-04-26T01:33:56,true,3,MAIRIE,2,,RUE,DE L'ANCIEN MARCHE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.990344,50.278596,0.94,housenumber,2 Rue de l’Ancien Marché 62140 Labroye,62481_0003_00002,G,2 RUE DE L ANCIEN MARCHE,
300716586,00015,30071658600015,O,,NN,,,,true,1,,,,,,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,02.20,NAP,N,,,0,,,,,,
301091278,00020,30109127800020,O,1992-01-01,NN,,,2010-04-20T19:49:08,true,4,,,,,,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
301091278,00038,30109127800038,O,2004-10-31,NN,,,2009-03-18T16:10:27,false,1,,,,,,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,,,N,,,0,,,,,,
312122666,00026,31212266600026,O,1989-06-30,NN,,,,true,1,,,,RTE,NATIONALE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.5Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317317469,00011,31731746900011,O,1979-01-01,NN,,,2006-10-27T00:54:38,true,3,,,,,,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
320548779,00026,32054877900026,O,1992-09-01,NN,,4312BA,2019-12-04T10:11:13,true,2,,7,,RTE,D ABBEVILLE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,,,,1.987342,50.278239,0.84,housenumber,7 Route d’Abbeville 62140 Labroye,62481_0009_00007,G,7 ROUTE D ABBEVILLE,
328281118,00013,32828111800013,O,,NN,,,,true,1,,,,RUE,DE L'ANCIEN MARCHE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,01.3Z,NAF1993,O,1.990329,50.2787,0.94,street,Rue de l’Ancien Marché 62140 Labroye,62481_0003,G,RUE DE L ANCIEN MARCHE,
328671011,00018,32867101100018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,,F,,,,,55.13,NAP,N,1.990329,50.2787,0.53,street,Rue de l’Ancien Marché 62140 Labroye,62481_0003,G,RUE DE L ANCIEN MARCHE,
337811665,00013,33781166500013,O,,,,,,true,1,,,,GR,RUE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,51.5L,NAF1993,N,1.992889,50.277269,0.51,street,Rue Perdue 62140 Labroye,62481_0226,G,RUE PERDUE,
387814437,00035,38781443700035,O,1996-07-10,NN,,,2021-02-23T08:58:09,true,5,,1,,RTE,D ABBEVILLE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.41Z,NAFRev2,N,1.988191,50.277862,0.84,housenumber,1 Route d’Abbeville 62140 Labroye,62481_0009_00001,G,1 ROUTE D ABBEVILLE,
392315834,00011,39231583400011,O,1993-04-01,NN,,,2020-08-25T10:27:08,true,8,,,,,CAMPING COMMUNAL,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,55.30Z,NAFRev2,N,2.7076417,45.1588275,0.91,poi.camp_site,Camping Communal Le Claux,https://osm.org/way/148492771,G,,
392528352,00033,39252835200033,P,1999-07-03,,,,2021-02-12T11:42:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LABROYE,,[ND],62481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-21,F,[ND],[ND],[ND],[ND],55.2E,NAF1993,N,,,0,,,,,,
392574778,00016,39257477800016,O,1993-09-01,01,2020,,2022-08-29T09:16:39,true,4,,,,,,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
400069555,00029,40006955500029,O,1994-01-01,NN,,,2016-01-12T00:15:56,false,3,,,,,,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401012349,00015,40101234900015,O,1995-02-15,NN,,,2008-01-04T19:39:21,true,4,,14,,RTE,D ABBEVILLE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.986788,50.278527,0.85,housenumber,14 Route d’Abbeville 62140 Labroye,62481_0009_00014,G,14 ROUTE D ABBEVILLE,
401275656,00015,40127565600015,O,1995-02-15,NN,,,2008-10-23T08:46:24,true,4,,14,,RTE,D'ABBEVILLE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,1.986788,50.278527,0.85,housenumber,14 Route d’Abbeville 62140 Labroye,62481_0009_00014,G,14 ROUTE D ABBEVILLE,
404255010,00013,40425501000013,O,1980-04-01,NN,,,2021-02-25T17:24:26,true,4,,,,,,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412133894,00029,41213389400029,O,2013-08-01,,,,2013-12-31T03:11:47,true,2,,4,,RUE,PERDUE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,70.22Z,NAFRev2,N,1.990366,50.277346,0.94,housenumber,4 Rue Perdue 62140 Labroye,62481_0226_00004,G,4 RUE PERDUE,
419405352,00016,41940535200016,O,1998-07-03,NN,,,,false,4,,3,,,ANCIENNE RTE D ABBEVILLE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,45.2V,NAF1993,O,1.989334,50.277249,0.87,housenumber,3 Ancienne Route d’Abbeville 62140 Labroye,62481_0008_00003,G,3 ANCIENNE ROUTE D ABBEVILLE,
419543715,00017,41954371500017,O,1998-07-02,NN,,,2006-11-25T16:03:36,true,3,,2,,RTE,NATIONALE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,1.988968,50.277579,0.32,housenumber,2 Route d’Abbeville 62140 Labroye,62481_0009_00002,G,2 ROUTE D ABBEVILLE,
421374141,00040,42137414100040,O,2016-08-06,,,,2021-02-23T11:42:39,true,1,,1,,RTE,D'HESDIN,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2016-08-06,A,,,,,01.62Z,NAFRev2,N,1.986648,50.279448,0.81,housenumber,1 Route d’Hesdin 62140 Labroye,62481_0130_00001,G,1 ROUTE D HESDIN,
428309942,00012,42830994200012,O,1983-10-01,NN,,,2009-06-16T03:55:35,true,3,,,,,,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
442150850,00018,44215085000018,O,2002-05-04,NN,,,,true,1,,3,,RUE,DE L'ANCIENNE RTE ABBEVILL,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.4B,NAF1993,N,1.989334,50.277249,0.58,housenumber,3 Ancienne Route d’Abbeville 62140 Labroye,62481_0008_00003,G,3 ANCIENNE ROUTE D ABBEVILLE,
450060512,00024,45006051200024,O,2014-07-01,NN,,,2017-05-04T01:54:45,true,2,,3,,RTE,D HESDIN,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.81Z,NAFRev2,N,1.987182,50.279709,0.81,housenumber,3 Route d’Hesdin 62140 Labroye,62481_0130_00003,G,3 ROUTE D HESDIN,
452042450,00018,45204245000018,O,2004-03-01,NN,,,2014-07-08T02:46:25,true,4,,18,,RUE,PERDUE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,41.20A,NAFRev2,N,1.995088,50.277485,0.94,housenumber,18 Rue Perdue 62140 Labroye,62481_0226_00018,G,18 RUE PERDUE,
453871956,00026,45387195600026,O,2008-08-01,,,,2012-11-09T01:31:55,true,4,,6,,RTE,D ABBEVILLE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,47.89Z,NAFRev2,N,1.988234,50.277952,0.84,housenumber,6 Route d’Abbeville 62140 Labroye,62481_0009_00006,G,6 ROUTE D ABBEVILLE,
487464299,00014,48746429900014,O,2004-04-01,,,,2016-02-12T04:03:55,true,4,,5,,,ANCIENNE ROUTE D ABBEVILLE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.60Z,NAFRev2,N,1.989301,50.276926,0.94,housenumber,5 Ancienne Route d’Abbeville 62140 Labroye,62481_0008_00005,G,5 ANCIENNE ROUTE D ABBEVILLE,
521577221,00018,52157722100018,O,2010-04-01,,,,2015-12-23T04:33:42,true,2,,30,,RUE,DE TOLLENT,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,1.992818,50.278306,0.94,housenumber,30 Rue de Tollent 62140 Labroye,62481_0300_00030,G,30 RUE DE TOLLENT,
538206731,00050,53820673100050,O,2021-07-15,,,,2021-09-04T11:41:44,true,1,,3,,RUE,PERDUE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,DOKFOOD,47.76Z,NAFRev2,N,1.9903,50.277428,0.94,housenumber,3 Rue Perdue 62140 Labroye,62481_0226_00003,G,3 RUE PERDUE,
615711231,00014,61571123100014,O,,,,,,true,1,,,,RTE,DE L EGLISE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.989003,50.277979,0.42,street,Impasse de l’Ancien Presbytere 62140 Labroye,62481_0006,G,IMPASSE DE L ANCIEN PRESBYTERE,
616512182,00018,61651218200018,O,,NN,,,,true,1,,,,,,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
616811196,00016,61681119600016,O,,,,,,true,1,,,,,,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
752477851,00014,75247785100014,O,2012-07-02,,,,2021-06-11T09:41:36,true,1,,3,,RTE,D'HESDIN,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,68.20B,NAFRev2,N,1.987182,50.279709,0.81,housenumber,3 Route d’Hesdin 62140 Labroye,62481_0130_00003,G,3 ROUTE D HESDIN,
784020612,00015,78402061200015,O,,,,,,true,1,,,,,,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
784020620,00018,78402062000018,O,,NN,,,,true,1,,,,,,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
799000252,00012,79900025200012,O,2013-12-02,01,2020,,2022-12-27T03:50:02,true,6,,5,,RUE,DES CASERNES,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,49.41A,NAFRev2,O,1.989473,50.279541,0.93,housenumber,5 Rue des Casernes 62140 Labroye,62481_0040_00005,G,5 RUE DES CASERNES,
812885408,00011,81288540800011,O,2015-07-01,01,2020,,2022-08-29T10:05:44,true,1,,3,,RTE,D HESDIN,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2015-07-01,A,FRITERIE CHEZ SEB,,,,56.10C,NAFRev2,O,1.987182,50.279709,0.81,housenumber,3 Route d’Hesdin 62140 Labroye,62481_0130_00003,G,3 ROUTE D HESDIN,
824849772,00010,82484977200010,O,2016-01-06,,,,2022-11-24T08:26:57,true,3,,3,,RUE,DE TOLLENT,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,BOHO'ZEN,47.91B,NAFRev2,N,1.989915,50.278256,0.94,housenumber,3 Rue de Tollent 62140 Labroye,62481_0300_00003,G,3 RUE DE TOLLENT,
831385257,00017,83138525700017,O,1968-11-08,,,,2017-08-08T15:14:06,true,1,MAIRIE,2,,RUE,DE L ANCIEN MARCHE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,1968-11-08,A,,,,,94.99Z,NAFRev2,N,1.990344,50.278596,0.94,housenumber,2 Rue de l’Ancien Marché 62140 Labroye,62481_0003_00002,G,2 RUE DE L ANCIEN MARCHE,
845040260,00026,84504026000026,O,2022-08-04,,,9602BB,2022-09-06T15:40:50,true,1,,18,B,RUE,DE TOLLENT,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,UN TEMPS POUR ELLES,96.02B,NAFRev2,N,1.991171,50.278498,0.76,housenumber,18bis Rue de Tollent 62140 Labroye,62481_0300_00018_bis,G,18BIS RUE DE TOLLENT,
849675764,00013,84967576400013,O,2019-03-07,,,,2022-11-28T08:35:30,true,2,,15,,RUE,PERDUE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,47.99A,NAFRev2,N,1.992889,50.277269,0.94,housenumber,15 Rue Perdue 62140 Labroye,62481_0226_00015,G,15 RUE PERDUE,
851787523,00022,85178752300022,P,2022-01-13,,,,2022-03-05T13:25:13,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LABROYE,,[ND],62481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-13,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
883145112,00016,88314511200016,O,2020-01-25,,,,2021-07-07T03:51:12,true,2,,14,,RTE,D'ABBEVILLE,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,1.986788,50.278527,0.85,housenumber,14 Route d’Abbeville 62140 Labroye,62481_0009_00014,G,14 ROUTE D ABBEVILLE,
883167223,00014,88316722300014,O,2020-05-18,,,,2020-05-05T03:53:43,true,1,,1,,RTE,D'HESDIN,62140,LABROYE,,,62481,,,,,,,,,,,,,,,,,,,2020-05-18,A,LA RIVIERE AUTHIE,,,,01.49Z,NAFRev2,N,1.986648,50.279448,0.81,housenumber,1 Route d’Hesdin 62140 Labroye,62481_0130_00001,G,1 ROUTE D HESDIN,
903787646,00012,90378764600012,P,2021-08-02,,,4332AA,2021-10-05T08:42:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LABROYE,,[ND],62481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-02,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
907642896,00019,90764289600019,P,2021-12-01,,,,2021-11-30T10:05:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LABROYE,,[ND],62481,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],46.38A,NAFRev2,N,,,0,,,,,,
