id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267822,2020-01-06,000001,Vente,25000,121,,RUE DE LA SOURCE    COUSSIERES,0258,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BO0102,,,,,,,,,,,,,0,,,,,T,terres,,,1202,1.841032,46.169152
2020-267889,2020-01-24,000001,Vente,6000,,,CLAVEROLLES,B020,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000C0452,,,,,,,,,,,,,0,,,,,S,sols,,,132,,
2020-268121,2020-02-17,000001,Vente,90000,,,BANASSAT,B003,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G1996,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.797554,46.200445
2020-268121,2020-02-17,000001,Vente,90000,,,BANASSAT,B003,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G1998,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.797501,46.200478
2020-268121,2020-02-17,000001,Vente,90000,,,BANASSAT,B003,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G1999,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.797405,46.200449
2020-268121,2020-02-17,000001,Vente,90000,,,BANASSAT,B003,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G2132,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.797314,46.200411
2020-268121,2020-02-17,000001,Vente,90000,37,,BANASSAT,B003,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G2187,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,92,1.797437,46.200397
2020-268127,2020-01-22,000001,Vente,100000,,,LE MONTEIL,B084,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BP0076,,,,,,,,,,,,,0,,,,,P,prés,,,3148,1.823255,46.180273
2020-268127,2020-01-22,000001,Vente,100000,6,,LE MONTEIL,B084,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BP0136,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,707,,
2020-268276,2020-02-14,000001,Echange,3200,,,THEIX,B077,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000A2202,,,,,,,,,,,,,0,,,,,L,landes,,,1074,,
2020-268276,2020-02-14,000002,Echange,3200,,,THEIX,B077,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000A2205,,,,,,,,,,,,,0,,,,,J,jardins,,,778,,
2020-268367,2020-03-06,000001,Vente,100000,18,,RUELLE,B072,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BI0115,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,2580,1.845547,46.189122
2020-268367,2020-03-06,000001,Vente,100000,18,,RUELLE,B072,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BI0115,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,1.845547,46.189122
2020-268429,2020-03-09,000001,Vente,26000,10,,CLAVIERE-STATION,B108,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000AM0074,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1988,1.853959,46.209276
2020-268429,2020-03-09,000001,Vente,26000,10,,CLAVIERE-STATION,B108,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000AM0074,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.853959,46.209276
2020-268586,2020-03-18,000001,Vente,5000,,,THEIX,B077,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000A2196,,,,,,,,,,,,,0,,,,,S,sols,,,168,,
2020-268607,2020-03-31,000001,Vente,21500,6,,LE MONTEIL,B084,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BP0137,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1783,1.823956,46.180483
2020-268700,2020-03-13,000001,Vente,800,,,VILLARD,B086,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000AN0099,,,,,,,,,,,,,0,,,,,P,prés,,,3196,1.83264,46.204998
2020-268701,2020-03-13,000002,Vente,400,,,VILLARD,B086,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000AN0149,,,,,,,,,,,,,0,,,,,T,terres,,,1502,1.832249,46.205258
2020-268707,2020-04-17,000001,Vente,80000,46,,RUE DES ECUREUILS COUSSIERES,0253,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BM0102,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,869,1.847612,46.16871
2020-268753,2020-04-24,000001,Vente,108000,29,,SOUSFAYE,B075,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000A1928,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.826112,46.223855
2020-268753,2020-04-24,000001,Vente,108000,29,,SOUSFAYE,B075,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000A1929,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,892,1.825978,46.223702
2020-268787,2020-04-28,000001,Vente,273400,6027,,FONTAUCHER,B035,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BK0206,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,500,1.853787,46.18016
2020-268787,2020-04-28,000001,Vente,273400,6027,,FONTAUCHER,B035,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BK0206,,,,,,,,,,,,,0,1,Maison,141,3,P,prés,,,2101,1.853787,46.18016
2020-268904,2020-05-26,000001,Vente,231540,3,,RUE DU MOULIN DU CHAMP,0160,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BB0268,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,1.825763,46.201064
2020-268904,2020-05-26,000001,Vente,231540,3,,RUE DU MOULIN DU CHAMP,0160,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BB0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,791,1.825763,46.201064
2020-268904,2020-05-26,000001,Vente,231540,3,,RUE DU MOULIN DU CHAMP,0160,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BB0268,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,791,1.825763,46.201064
2020-268904,2020-05-26,000001,Vente,231540,3,,RUE DU MOULIN DU CHAMP,0160,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BB0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,1.825763,46.201064
2020-268920,2020-04-23,000001,Vente,128000,,,LE MONTEIL,B084,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BP0126,,,,,,,,,,,,,0,,,,,S,sols,,,217,1.830704,46.185262
2020-268920,2020-04-23,000001,Vente,128000,,,ALLONS,B001,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BP0129,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.830801,46.18529
2020-268920,2020-04-23,000001,Vente,128000,6,,ZI DU MONTEIL,A100,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BP0130,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1022,1.830197,46.185196
2020-268982,2020-05-11,000001,Vente,127000,,,DE L OUCHE,B059,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F1145,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.809283,46.182932
2020-268982,2020-05-11,000001,Vente,127000,,,DE L OUCHE,B059,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F1145,,,,,,,,,,,,,0,,,,,J,jardins,,,448,1.809283,46.182932
2020-268982,2020-05-11,000001,Vente,127000,29,,LA METAIRIE,B049,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F1150,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1015,1.809158,46.182719
2020-269197,2020-06-16,000001,Vente,19500,,,LE MONTEIL,B084,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BP0135,,,,,,,,,,,,,0,,,,,P,prés,,,2343,1.826093,46.181077
2020-269251,2020-06-26,000001,Vente,31250,,,CHERCHORY,B016,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000A2129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5384,,
2020-269251,2020-06-26,000001,Vente,31250,,,CHERCHORY,B016,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000A2129,,,,,,,,,,,,,0,,,,,T,terres,,,5898,,
2020-269251,2020-06-26,000001,Vente,31250,,,CHERCHORY,B016,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000A2129,,,,,,,,,,,,,0,,,,,S,sols,,,2500,,
2020-269255,2020-06-25,000001,Vente,65000,,,LES LUCHAUDES,B044,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BC0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,1.830848,46.197088
2020-269255,2020-06-25,000001,Vente,65000,,,LES LUCHAUDES,B044,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BC0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6220,1.830269,46.196612
2020-269406,2020-04-08,000001,Vente,23500,,,LE MOULIN DE L AGE,B099,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BK0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1669,1.851976,46.181886
2020-269446,2020-06-22,000001,Echange,500,,,LE MAZAUDOUEIX,B048,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F1352,,,,,,,,,,,,,0,,,,,P,prés,,,1254,1.796763,46.185174
2020-269446,2020-06-22,000002,Echange,500,,,LE MAZAUDOUEIX,B048,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0505,,,,,,,,,,,,,0,,,,,T,terres,,,1706,1.795595,46.183954
2020-269702,2020-08-03,000001,Vente,125000,,,LA GARIME,B091,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BB0096,,,,,,,,,,,,,0,,,,,T,terres,,,317,1.827858,46.198293
2020-269702,2020-08-03,000001,Vente,125000,9,,RUE DE LA GARIME,0060,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BB0097,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1019,1.827871,46.198531
2020-269702,2020-08-03,000001,Vente,125000,,,LES VIRADES,B098,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BS0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1746,1.827776,46.197852
2020-269702,2020-08-03,000001,Vente,125000,,,LES VIRADES,B098,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BS0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1944,1.828154,46.197963
2020-269702,2020-08-03,000001,Vente,125000,,,LES VIRADES,B098,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BS0134,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.828154,46.197963
2020-270048,2020-09-07,000001,Vente,1500,,,LES VERGNES,B078,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F1233,,,,,,,,,,,,,0,,,,,T,terres,,,2531,1.804975,46.192509
2020-270049,2020-09-11,000001,Vente,10000,,,LES SAGNES,B073,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BR0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,1.83455,46.193151
2020-270049,2020-09-11,000001,Vente,10000,,,LES SAGNES,B073,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BR0298,,,,,,,,,,,,,0,,,,,S,sols,,,745,1.83455,46.193151
2020-270049,2020-09-11,000001,Vente,10000,,,LES SAGNES,B073,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BR0298,,,,,,,,,,,,,0,,,,,T,terres,,,2610,1.83455,46.193151
2020-270049,2020-09-11,000001,Vente,10000,,,LES SAGNES,B073,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BR0299,,,,,,,,,,,,,0,,,,,S,sols,,,1124,1.835448,46.192888
2020-270050,2020-09-07,000001,Vente,170000,21,,LA METAIRIE,B049,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0124,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,500,1.807144,46.182593
2020-270050,2020-09-07,000001,Vente,170000,21,,LA METAIRIE,B049,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0124,,,,,,,,,,,,,0,1,Maison,152,3,J,jardins,,,2750,1.807144,46.182593
2020-270068,2020-09-07,000001,Vente,1000,,,LES VERGNES,B078,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F1232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,982,1.804322,46.192582
2020-270324,2020-09-28,000001,Vente,3800,,,LES MOULINS,B057,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000AM0097,,,,,,,,,,,,,0,,,,,J,jardins,,,379,1.846078,46.207651
2020-270710,2020-10-30,000001,Vente,35200,10,,FREMONT,B037,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000A1663,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,535,,
2020-270710,2020-10-30,000001,Vente,35200,,,LA COTE,B026,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000B0562,,,,,,,,,,,,,0,,,,,T,terres,,,700,,
2020-270710,2020-10-30,000001,Vente,35200,,,LA COTE,B026,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000B0880,,,,,,,,,,,,,0,,,,,T,terres,,,300,,
2020-270751,2020-10-22,000001,Vente,25000,,,LA PETITE RIBIERE,B061,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3430,1.808398,46.211472
2020-270751,2020-10-22,000001,Vente,25000,,,LA PETITE RIBIERE,B061,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G0424,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.808823,46.210858
2020-270751,2020-10-22,000001,Vente,25000,,,LA PETITE RIBIERE,B061,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G0443,,,,,,,,,,,,,0,,,,,P,prés,,,2530,1.807749,46.210515
2020-270751,2020-10-22,000001,Vente,25000,5246,,LA PETITE RIBIERE,B061,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G0561,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,200,1.810101,46.21082
2020-270751,2020-10-22,000001,Vente,25000,,,LA PETITE RIBIERE,B061,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G1774,,,,,,,,,,,,,0,,,,,T,terres,,,4395,1.809944,46.211148
2020-270755,2020-11-04,000001,Vente,110710,70,,RUE DES TILLEULS COUSSIERES,0259,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BM0127,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,987,1.84477,46.169559
2020-270934,2020-11-17,000001,Vente,25000,5069,,THEIX,B077,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000A1927,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,154,,
2020-270977,2020-10-22,000001,Vente,50,5245,,LA PETITE RIBIERE,B061,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G2188,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,113,1.809869,46.210823
2020-271086,2020-11-24,000001,Vente,57750,,,CHER DU POIRIER,B013,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G2122,,,,,,,,,,,,,0,,,,,L,landes,,,1070,1.79681,46.194373
2020-271086,2020-11-24,000001,Vente,57750,5853,,BANASSAT,B003,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G2125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4200,0,S,sols,,,6557,1.797115,46.19459
2020-271086,2020-11-24,000001,Vente,57750,,,CHER DU POIRIER,B013,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G2127,,,,,,,,,,,,,0,,,,,T,terres,,,6188,1.795854,46.194902
2020-271086,2020-11-24,000001,Vente,57750,,,CHER DU POIRIER,B013,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000G2129,,,,,,,,,,,,,0,,,,,L,landes,,,451,1.795612,46.195145
2020-271244,2020-12-01,000001,Vente,700,,,LES RIBIERES,B070,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0554,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.791527,46.18984
2020-271244,2020-12-01,000001,Vente,700,,,LES RIBIERES,B070,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,1.787622,46.193095
2020-271244,2020-12-01,000001,Vente,700,,,LES RIBIERES,B070,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0605,,,,,,,,,,,,,0,,,,,T,terres,,,1670,1.794241,46.191837
2020-271244,2020-12-01,000001,Vente,700,,,LES RIBIERES,B070,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0630,,,,,,,,,,,,,0,,,,,L,landes,,,4856,1.790807,46.193521
2020-271282,2020-12-07,000001,Vente,78000,3,,IMP MARCEL JOUHANDEAU,0150,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BB0028,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,675,1.828005,46.201564
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3202,1.810299,46.185639
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0181,,,,,,,,,,,,,0,,,,,L,landes,,,8568,1.812778,46.185326
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0181,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7272,1.812778,46.185326
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0184,,,,,,,,,,,,,0,,,,,L,landes,,,9010,1.812198,46.187673
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0185,,,,,,,,,,,,,0,,,,,T,terres,,,4460,1.811121,46.187275
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0186,,,,,,,,,,,,,0,,,,,T,terres,,,5450,1.811548,46.187867
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0187,,,,,,,,,,,,,0,,,,,T,terres,,,7922,1.810236,46.18728
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1076,1.809923,46.186742
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0189,,,,,,,,,,,,,0,,,,,L,landes,,,5816,1.80915,46.1868
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,748,1.808676,46.187018
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0192,,,,,,,,,,,,,0,,,,,T,terres,,,4806,1.809016,46.187433
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0208,,,,,,,,,,,,,0,,,,,L,landes,,,3696,1.807921,46.187706
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0209,,,,,,,,,,,,,0,,,,,L,landes,,,10150,1.807551,46.189157
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0217,,,,,,,,,,,,,0,,,,,P,prés,,,9220,1.809445,46.189471
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0218,,,,,,,,,,,,,0,,,,,T,terres,,,2785,1.809621,46.188553
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0219,,,,,,,,,,,,,0,,,,,T,terres,,,3910,1.809768,46.188136
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0220,,,,,,,,,,,,,0,,,,,L,landes,,,2281,1.810042,46.188277
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0221,,,,,,,,,,,,,0,,,,,T,terres,,,2180,1.810666,46.188342
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0222,,,,,,,,,,,,,0,,,,,S,sols,,,490,1.810724,46.188408
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0223,,,,,,,,,,,,,0,,,,,T,terres,,,3710,1.81181,46.188273
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0224,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7670,1.811831,46.188723
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0225,,,,,,,,,,,,,0,,,,,P,prés,,,10240,,
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0226,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.809764,46.1897
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0227,,,,,,,,,,,,,0,,,,,T,terres,,,8040,1.808817,46.189828
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0228,,,,,,,,,,,,,0,,,,,P,prés,,,3510,1.808286,46.190194
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0229,,,,,,,,,,,,,0,,,,,T,terres,,,3572,1.807757,46.190414
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,1.806433,46.190678
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0231,,,,,,,,,,,,,0,,,,,P,prés,,,4950,1.805788,46.190507
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,536,1.805657,46.189148
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0237,,,,,,,,,,,,,0,,,,,T,terres,,,15720,1.805321,46.189201
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0243,,,,,,,,,,,,,0,,,,,T,terres,,,2554,1.805093,46.190686
2020-271380,2020-12-11,000001,Vente,35000,,,LES COTES,B082,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F0244,,,,,,,,,,,,,0,,,,,T,terres,,,4120,1.804011,46.19099
2020-271380,2020-12-11,000001,Vente,35000,,,LES VERGNES,B078,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F1025,,,,,,,,,,,,,0,,,,,J,jardins,,,77,1.810412,46.189796
2020-271380,2020-12-11,000001,Vente,35000,5399,,VERGNE AU CROS,B104,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F1031,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,953,1.810764,46.189656
2020-271380,2020-12-11,000001,Vente,35000,,,LES VERGNES,B078,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F1257,,,,,,,,,,,,,0,,,,,P,prés,,,778,1.81129,46.189457
2020-271380,2020-12-11,000001,Vente,35000,,,LES VERGNES,B078,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000F1258,,,,,,,,,,,,,0,,,,,T,terres,,,2773,1.812356,46.188974
2020-271447,2020-12-22,000001,Vente,47000,81,,THEIX,B077,23000,23245,Saint-Sulpice-le-Guérétois,23,,,232450000A0639,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,349,,
2020-271654,2020-12-30,000001,Vente,25000,53,,RUE DES ECUREUILS COUSSIERES,0253,23000,23245,Saint-Sulpice-le-Guérétois,23,,,23245000BM0049,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,54,1.847975,46.171404
