siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304116,00014,21330411600014,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,4,,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304116,00030,21330411600030,O,2001-02-19,,,,2019-11-14T14:00:32,false,3,,,,,LE BOURG,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.219492,44.624018,0.93,street,Le Bourg 33490 Saint-Germain-de-Grave,33411_bgwd9r,G,LE BOURG,
263304032,00018,26330403200018,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.221212,44.617199,0.37,street,La Maroutine 33490 Saint-Germain-de-Grave,33411_lzlu90,D,LA MAROUTINE,
309372134,00010,30937213400010,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,DOM,DU CHEVAL BLANC,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.234124,44.642624,0.62,street,Lieu Dit Cheval Blanc 33490 Saint-Germain-de-Grave,33411_B025,G,LIEU DIT CHEVAL BLANC,
313976748,00019,31397674800019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BARBERE,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.17,NAP,N,-0.23035,44.635703,0.93,street,Barbère 33490 Saint-Germain-de-Grave,33411_hfo6cc,G,BARBERE,
314370248,00010,31437024800010,O,1945-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU DE ST GERMAIN,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.218252,44.619769,0.63,street,Lieu Dit Chatard 33490 Saint-Germain-de-Grave,33411_5j9f7a,G,LIEU DIT CHATARD,
314966664,00026,31496666400026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
317484962,00012,31748496200012,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE GRAND-GARRON,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,01.1G,NAF1993,N,-0.216705,44.614945,0.42,street,Lieu Dit Grande Maison 33490 Saint-Germain-de-Grave,33411_1g3q61,G,LIEU DIT GRANDE MAISON,
319641858,00018,31964185800018,O,1980-08-05,NN,,,2019-11-14T14:00:32,true,5,,,,LD,AU PETIT MOUREAU,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,01.21Z,NAFRev2,N,-0.224316,44.628639,0.83,street,Petit Moureau 33490 Saint-Germain-de-Grave,33411_B093,G,PETIT MOUREAU,
323694174,00018,32369417400018,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE PRES DU BOIS,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-0.225136,44.629499,0.78,street,Pres du Bois 33490 Saint-Germain-de-Grave,33411_B101,G,PRES DU BOIS,
326982949,00017,32698294900017,O,1983-03-14,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU DES MILANGES,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,01.1A,NAF1993,N,-0.22324,44.626268,0.4,street,Milange 33490 Saint-Germain-de-Grave,33411_py59kd,G,MILANGE,
330643941,00041,33064394100041,O,2001-04-01,NN,,,2019-11-14T14:00:32,false,4,,1,,LD,LES VINGT HOMMES,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-0.233223,44.639226,0.47,housenumber,1 Lieu Dit 20 Hommes 33490 Saint-Germain-de-Grave,33411_b118_00001,G,1 LIEU DIT 20 HOMMES,
332097427,00014,33209742700014,O,1985-03-22,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE GRAND GARRON,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,01.1G,NAFRev1,N,-0.216705,44.614945,0.42,street,Lieu Dit Grande Maison 33490 Saint-Germain-de-Grave,33411_1g3q61,G,LIEU DIT GRANDE MAISON,
338125123,00020,33812512300020,O,2000-01-11,NN,,1101ZR,2019-11-14T14:00:32,true,3,,3,,,GRAND HOUSTEAU,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.216667,44.615498,0.78,housenumber,3 Grand Houstau 33490 Saint-Germain-de-Grave,33411_b048_00003,G,3 GRAND HOUSTAU,
340117514,00018,34011751400018,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,GRAND HOUSTEAU,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,70.2B,NAF1993,N,-0.216699,44.615529,0.76,street,Grand Houstau 33490 Saint-Germain-de-Grave,33411_B048,G,GRAND HOUSTAU,
340966175,00010,34096617500010,O,1987-04-13,NN,,,2019-11-14T14:00:32,true,6,,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
343313524,00021,34331352400021,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,COLIN,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,-0.213437,44.618855,0.91,street,Colin Jean 33490 Saint-Germain-de-Grave,33411_B029,G,COLIN JEAN,
344545587,00018,34454558700018,O,1987-12-12,NN,,,2021-10-22T08:47:44,true,4,CHATEAU DE L EGLISE,,,,CHATEAU DE L'EGLISE,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.218252,44.619769,0.35,street,Lieu Dit Chatard 33490 Saint-Germain-de-Grave,33411_5j9f7a,G,LIEU DIT CHATARD,
344940168,00018,34494016800018,O,1988-03-01,,,,2019-11-14T14:00:32,true,1,,,,LD,GOURSIN,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.210404,44.62275,0.92,street,Le Goursin 33490 Saint-Germain-de-Grave,33411_rooly5,G,LE GOURSIN,
347391476,00012,34739147600012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,01.10,NAP,N,,,0,,,,,,
348264433,00015,34826443300015,O,1988-10-05,01,2020,,2022-08-29T09:30:25,true,4,CHATEAU GUILLEMET,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349275032,00010,34927503200010,O,1986-12-27,01,2020,,2022-08-29T09:31:09,true,5,CHATEAU GENISSON,,,,CHATEAU GONISSON,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.227987,44.632043,0.38,street,Génisson 33490 Saint-Germain-de-Grave,33411_zc5itv,G,GENISSON,
349542084,00026,34954208400026,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHEVAL BLANC,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.234124,44.642624,0.92,street,Lieu Dit Cheval Blanc 33490 Saint-Germain-de-Grave,33411_B025,G,LIEU DIT CHEVAL BLANC,
349723114,00022,34972311400022,O,1998-09-01,NN,,,2019-11-14T14:00:32,false,5,,1,,,JULIDIEU EST,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2003-05-20,F,JPL MULTISERVICES,,,,74.7Z,NAFRev1,N,-0.219486,44.624316,0.75,housenumber,1 Julidiere Est 33490 Saint-Germain-de-Grave,33411_b064_00001,G,1 JULIDIERE EST,
352505879,00010,35250587900010,O,1980-03-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BARBERE,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,-0.23035,44.635703,0.93,street,Barbère 33490 Saint-Germain-de-Grave,33411_hfo6cc,G,BARBERE,
353860927,00014,35386092700014,O,1990-02-01,NN,,,2021-10-27T08:04:34,false,5,,,,,LA MOUILLIATE,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,82.92Z,NAFRev2,O,-0.216703,44.609701,0.61,street,La Mouliatte 33490 Saint-Germain-de-Grave,33411_636f2w,G,LA MOULIATTE,
353860927,00022,35386092700022,O,2019-01-25,03,2020,,2022-08-29T09:04:17,true,1,,2,,,GRAND HOUSTAU,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,82.92Z,NAFRev2,O,-0.216508,44.615262,0.93,housenumber,2 Grand Houstau 33490 Saint-Germain-de-Grave,33411_b048_00002,G,2 GRAND HOUSTAU,
388214165,00010,38821416500010,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHEVAL BLANC,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,-0.234124,44.642624,0.92,street,Lieu Dit Cheval Blanc 33490 Saint-Germain-de-Grave,33411_B025,G,LIEU DIT CHEVAL BLANC,
389765165,00029,38976516500029,O,1996-10-01,NN,,,2019-11-14T14:00:32,false,4,,4,,,CHEVAL BLANC,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2002-12-31,F,LA BONNE PECHE,,,,52.6D,NAF1993,O,-0.234207,44.642527,0.86,housenumber,4 Lieu Dit Cheval Blanc 33490 Saint-Germain-de-Grave,33411_b025_00004,G,4 LIEU DIT CHEVAL BLANC,
391457637,00018,39145763700018,O,,,,,2019-11-14T14:00:32,true,1,,,,DOM,DU BARBOT,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.201036,44.616148,0.52,street,Barbot 33490 Saint-Germain-de-Grave,33411_ukbbb5,G,BARBOT,
394566756,00018,39456675600018,O,1993-08-25,NN,,,2022-07-06T03:51:38,true,4,,,,LD,LES AUBAREDES,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2021-09-25,F,,,,,68.32A,NAFRev2,N,5.8778248,46.9334508,0.75,poi.common,Place Aubarède (Terrains communaux) Salins-les-Bains,https://osm.org/way/83487828,G,,
395379332,00012,39537933200012,O,1994-04-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,COLIN JEAN,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,55.3A,NAF1993,O,-0.213437,44.618855,0.93,street,Colin Jean 33490 Saint-Germain-de-Grave,33411_B029,G,COLIN JEAN,
400944450,00024,40094445000024,O,2000-07-01,NN,,3312ZA,2019-11-14T14:00:32,true,5,,,,LD,FLOURET,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,33.12Z,NAFRev2,N,-0.205092,44.621877,0.93,street,Flouret 33490 Saint-Germain-de-Grave,33411_3fnf8h,G,FLOURET,
401418488,00011,40141848800011,O,1994-08-11,02,2020,,2022-08-29T09:22:15,true,3,LES MILLANGES,,,LD,LES MILLANGES,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.22324,44.626268,0.47,street,Milange 33490 Saint-Germain-de-Grave,33411_py59kd,G,MILANGE,
402173298,00017,40217329800017,O,1995-07-19,NN,,,2019-11-14T14:00:32,true,1,,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402213557,00018,40221355700018,O,1995-08-01,NN,,,2019-11-14T14:00:32,true,4,CHATEAU BARBOT,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.201036,44.616148,0.49,street,Barbot 33490 Saint-Germain-de-Grave,33411_ukbbb5,D,BARBOT,
409030665,00015,40903066500015,O,1996-06-01,02,2020,,2022-08-29T09:26:26,true,4,,,,,CHATEAU GRAND HOUSTEAU,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.216699,44.615529,0.6,street,Grand Houstau 33490 Saint-Germain-de-Grave,33411_B048,G,GRAND HOUSTAU,
412741548,00017,41274154800017,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412744732,00022,41274473200022,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,3,,,,LOT,LIGEY,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,-0.213414,44.622437,0.59,street,Ligey 33490 Saint-Germain-de-Grave,33411_x5evog,G,LIGEY,
412748295,00018,41274829500018,O,1995-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LES ECOLES,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,01.21Z,NAFRev2,N,2.8570936,48.5038365,0.88,poi.school,(École) Les Écrennes,https://osm.org/node/4421951263,G,,
412748295,00026,41274829500026,O,2006-02-01,,,,2019-11-14T14:00:32,true,3,LE GRAND HOUSTEAU,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,01.61Z,NAFRev2,N,-0.216699,44.615529,0.66,street,Grand Houstau 33490 Saint-Germain-de-Grave,33411_B048,D,GRAND HOUSTAU,
412755357,00016,41275535700016,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412755365,00019,41275536500019,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413879404,00015,41387940400015,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,5,,,,,GRAND HOUSTAN,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.216699,44.615529,0.8,street,Grand Houstau 33490 Saint-Germain-de-Grave,33411_B048,G,GRAND HOUSTAU,
419571138,00033,41957113800033,O,2014-06-11,,,,2021-02-23T11:40:27,true,1,LA JULIDIERE,2,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,56.10C,NAFRev2,N,-0.22152,44.625671,0.71,housenumber,2 Julidière 33490 Saint-Germain-de-Grave,33411_fyduqd_00002,D,2 JULIDIERE,
420063240,00014,42006324000014,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES MILLANGES,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.22324,44.626268,0.47,street,Milange 33490 Saint-Germain-de-Grave,33411_py59kd,G,MILANGE,
423965615,00010,42396561500010,O,1999-07-20,NN,,,2019-11-14T14:00:32,true,3,,,,LD,PETIT MOUREAU,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.224316,44.628639,0.93,street,Petit Moureau 33490 Saint-Germain-de-Grave,33411_B093,G,PETIT MOUREAU,
423996792,00010,42399679200010,O,1999-07-29,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU GENISSON,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.227987,44.632043,0.55,street,Génisson 33490 Saint-Germain-de-Grave,33411_zc5itv,G,GENISSON,
428244941,00012,42824494100012,O,1988-01-01,NN,,,2021-04-28T10:31:42,true,3,,,,,LAMOLIATTE,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428244941,00020,42824494100020,O,1996-07-19,NN,,,2021-04-28T10:33:07,false,4,,,,,GRAND HOUSTAU,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,68.20B,NAFRev2,N,-0.216699,44.615529,0.93,street,Grand Houstau 33490 Saint-Germain-de-Grave,33411_B048,G,GRAND HOUSTAU,
430143230,00034,43014323000034,O,2018-01-22,01,2020,,2022-08-29T09:08:52,false,2,,1,,,PRES DU BOIS,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,43.99C,NAFRev2,O,-0.225136,44.629499,0.93,housenumber,1 Pres du Bois 33490 Saint-Germain-de-Grave,33411_b101_00001,G,1 PRES DU BOIS,
430564849,00015,43056484900015,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU MOULIN,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,01.1G,NAFRev1,N,-0.219044,44.621672,0.74,street,Le Bas du Moulin 33490 Saint-Germain-de-Grave,33411_B010,G,LE BAS DU MOULIN,
431956770,00017,43195677000017,O,2000-05-02,03,2020,,2022-08-29T09:10:02,true,4,,,,,DOMAINE DU CHEVAL BLANC,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.234124,44.642624,0.58,street,Lieu Dit Cheval Blanc 33490 Saint-Germain-de-Grave,33411_B025,G,LIEU DIT CHEVAL BLANC,
434165965,00014,43416596500014,O,2000-12-01,01,2020,,2022-08-29T09:12:22,true,3,CHATEAU BARBERE,,,,CHATEAU BARBERE,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.23035,44.635703,0.52,street,Barbère 33490 Saint-Germain-de-Grave,33411_hfo6cc,G,BARBERE,
434410783,00014,43441078300014,O,2001-01-01,NN,,,2019-11-14T14:00:32,true,3,,6,,,CHEVAL BLANC,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.234057,44.642602,0.86,housenumber,6 Lieu Dit Cheval Blanc 33490 Saint-Germain-de-Grave,33411_b025_00006,G,6 LIEU DIT CHEVAL BLANC,
438223422,00025,43822342200025,O,2007-03-01,,,,2019-11-14T14:00:32,false,1,,1,,,PETIT MERICHOT,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,55.3A,NAFRev1,O,-0.201307,44.617404,0.93,housenumber,1 Petit Merichot 33490 Saint-Germain-de-Grave,33411_b092_00001,G,1 PETIT MERICHOT,
442000121,00016,44200012100016,O,2002-01-01,,,,2019-11-14T14:00:32,false,3,,,,,LE GOURSIN,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.1G,NAFRev1,O,-0.210404,44.62275,0.93,street,Le Goursin 33490 Saint-Germain-de-Grave,33411_rooly5,G,LE GOURSIN,
443995626,00027,44399562600027,O,2010-06-18,,,,2021-01-20T16:24:10,true,2,,,,,LIEU DIT GOURSIN,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,-0.210404,44.62275,0.92,street,Le Goursin 33490 Saint-Germain-de-Grave,33411_rooly5,G,LE GOURSIN,
448560045,00032,44856004500032,O,2005-05-25,NN,,,2019-11-14T14:00:32,false,5,LA CLOTTE,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,O,-0.21367,44.614806,0.64,street,Au Clotte 33490 Saint-Germain-de-Grave,33411_d1ciuu,D,AU CLOTTE,
448816181,00029,44881618100029,O,2011-09-01,,,,2020-12-16T03:52:33,false,2,,,,,PIED PLAT,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,81.30Z,NAFRev2,N,-0.218886,44.620901,0.91,street,Lieu Dit Pied Plat 33490 Saint-Germain-de-Grave,33411_B096,G,LIEU DIT PIED PLAT,
460114176,00015,46011417600015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
461106999,00018,46110699900018,O,1900-01-01,,,,2019-11-14T14:00:32,true,2,5 PIED PLAT,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,1984-12-25,A,,,,,01.21Z,NAFRev2,N,-0.218897,44.621161,0.84,housenumber,5 Lieu Dit Pied Plat 33490 Saint-Germain-de-Grave,33411_b096_00005,D,5 LIEU DIT PIED PLAT,
462114620,00018,46211462000018,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
469110027,00015,46911002700015,O,1969-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,COLIN JEAN,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,-0.213437,44.618855,0.93,street,Colin Jean 33490 Saint-Germain-de-Grave,33411_B029,G,COLIN JEAN,
481672608,00017,48167260800017,O,2005-05-01,,,,2019-11-14T14:00:32,true,2,,1,,LD,LE PRE DU BOIS,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4B,NAFRev1,N,3.853983,45.023887,0.82,poi.3,Chibotte du bois de Lirate (Patrimoine national) Vals-près-le-Puy,https://osm.org/node/2965401384,G,,
482164290,00017,48216429000017,O,2005-05-04,,,,2019-11-14T14:00:32,false,2,,,,,GOURSINS,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,50.4Z,NAFRev1,N,-0.210412,44.622852,0.93,street,Goursins 33490 Saint-Germain-de-Grave,33411_hjgfyt,G,GOURSINS,
483855730,00014,48385573000014,O,2005-07-29,,,,2019-11-14T14:00:32,true,3,CHATEAU LE GRAND HOUSTEAU,,,,CHATEAU GRAND HOUSTEAU,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,01.21Z,NAFRev2,N,-0.216699,44.615529,0.6,street,Grand Houstau 33490 Saint-Germain-de-Grave,33411_B048,G,GRAND HOUSTAU,
489946913,00014,48994691300014,O,2006-04-20,,,,2019-11-14T14:00:32,false,3,,,,LD,LE GRAND HOUSTEAU,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,-0.216699,44.615529,0.66,street,Grand Houstau 33490 Saint-Germain-de-Grave,33411_B048,G,GRAND HOUSTAU,
498333970,00024,49833397000024,O,2010-06-01,,,,2019-11-14T14:00:32,false,2,,2,,,LA JULIDIERE EST,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,90.03B,NAFRev2,N,-0.220047,44.624306,0.76,housenumber,2 Julidiere Est 33490 Saint-Germain-de-Grave,33411_b064_00002,G,2 JULIDIERE EST,
501086300,00016,50108630000016,O,2007-11-17,,,,2019-11-14T14:00:32,true,3,LA JULIDIERE,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2008-08-16,F,,,,,47.81Z,NAFRev2,N,-0.220047,44.624216,0.74,street,Julidière 33490 Saint-Germain-de-Grave,33411_fyduqd,D,JULIDIERE,
504315722,00018,50431572200018,O,2008-05-22,,,,2019-11-14T14:00:32,true,2,,,,,AU CLOTTE,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,56.10C,NAFRev2,N,-0.21367,44.614806,0.93,street,Au Clotte 33490 Saint-Germain-de-Grave,33411_d1ciuu,G,AU CLOTTE,
504343237,00013,50434323700013,O,2008-05-22,NN,,,2019-11-14T14:00:32,true,3,,,,,AU CLOTTE,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,56.10C,NAFRev2,O,-0.21367,44.614806,0.93,street,Au Clotte 33490 Saint-Germain-de-Grave,33411_d1ciuu,G,AU CLOTTE,
508789971,00019,50878997100019,O,2008-11-15,,,,2019-11-14T14:00:32,true,2,,,,,CHEVAL BLANC,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,01.61Z,NAFRev2,N,-0.234124,44.642624,0.92,street,Lieu Dit Cheval Blanc 33490 Saint-Germain-de-Grave,33411_B025,G,LIEU DIT CHEVAL BLANC,
508803590,00027,50880359000027,O,2010-09-28,NN,,,2021-01-07T03:46:57,false,2,,,,LD,PIED PLAT,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2020-11-27,F,TERRE DE MIEL,,,,01.49Z,NAFRev2,N,-0.218886,44.620901,0.91,street,Lieu Dit Pied Plat 33490 Saint-Germain-de-Grave,33411_B096,G,LIEU DIT PIED PLAT,
509714754,00017,50971475400017,O,2009-01-05,NN,,,2019-11-14T14:00:32,true,1,CHATARD,,,,,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,01.21Z,NAFRev2,N,-0.218252,44.619769,0.9,street,Lieu Dit Chatard 33490 Saint-Germain-de-Grave,33411_5j9f7a,D,LIEU DIT CHATARD,
513886093,00022,51388609300022,O,2011-10-01,,,9524ZZ,2022-09-02T19:42:52,true,2,CHATEAU GRAND GARRON,,,LD,LD GRAND HOUSTEAU,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2022-02-03,F,ATELIER GEORGE GUTHRIE,,,GEORGE GUTHRIE EBENISTE-RESTAURATEUR,95.24Z,NAFRev2,N,-0.216699,44.615529,0.76,street,Grand Houstau 33490 Saint-Germain-de-Grave,33411_B048,G,GRAND HOUSTAU,
514053818,00019,51405381800019,O,2009-08-01,,,,2019-11-14T14:00:32,true,1,,4,,,LE BAS DU MOULIN,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,95.29Z,NAFRev2,N,-0.219045,44.621684,0.94,housenumber,4 Le Bas du Moulin 33490 Saint-Germain-de-Grave,33411_b010_00004,G,4 LE BAS DU MOULIN,
514122829,00021,51412282900021,O,2016-04-01,,,4332AA,2019-11-14T14:00:32,true,2,,4,,,CHEVAL BLANC,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,43.32A,NAFRev2,N,-0.234207,44.642527,0.86,housenumber,4 Lieu Dit Cheval Blanc 33490 Saint-Germain-de-Grave,33411_b025_00004,G,4 LIEU DIT CHEVAL BLANC,
523068088,00021,52306808800021,O,2020-08-11,,,,2021-02-23T15:38:49,true,1,,1,,,PETIT MOUREAU,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2020-08-11,A,,,,,46.19B,NAFRev2,N,-0.224316,44.628639,0.93,housenumber,1 Petit Moureau 33490 Saint-Germain-de-Grave,33411_b093_00001,G,1 PETIT MOUREAU,
529587313,00014,52958731300014,O,2011-01-03,NN,,,2019-11-14T14:00:32,false,3,,1,,,GRAND HOUSTAU,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,AISCALE,66.22Z,NAFRev2,O,-0.216921,44.615826,0.93,housenumber,1 Grand Houstau 33490 Saint-Germain-de-Grave,33411_b048_00001,G,1 GRAND HOUSTAU,
532393428,00018,53239342800018,O,2011-04-26,,,,2019-11-14T14:00:32,true,1,,1,,,JEAN DE LAIT EST,33490,SAINT-GERMAIN-DE-GRAVE,,,33411,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,93.19Z,NAFRev2,N,-0.216567,44.611513,0.93,housenumber,1 Jean de Lait Est 33490 Saint-Germain-de-Grave,33411_b062_00001,G,1 JEAN DE LAIT EST,