siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102295,00018,21410229500018,O,1983-03-01,11,2020,,2022-08-29T09:07:12,true,4,,42,,RUE,PRINCIPALE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.399764,47.317899,0.96,housenumber,42 Rue Principale 41140 Saint-Romain-sur-Cher,41229_0120_00042,G,42 RUE PRINCIPALE,
214102295,00026,21410229500026,O,1983-12-21,03,2020,,2022-08-29T09:07:12,false,4,,,,RUE,PRINCIPALE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.399558,47.317237,0.96,street,Rue Principale 41140 Saint-Romain-sur-Cher,41229_0120,G,RUE PRINCIPALE,
214102295,00034,21410229500034,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,42,,RUE,PRINCIPALE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.399764,47.317899,0.96,housenumber,42 Rue Principale 41140 Saint-Romain-sur-Cher,41229_0120_00042,G,42 RUE PRINCIPALE,
214102295,00042,21410229500042,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,42,,RUE,PRINCIPALE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.399764,47.317899,0.96,housenumber,42 Rue Principale 41140 Saint-Romain-sur-Cher,41229_0120_00042,G,42 RUE PRINCIPALE,
254102007,00013,25410200700013,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,42,,RUE,PRINCIPALE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,84.12Z,NAFRev2,O,1.399764,47.317899,0.96,housenumber,42 Rue Principale 41140 Saint-Romain-sur-Cher,41229_0120_00042,G,42 RUE PRINCIPALE,
264102963,00016,26410296300016,O,1989-08-08,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,42,,RUE,PRINCIPALE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.399764,47.317899,0.96,housenumber,42 Rue Principale 41140 Saint-Romain-sur-Cher,41229_0120_00042,G,42 RUE PRINCIPALE,
294177902,00011,29417790200011,O,2004-09-22,,,,2019-11-14T14:00:37,true,3,MAIRIE,42,,RUE,PRINCIPALE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.399764,47.317899,0.96,housenumber,42 Rue Principale 41140 Saint-Romain-sur-Cher,41229_0120_00042,G,42 RUE PRINCIPALE,
300053147,00017,30005314700017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
304373970,00017,30437397000017,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA MOTTE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,1.354133,47.301755,0.61,street,Bas de la Crotte aux Renar 41140 Saint-Romain-sur-Cher,41229_B010,G,BAS DE LA CROTTE AUX RENAR,
305338436,00028,30533843600028,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,MORLU,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,N,1.383977,47.33577,0.92,street,Route de Morlu 41140 Saint-Romain-sur-Cher,41229_0090,G,ROUTE DE MORLU,
309982668,00019,30998266800019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA CAVE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2001-03-18,F,,,,,01.1G,NAF1993,N,1.360812,47.309429,0.92,street,Route de la Cave 41140 Saint-Romain-sur-Cher,41229_0320,G,ROUTE DE LA CAVE,
310383815,00019,31038381500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,01.17,NAP,N,,,0,,,,,,
310383823,00013,31038382300013,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA CAVE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,1.360812,47.309429,0.92,street,Route de la Cave 41140 Saint-Romain-sur-Cher,41229_0320,G,ROUTE DE LA CAVE,
310445119,00020,31044511900020,O,2004-01-01,NN,,,2019-11-14T14:00:37,true,4,,20,,RTE,DE LA CAVE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.81Z,NAFRev2,N,1.358658,47.306184,0.85,housenumber,20 Route de la Cave 41140 Saint-Romain-sur-Cher,41229_0320_00020,G,20 ROUTE DE LA CAVE,
310961503,00037,31096150300037,O,2022-06-04,,,,2022-08-06T11:49:32,true,1,,2,,CHE,DE LA CHAINAIS,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2022-06-04,A,,,,,55.20Z,NAFRev2,N,1.367922,47.318181,0.85,housenumber,2 Chemin de la Chainais 41140 Saint-Romain-sur-Cher,41229_0360_00002,G,2 CHEMIN DE LA CHAINAIS,
310972898,00020,31097289800020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,52.6D,NAF1993,N,1.399477,47.319911,0.94,street,Le Bourg 41140 Saint-Romain-sur-Cher,41229_8fy45t,G,LE BOURG,
311353379,00010,31135337900010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES FROMENTEAUX,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4F,NAF1993,N,1.414719,47.328979,0.44,street,Rue des Fourneaux 41140 Saint-Romain-sur-Cher,41229_0050,G,RUE DES FOURNEAUX,
312199482,00026,31219948200026,O,1987-06-01,NN,,,2019-11-14T14:00:37,true,6,,8,,RTE,DE CHOUSSY,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.91A,NAFRev2,N,1.388664,47.333029,0.84,housenumber,8 Route de Choussy 41140 Saint-Romain-sur-Cher,41229_0023_00008,G,8 ROUTE DE CHOUSSY,
313247504,00068,31324750400068,O,2020-09-03,,,2041ZZ,2020-08-04T13:14:43,false,1,,10,,RUE,DES MESLIERS,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,20.41Z,NAFRev2,N,1.383182,47.298394,0.69,housenumber,10 Rue du Meslier 41140 Saint-Romain-sur-Cher,41229_0081_00010,G,10 RUE DU MESLIER,
314904657,00017,31490465700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.17,NAP,N,,,0,,,,,,
315263699,00045,31526369900045,O,1900-01-01,,,,2019-11-14T14:00:37,false,3,,9,,IMP,MESLIERS,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2M,NAF1993,N,1.381848,47.297302,0.69,housenumber,9 Impasse du Meslier 41140 Saint-Romain-sur-Cher,41229_0080_00009,G,9 IMPASSE DU MESLIER,
315891515,00050,31589151500050,O,2004-10-27,,,,2019-11-14T14:00:37,false,3,,16,,RTE,DE MONTERIOU,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,1.380638,47.298063,0.87,housenumber,16 Route de Montériou 41140 Saint-Romain-sur-Cher,41229_0087_00016,G,16 ROUTE DE MONTERIOU,
316859164,00014,31685916400014,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,HOTEL SAINT ROMAIN,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.396096,47.318728,0.69,street,Rue de la Côte Morte 41140 Saint-Romain-sur-Cher,41229_0024,G,RUE DE LA COTE MORTE,
317175446,00028,31717544600028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,N,1.399477,47.319911,0.94,street,Le Bourg 41140 Saint-Romain-sur-Cher,41229_8fy45t,G,LE BOURG,
317622140,00034,31762214000034,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE HAUT MONTERIOU,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,62.41,NAP,N,1.376609,47.295912,0.8,street,Rue du Haut Montériou 41140 Saint-Romain-sur-Cher,41229_0066,G,RUE DU HAUT MONTERIOU,
317628667,00014,31762866700014,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,MORLU,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,01.1G,NAF1993,N,1.383977,47.33577,0.92,street,Route de Morlu 41140 Saint-Romain-sur-Cher,41229_0090,G,ROUTE DE MORLU,
317628675,00017,31762867500017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE COURTILLET,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,1.368188,47.327203,0.74,street,Route du Courtillet 41140 Saint-Romain-sur-Cher,41229_0460,G,ROUTE DU COURTILLET,
317646602,00027,31764660200027,O,1991-05-10,NN,,,2019-11-14T14:00:37,true,4,,4,,CHE,MORTHEZE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,1.410794,47.345422,0.86,housenumber,4 Cheminement de Mortheze 41140 Saint-Romain-sur-Cher,41229_0088_00004,G,4 CHEMINEMENT DE MORTHEZE,
317713469,00011,31771346900011,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,5,,13,,RUE,LE MARTINET,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.34Z,NAFRev2,O,1.395155,47.319841,0.76,housenumber,13 Rue du Martinet 41140 Saint-Romain-sur-Cher,41229_0071_00013,G,13 RUE DU MARTINET,
318140522,00018,31814052200018,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,SORET,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,1.409788,47.318662,0.59,street,Chemin de la Foret 41140 Saint-Romain-sur-Cher,41229_0035,G,CHEMIN DE LA FORET,
318449642,00012,31844964200012,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA BERGEONNIERE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1G,NAFRev1,N,1.410244,47.325767,0.94,street,La Bergeonniere 41140 Saint-Romain-sur-Cher,41229_wqmqwq,G,LA BERGEONNIERE,
318461324,00010,31846132400010,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA BERGEONNIERE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.410244,47.325767,0.94,street,La Bergeonniere 41140 Saint-Romain-sur-Cher,41229_wqmqwq,G,LA BERGEONNIERE,
318574340,00010,31857434000010,O,1980-01-01,NN,,4334ZC,2019-11-14T14:00:37,true,4,,,,,LES VALLEES,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,1.40496,47.330331,0.6,street,Route de la Vallee des Pierres 41140 Saint-Romain-sur-Cher,41229_0141,G,ROUTE DE LA VALLEE DES PIERRES,
318758810,00010,31875881000010,O,,,,,2019-11-14T14:00:37,true,1,,,,,BRAY,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.426707,47.323807,0.32,street,Route des Brosses 41140 Saint-Romain-sur-Cher,41229_0019,G,ROUTE DES BROSSES,
318763661,00010,31876366100010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE GUE DE BROSSES,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.00,NAP,N,1.426707,47.323807,0.54,street,Route des Brosses 41140 Saint-Romain-sur-Cher,41229_0019,G,ROUTE DES BROSSES,
318905759,00052,31890575900052,O,2008-01-01,,,,2019-11-14T14:00:37,true,2,,17,,RUE,PRINCIPAL,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.32A,NAFRev2,N,1.39982,47.319091,0.9,housenumber,17 Rue Principale 41140 Saint-Romain-sur-Cher,41229_0120_00017,G,17 RUE PRINCIPALE,
319265211,00031,31926521100031,O,2014-01-01,,,,2019-11-14T14:00:37,true,2,,10,,RTE,DU CARROIR,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.78B,NAFRev2,N,1.367853,47.318878,0.85,housenumber,10 Route du Carroir 41140 Saint-Romain-sur-Cher,41229_0300_00010,G,10 ROUTE DU CARROIR,
320258700,00014,32025870000014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,1.399477,47.319911,0.94,street,Le Bourg 41140 Saint-Romain-sur-Cher,41229_8fy45t,G,LE BOURG,
320595044,00019,32059504400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,,,0,,,,,,
320976582,00025,32097658200025,O,1983-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE BLOIS,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.1A,NAFRev1,O,1.401311,47.334396,0.81,street,Route de Blois 41140 Saint-Romain-sur-Cher,41229_0014,G,ROUTE DE BLOIS,
321708133,00020,32170813300020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,52.7H,NAF1993,O,1.399477,47.319911,0.94,street,Le Bourg 41140 Saint-Romain-sur-Cher,41229_8fy45t,G,LE BOURG,
321767725,00039,32176772500039,O,2005-03-16,NN,,,2019-11-14T14:00:37,true,3,,11,,RUE,PRINCIPALE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,10.71C,NAFRev2,O,1.399922,47.319899,0.96,housenumber,11 Rue Principale 41140 Saint-Romain-sur-Cher,41229_0120_00011,G,11 RUE PRINCIPALE,
322329327,00017,32232932700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,01.17,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322429093,00048,32242909300048,O,1992-07-01,NN,,,2019-11-14T14:00:37,false,4,LE MARTINET,,,RTE,DE THESEE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0D,NAF1993,N,1.396096,47.318728,0.43,street,Rue de la Côte Morte 41140 Saint-Romain-sur-Cher,41229_0024,G,RUE DE LA COTE MORTE,
322735754,00010,32273575400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,SORET,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,1.409788,47.318662,0.59,street,Chemin de la Foret 41140 Saint-Romain-sur-Cher,41229_0035,G,CHEMIN DE LA FORET,
323121459,00024,32312145900024,O,1982-09-13,NN,,,2022-10-03T04:31:14,true,5,,27,,RUE,PRINCIPALE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.399713,47.318376,0.96,housenumber,27 Rue Principale 41140 Saint-Romain-sur-Cher,41229_0120_00027,G,27 RUE PRINCIPALE,
323121467,00035,32312146700035,O,1984-04-01,NN,,,2019-11-14T14:00:37,false,4,,27,,RUE,PRINCIPALE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,1.399713,47.318376,0.96,housenumber,27 Rue Principale 41140 Saint-Romain-sur-Cher,41229_0120_00027,G,27 RUE PRINCIPALE,
323121467,00043,32312146700043,O,2012-01-01,,,,2021-02-23T10:46:36,true,1,,27,,RUE,PRINCIPALE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,1.399713,47.318376,0.96,housenumber,27 Rue Principale 41140 Saint-Romain-sur-Cher,41229_0120_00027,G,27 RUE PRINCIPALE,
323355065,00018,32335506500018,O,1977-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE HAUT MONTERIOU,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1G,NAF1993,N,1.376609,47.295912,0.8,street,Rue du Haut Montériou 41140 Saint-Romain-sur-Cher,41229_0066,G,RUE DU HAUT MONTERIOU,
323855692,00014,32385569200014,O,1981-06-15,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE PEU,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,02.0D,NAF1993,N,1.399648,47.32197,0.53,street,La Cote du Peu 41140 Saint-Romain-sur-Cher,41229_0110,G,LA COTE DU PEU,
325889509,00015,32588950900015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,MORLU,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,02.20,NAP,N,1.383977,47.33577,0.92,street,Route de Morlu 41140 Saint-Romain-sur-Cher,41229_0090,G,ROUTE DE MORLU,
326004041,00017,32600404100017,O,1982-12-09,NN,,,2019-11-14T14:00:37,true,5,,,,LD,L AUBRIERE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.13Z,NAFRev2,N,1.356597,47.302288,0.93,street,Côte de l’Aubrière 41140 Saint-Romain-sur-Cher,41229_0008,G,COTE DE L AUBRIERE,
326004082,00011,32600408200011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326023827,00016,32602382700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326031648,00016,32603164800016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,L AUBRIERE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,1.356597,47.302288,0.93,street,Côte de l’Aubrière 41140 Saint-Romain-sur-Cher,41229_0008,G,COTE DE L AUBRIERE,
327262630,00012,32726263000012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA BARBIERE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,1.383911,47.322932,0.92,street,Route de la Barbière 41140 Saint-Romain-sur-Cher,41229_0009,G,ROUTE DE LA BARBIERE,
327623815,00013,32762381500013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,L AUBRIERE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.356597,47.302288,0.93,street,Côte de l’Aubrière 41140 Saint-Romain-sur-Cher,41229_0008,G,COTE DE L AUBRIERE,
327681771,00017,32768177100017,O,,,,,2019-11-14T14:00:37,true,1,,,,,VERE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.354716,47.291154,0.72,street,Route de Véret 41140 Saint-Romain-sur-Cher,41229_0143,G,ROUTE DE VERET,
327717344,00011,32771734400011,O,1983-04-01,NN,,,2019-11-14T14:00:37,true,1,,2,,RTE,DE MEHERS,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.3A,NAF1993,O,1.400021,47.320111,0.84,housenumber,2 Route de Méhers 41140 Saint-Romain-sur-Cher,41229_0075_00002,G,2 ROUTE DE MEHERS,
328665419,00011,32866541900011,O,1960-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328716063,00016,32871606300016,O,1983-11-07,NN,,,2019-11-14T14:00:37,true,5,,,,,,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
329375703,00017,32937570300017,O,1984-03-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,VERET,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,93.0N,NAF1993,N,1.354716,47.291154,0.92,street,Route de Véret 41140 Saint-Romain-sur-Cher,41229_0143,G,ROUTE DE VERET,
329375703,00025,32937570300025,O,1993-12-01,NN,,,2019-11-14T14:00:37,true,3,4-6,6,,RTE,DES MOULINS,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.399157,47.319953,0.86,housenumber,6 Route des Moulins 41140 Saint-Romain-sur-Cher,41229_0095_00006,G,6 ROUTE DES MOULINS,
329548713,00018,32954871300018,O,1983-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA BLINIERE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,01.1G,NAFRev1,N,1.351507,47.320809,0.92,street,Chemin de la Bliniere 41140 Saint-Romain-sur-Cher,41229_0012,G,CHEMIN DE LA BLINIERE,
330846858,00018,33084685800018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,MONTERIOUX,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,81.21,NAP,N,1.380526,47.298094,0.77,street,Route de Montériou 41140 Saint-Romain-sur-Cher,41229_0087,G,ROUTE DE MONTERIOU,
331253955,00016,33125395500016,O,1984-02-01,NN,,,2021-02-23T10:51:25,true,3,,57,,RTE,DE MORLU,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.38625,47.334336,0.84,housenumber,57 Route de Morlu 41140 Saint-Romain-sur-Cher,41229_0090_00057,G,57 ROUTE DE MORLU,
331305219,00015,33130521900015,O,1970-11-01,,,,2019-11-14T14:00:37,true,1,,,,,,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331327775,00010,33132777500010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331456269,00017,33145626900017,O,1984-12-28,,,,2019-11-14T14:00:37,true,3,,,,LD,LES BEAUSSIERS,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,1.397224,47.324607,0.51,street,Les Roussieres 41140 Saint-Romain-sur-Cher,41229_5kih13,G,LES ROUSSIERES,
332192079,00017,33219207900017,O,1953-01-01,,,,2019-11-14T14:00:37,true,3,,,,LD,VAURIOUX,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,1.350807,47.318679,0.92,street,Route de Vaurioux 41140 Saint-Romain-sur-Cher,41229_0142,G,ROUTE DE VAURIOUX,
333441863,00029,33344186300029,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LES BUTTES LONGUES,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333799336,00016,33379933600016,O,1985-10-09,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA GLAUDIERE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.376809,47.311953,0.73,street,La Claudiere 41140 Saint-Romain-sur-Cher,41229_ey50l7,G,LA CLAUDIERE,
334105350,00014,33410535000014,O,1985-12-02,NN,,,2019-11-14T14:00:37,true,4,,,,,LA CAVE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,1.360812,47.309429,0.92,street,Route de la Cave 41140 Saint-Romain-sur-Cher,41229_0320,G,ROUTE DE LA CAVE,
334208733,00017,33420873300017,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,MONTERION,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,01.1G,NAF1993,N,1.380526,47.298094,0.75,street,Route de Montériou 41140 Saint-Romain-sur-Cher,41229_0087,G,ROUTE DE MONTERIOU,
334641784,00015,33464178400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,1.399477,47.319911,0.94,street,Le Bourg 41140 Saint-Romain-sur-Cher,41229_8fy45t,G,LE BOURG,
334855228,00014,33485522800014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,1.399477,47.319911,0.94,street,Le Bourg 41140 Saint-Romain-sur-Cher,41229_8fy45t,G,LE BOURG,
337701494,00011,33770149400011,O,1986-04-28,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,68.20B,NAFRev2,N,1.399477,47.319911,0.94,street,Le Bourg 41140 Saint-Romain-sur-Cher,41229_8fy45t,G,LE BOURG,
337924344,00019,33792434400019,O,,,,,2019-11-14T14:00:37,true,1,,84,,RTE,DE MEHERS,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.415796,47.31977,0.85,housenumber,84 Route de Méhers 41140 Saint-Romain-sur-Cher,41229_0075_00084,G,84 ROUTE DE MEHERS,
338273253,00017,33827325300017,O,1981-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES BROSSES,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,01.50Z,NAFRev2,N,1.421292,47.334146,0.94,street,Les Brosses 41140 Saint-Romain-sur-Cher,41229_8ogaec,G,LES BROSSES,
338599269,00010,33859926900010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA ROBINETTE,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.398451,47.32583,0.92,street,Chemin de la Robinette 41140 Saint-Romain-sur-Cher,41229_0125,G,CHEMIN DE LA ROBINETTE,
339426736,00015,33942673600015,O,1986-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES FOURNEAUX,41140,SAINT-ROMAIN-SUR-CHER,,,41229,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,1.414719,47.328979,0.81,street,Rue des Fourneaux 41140 Saint-Romain-sur-Cher,41229_0050,G,RUE DES FOURNEAUX,