siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015950082,00055,01595008200055,O,2017-12-28,,,,2021-12-16T04:24:29,true,1,CABINET SUSSE,5,,,VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,02.40Z,NAFRev2,N,5.268623,47.32939,0.88,housenumber,5 Rue du Val de Saône 21270 Binges,21076_0062_00005,G,5 RUE DU VAL DE SAONE,
200020808,00016,20002080800016,O,2009-06-29,03,2020,,2022-08-29T09:04:58,true,2,MAIRIE,33,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,84.12Z,NAFRev2,O,5.270111,47.329209,0.96,housenumber,33 Rue du Val de Saône 21270 Binges,21076_0062_00033,G,33 RUE DU VAL DE SAONE,
200020808,00024,20002080800024,O,2014-09-01,,,,2022-10-21T16:49:57,false,1,,,,CHEM,DES LONGS JOURNAUX,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.270235,47.328649,0.87,street,Chemin des Longs Journaux 21270 Binges,21076_3rhs67,G,CHEMIN DES LONGS JOURNAUX,
212100762,00013,21210076200013,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,3,,33,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.270111,47.329209,0.96,housenumber,33 Rue du Val de Saône 21270 Binges,21076_0062_00033,G,33 RUE DU VAL DE SAONE,
212100762,00021,21210076200021,O,1983-12-21,11,2020,,2022-10-21T16:52:39,false,6,,,,CHEM,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2022-05-13,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.271593,47.328937,0.74,street,Rue du Val de Saône 21270 Binges,21076_0062,G,RUE DU VAL DE SAONE,
212100762,00039,21210076200039,O,1996-12-25,NN,,,2020-08-19T14:14:41,false,4,MAIRIE,33,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,5.270111,47.329209,0.96,housenumber,33 Rue du Val de Saône 21270 Binges,21076_0062_00033,G,33 RUE DU VAL DE SAONE,
212100762,00047,21210076200047,O,1997-04-01,NN,,,,false,3,MAIRIE,,,RUE,VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,5.271593,47.328937,0.9,street,Rue du Val de Saône 21270 Binges,21076_0062,G,RUE DU VAL DE SAONE,
212100762,00054,21210076200054,O,2001-12-25,NN,,,2013-06-06T17:36:23,false,3,MAIRIE,33,,RUE,VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2011-02-28,F,BA LOTISS EN CHAMP MARTIN,,,,42.99Z,NAFRev2,N,5.270111,47.329209,0.91,housenumber,33 Rue du Val de Saône 21270 Binges,21076_0062_00033,G,33 RUE DU VAL DE SAONE,
212100762,00088,21210076200088,O,2006-04-27,,,,2023-06-28T11:06:02,false,2,MAIRIE,33,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISS EN CHAMP MARTIN EXTENSION,,,,42.99Z,NAFRev2,N,5.270111,47.329209,0.96,housenumber,33 Rue du Val de Saône 21270 Binges,21076_0062_00033,G,33 RUE DU VAL DE SAONE,
242100451,00010,24210045100010,O,,NN,,,,true,1,,,,,MAIRIE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252106711,00010,25210671100010,O,1983-03-01,NN,,,2010-04-18T03:16:20,true,5,MAIRIE,33,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,O,5.270111,47.329209,0.96,housenumber,33 Rue du Val de Saône 21270 Binges,21076_0062_00033,G,33 RUE DU VAL DE SAONE,
262100563,00010,26210056300010,O,1983-03-01,NN,,,2010-06-26T03:06:12,true,3,MAIRIE,33,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.270111,47.329209,0.96,housenumber,33 Rue du Val de Saône 21270 Binges,21076_0062_00033,G,33 RUE DU VAL DE SAONE,
272103987,00017,27210398700017,O,,NN,,,,true,1,,,,,MAIRIE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100765,00018,29210076500018,O,1983-08-10,NN,,,2017-05-04T01:41:52,true,3,MAIRIE,33,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.270111,47.329209,0.96,housenumber,33 Rue du Val de Saône 21270 Binges,21076_0062_00033,G,33 RUE DU VAL DE SAONE,
302345202,00014,30234520200014,O,,NN,,,,true,1,,,,RTE,DE PONTAILLER,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,01.10,NAP,N,5.267127,47.329259,0.39,street,Place de la Fontaine 21270 Binges,21076_0041,G,PLACE DE LA FONTAINE,
305882334,00025,30588233400025,O,1981-07-01,NN,,,2017-05-04T01:59:46,true,4,,,,,L'ERMITAGE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.2176144,43.7737948,0.9,poi.hotel,Hôtel l'Ermitage Les Salles-sur-Verdon,https://osm.org/way/355187484,G,,
310970694,00017,31097069400017,O,,NN,,,,true,1,,,,CHE,DE LA TREMBLEE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,45.3E,NAF1993,N,5.262145,47.332323,0.85,street,Chemin de la Tremblée 21270 Binges,21076_0060,G,CHEMIN DE LA TREMBLEE,
313688681,00011,31368868100011,O,,,,,,true,1,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315185363,00019,31518536300019,O,,,,,,true,1,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
317888311,00014,31788831100014,O,1980-01-01,NN,,,2021-06-04T09:37:57,true,4,,,,,HAMEAU DE MITREUIL,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,68.20B,NAFRev2,N,5.292352,47.33287,0.6,street,Route de Mitreuil 21270 Binges,21076_42vri4,G,ROUTE DE MITREUIL,
320748437,00011,32074843700011,O,,,,,,true,1,,,,RTE,DE PONTAILLER,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.267127,47.329259,0.39,street,Place de la Fontaine 21270 Binges,21076_0041,G,PLACE DE LA FONTAINE,
321959223,00017,32195922300017,O,,,,,,true,1,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322028358,00057,32202835800057,O,,NN,,,,true,1,,44,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,85.1G,NAF1993,N,5.271239,47.328982,0.96,housenumber,44 Rue du Val de Saône 21270 Binges,21076_0062_00044,G,44 RUE DU VAL DE SAONE,
322129586,00044,32212958600044,O,2002-06-18,NN,,,2006-11-25T09:51:11,false,2,,,,RUE,DU VIEUX DIJON,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,,,N,5.262026,47.330096,0.95,street,Rue du Vieux Dijon 21270 Binges,21076_0063,G,RUE DU VIEUX DIJON,
322564832,00028,32256483200028,O,2006-04-06,,,,2008-01-04T18:36:59,false,2,,5,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.268623,47.32939,0.96,housenumber,5 Rue du Val de Saône 21270 Binges,21076_0062_00005,G,5 RUE DU VAL DE SAONE,
323138834,00011,32313883400011,O,1981-01-01,NN,,,2010-03-08T10:31:06,true,4,,,,RTE,DE BELLENEUVE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,01.11Z,NAFRev2,N,5.264468,47.335837,0.84,street,Route de Belleneuve 21270 Binges,21076_fnou5l,G,ROUTE DE BELLENEUVE,
324074541,00016,32407454100016,O,1981-01-01,NN,,,2021-06-04T03:45:11,true,4,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324074566,00039,32407456600039,O,2005-02-09,01,2020,7420ZR,2022-08-29T09:18:14,true,2,,7,,ALL,ST DENIS,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,O,5.26404,47.331398,0.71,housenumber,7 Allée Saint-Denis 21270 Binges,21076_0057_00007,G,7 ALLEE SAINT DENIS,
325039642,00013,32503964200013,O,1982-06-28,01,2020,,2022-08-29T09:18:41,true,4,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
326278512,00016,32627851200016,O,,NN,,,,true,1,,,,RTE,DE PONTAILLER,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.267127,47.329259,0.39,street,Place de la Fontaine 21270 Binges,21076_0041,G,PLACE DE LA FONTAINE,
329286157,00014,32928615700014,O,1984-01-01,NN,,,2022-04-26T04:02:50,true,3,,32,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.269563,47.329187,0.96,housenumber,32 Rue du Val de Saône 21270 Binges,21076_0062_00032,G,32 RUE DU VAL DE SAONE,
329351589,00034,32935158900034,O,,NN,,,,true,1,,,,RTE,DE DIJON,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,49.03,NAP,N,5.262026,47.330096,0.57,street,Rue du Vieux Dijon 21270 Binges,21076_0063,G,RUE DU VIEUX DIJON,
329600134,00020,32960013400020,P,1985-06-18,NN,,,2008-11-07T00:47:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BINGES,,[ND],21076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],45.4D,NAF1993,O,,,0,,,,,,
331226340,00114,33122634000114,O,2007-02-28,,,,2008-01-04T20:09:31,true,2,,28,,RTE,DU VIEUX DIJON,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1H,NAFRev1,N,5.260341,47.330636,0.83,housenumber,28 Rue du Vieux Dijon 21270 Binges,21076_0063_00028,G,28 RUE DU VIEUX DIJON,
331957555,00047,33195755500047,O,2000-10-01,NN,,,2015-12-15T08:22:21,true,6,,54,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99A,NAFRev2,N,5.27271,47.328747,0.96,housenumber,54 Rue du Val de Saône 21270 Binges,21076_0062_00054,G,54 RUE DU VAL DE SAONE,
333693851,00029,33369385100029,O,2008-10-01,,,,2013-09-24T08:31:03,true,2,,6,,CHE,DES NAIZEURS,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,66.21Z,NAFRev2,N,5.2745,47.329693,0.85,housenumber,6 Chemin des Naizeurs 21270 Binges,21076_0050_00006,G,6 CHEMIN DES NAIZEURS,
334977683,00021,33497768300021,O,2002-09-20,12,2020,,2023-02-04T13:18:46,true,6,,3,,,RTE DE CIREY,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2022-11-30,A,ETS BREDILLET,,,,43.12A,NAFRev2,O,5.289636,47.325135,0.82,housenumber,3 Route de Cirey 21270 Binges,21076_0itqu5_00003,G,3 ROUTE DE CIREY,
337968374,00021,33796837400021,O,2001-04-02,NN,,,,true,4,,62,,RUE,DE VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,72.2Z,NAFRev1,N,5.274274,47.328471,0.91,housenumber,62 Rue du Val de Saône 21270 Binges,21076_0062_00062,G,62 RUE DU VAL DE SAONE,
338682065,00010,33868206500010,O,1986-07-05,NN,,,,true,4,,,,RTE,DE PONTAILLER,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,5.267127,47.329259,0.39,street,Place de la Fontaine 21270 Binges,21076_0041,G,PLACE DE LA FONTAINE,
340643790,00017,34064379000017,O,,NN,,,,true,1,,7,,RUE,DES CHENEVIERES,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,15.9A,NAF1993,N,5.26576,47.327554,0.95,housenumber,7 Rue des Chenevières 21270 Binges,21076_0029_00007,G,7 RUE DES CHENEVIERES,
341877595,00023,34187759500023,O,1900-01-01,,,,2011-04-28T00:34:08,false,2,,,,,AU PONTOT,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,,,,,,0,,,,,,
342355823,00010,34235582300010,O,,,,,,true,1,,,,CHE,DE LA TREMBLEE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,55.72,NAP,N,5.262145,47.332323,0.85,street,Chemin de la Tremblée 21270 Binges,21076_0060,G,CHEMIN DE LA TREMBLEE,
342355914,00017,34235591400017,O,,NN,,,,true,1,,,,CHE,DE LA TREMBLEE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,55.72,NAP,N,5.262145,47.332323,0.85,street,Chemin de la Tremblée 21270 Binges,21076_0060,G,CHEMIN DE LA TREMBLEE,
342374840,00011,34237484000011,O,1987-06-01,NN,,,,true,4,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344470570,00039,34447057000039,O,1998-10-02,,,,2008-11-08T00:19:27,false,3,,45,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,02.0B,NAF1993,N,5.271742,47.329002,0.96,housenumber,45 Rue du Val de Saône 21270 Binges,21076_0062_00045,G,45 RUE DU VAL DE SAONE,
344470570,00047,34447057000047,O,2000-11-01,NN,,4399CZ,2015-03-17T00:27:10,true,4,,,,,LA CHAUME,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,5.258577,47.330725,0.94,street,La Chaume 21270 Binges,21076_y9r5yp,G,LA CHAUME,
348102484,00014,34810248400014,O,,NN,,,,true,1,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
348579491,00047,34857949100047,O,2001-09-07,NN,,,2008-01-04T22:53:35,true,3,,5,,RTE,NATIONALE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
350153656,00011,35015365600011,O,1989-03-02,NN,,,2013-04-22T14:44:14,true,4,BINGES,,,,MAIRIE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,77.31Z,NAFRev2,N,5.287464,47.324655,0.61,street,Allee de la Carrière 21270 Binges,21076_0025,D,ALLEE DE LA CARRIERE,
350501359,00029,35050135900029,O,2013-11-06,NN,,,2020-12-31T03:52:45,true,2,,5,,ALL,SAINT DENIS,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,96.04Z,NAFRev2,N,5.264313,47.331267,0.85,housenumber,5 Allée Saint-Denis 21270 Binges,21076_0057_00005,G,5 ALLEE SAINT DENIS,
351209705,00026,35120970500026,O,2005-04-08,,,,2016-12-11T04:42:07,true,3,FERME  DE L'AIGUILLON,,,RTE,DE TELLECEY,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,68.20B,NAFRev2,N,5.271985,47.311609,0.83,street,route de Tellecey 21270 Binges,21076_75fjph,G,ROUTE DE TELLECEY,
351211271,00017,35121127100017,O,1989-03-01,NN,,,2017-05-04T01:13:16,true,4,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351636345,00040,35163634500040,O,2014-01-01,,,,2021-02-23T11:04:12,true,4,,2,,RUE,DES SAIVES,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,55.20Z,NAFRev2,O,5.267653,47.32972,0.95,housenumber,2 Rue des Saives 21270 Binges,21076_0055_00002,G,2 RUE DES SAIVES,
352107940,00038,35210794000038,O,1900-01-01,NN,,,2019-10-25T09:35:10,false,3,,,,RTE,DE TELLECEY,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,5.271985,47.311609,0.83,street,route de Tellecey 21270 Binges,21076_75fjph,G,ROUTE DE TELLECEY,
352642987,00031,35264298700031,P,2002-01-01,NN,,,2006-11-25T11:13:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BINGES,,[ND],21076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-23,F,[ND],[ND],[ND],[ND],74.8K,NAFRev1,N,,,0,,,,,,
377613427,00014,37761342700014,O,,NN,,,,true,1,,,,RUE,DES CHENEVIERES,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.04,NAP,N,5.265501,47.327658,0.95,street,Rue des Chenevières 21270 Binges,21076_0029,G,RUE DES CHENEVIERES,
378181390,00048,37818139000048,O,2009-08-17,01,2020,,2023-03-16T03:36:32,true,3,,,,RTE,DE TELLECEY,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2023-03-14,F,AUBERGE DE L'AIGUILLON,,,,56.10A,NAFRev2,N,5.271985,47.311609,0.83,street,route de Tellecey 21270 Binges,21076_75fjph,G,ROUTE DE TELLECEY,
378599617,00016,37859961700016,O,1990-07-06,NN,,,,true,4,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
378610703,00142,37861070300142,O,1999-09-15,NN,,,2008-01-04T21:18:40,false,3,,,,,VILLAGE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.268837,47.327448,0.93,street,Le Village 21270 Binges,21076_n43ix7,G,LE VILLAGE,
378911119,00014,37891111900014,O,1900-01-01,NN,,,2011-04-28T00:45:18,false,3,,,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,52.4Z,NAF1993,N,5.271593,47.328937,0.96,street,Rue du Val de Saône 21270 Binges,21076_0062,G,RUE DU VAL DE SAONE,
381173764,00022,38117376400022,O,2001-01-22,NN,,,2016-12-19T10:44:56,true,4,FERME L AIGUILLON NORD,,,RTE,DE TELLECEY,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,68.20B,NAFRev2,N,5.271985,47.311609,0.83,street,route de Tellecey 21270 Binges,21076_75fjph,G,ROUTE DE TELLECEY,
383326014,00024,38332601400024,O,2000-07-01,NN,,,2009-05-22T04:52:29,true,4,,,,CHE,DE LA TREMBLEE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,5.262145,47.332323,0.85,street,Chemin de la Tremblée 21270 Binges,21076_0060,G,CHEMIN DE LA TREMBLEE,
384233045,00010,38423304500010,O,1991-01-01,NN,,,2014-05-16T03:35:04,true,4,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2014-05-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384862017,00017,38486201700017,O,1992-03-12,NN,,,2018-04-06T04:20:25,true,3,,44,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.271239,47.328982,0.96,housenumber,44 Rue du Val de Saône 21270 Binges,21076_0062_00044,G,44 RUE DU VAL DE SAONE,
387516123,00024,38751612300024,O,1992-09-22,NN,,,2008-11-08T00:47:15,false,4,,16,,RUE,DU VIEUX DIJON,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8A,NAFRev1,N,5.263833,47.329567,0.95,housenumber,16 Rue du Vieux Dijon 21270 Binges,21076_0063_00016,G,16 RUE DU VIEUX DIJON,
388293219,00027,38829321900027,O,2002-01-31,,,,2008-11-08T00:48:41,true,3,,,,,HAMEAU DE MITREUIL,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2003-08-03,F,,,,,15.3E,NAFRev1,O,5.292352,47.33287,0.6,street,Route de Mitreuil 21270 Binges,21076_42vri4,G,ROUTE DE MITREUIL,
391353125,00043,39135312500043,P,2013-07-01,,,9529ZE,2023-02-08T16:17:52,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BINGES,,[ND],21076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-02,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
392055935,00028,39205593500028,O,2001-11-22,NN,,,2019-02-23T03:47:30,true,3,FERME DE L'AIGUILLON NORD,,,RTE,DE TELLECEY,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.271985,47.311609,0.83,street,route de Tellecey 21270 Binges,21076_75fjph,G,ROUTE DE TELLECEY,
392056420,00020,39205642000020,O,2001-11-22,NN,,,2019-02-23T03:47:29,true,3,FERME DE L AIGUILLON NORD,,,RTE,DE TELLECEY,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.271985,47.311609,0.83,street,route de Tellecey 21270 Binges,21076_75fjph,G,ROUTE DE TELLECEY,
392066882,00011,39206688200011,O,1992-01-01,NN,,,2008-01-05T00:00:40,true,3,,3,,IMP,DE LA FONTAINE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.26605,47.329302,0.85,housenumber,3 Impasse de la Fontaine 21270 Binges,21076_0042_00003,G,3 IMPASSE DE LA FONTAINE,
392777678,00013,39277767800013,O,1993-11-01,NN,,,,true,4,FERME DE L AIGUILLON NORD,,,RTE,DE TELLECEY,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,5.271985,47.311609,0.83,street,route de Tellecey 21270 Binges,21076_75fjph,G,ROUTE DE TELLECEY,
393858279,00044,39385827900044,O,2007-01-01,,,,2011-03-01T19:56:04,true,3,LOTISSEMENT ST DENIS,10,,ALL,ST DENIS,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,66.29Z,NAFRev2,N,5.263751,47.331645,0.72,housenumber,10 Allée Saint-Denis 21270 Binges,21076_0057_00010,G,10 ALLEE SAINT DENIS,
394866537,00019,39486653700019,O,1994-05-04,NN,,,2008-01-04T18:15:16,true,4,,1,,CHE,DE LA TREMBLEE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,5.261484,47.331389,0.86,housenumber,1 Chemin de la Tremblée 21270 Binges,21076_0060_00001,G,1 CHEMIN DE LA TREMBLEE,
400714481,00076,40071448100076,P,2009-03-01,NN,,,2018-08-31T10:53:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BINGES,,[ND],21076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-07,F,[ND],[ND],[ND],[ND],43.99A,NAFRev2,N,,,0,,,,,,
400714481,00084,40071448100084,P,2009-03-01,,,,2011-05-25T15:44:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BINGES,,[ND],21076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-24,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
401245907,00019,40124590700019,O,1995-05-15,NN,,,2011-04-23T08:47:24,false,5,FERME DE L AIGUILLON NORD,,,RTE,DE TELLECEY,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,56.10A,NAFRev2,O,5.271985,47.311609,0.83,street,route de Tellecey 21270 Binges,21076_75fjph,G,ROUTE DE TELLECEY,
401468582,00010,40146858200010,O,1995-04-10,NN,,,2013-05-13T15:17:06,true,3,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401468632,00013,40146863200013,O,1995-04-10,NN,,,2008-01-04T19:47:34,true,3,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401673942,00017,40167394200017,O,1995-07-01,NN,,,2006-12-15T00:58:49,false,4,FERME DE L AIGUILLON NORD,,,RTE,DE TELLECEY,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.6C,NAFRev1,N,5.271985,47.311609,0.83,street,route de Tellecey 21270 Binges,21076_75fjph,G,ROUTE DE TELLECEY,
403598386,00015,40359838600015,O,1995-12-15,NN,,,,true,1,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404705717,00027,40470571700027,O,2004-01-01,NN,,4332AA,2015-03-18T01:09:20,false,5,,68,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.32A,NAFRev2,N,5.275196,47.328311,0.96,housenumber,68 Rue du Val de Saône 21270 Binges,21076_0062_00068,G,68 RUE DU VAL DE SAONE,
405055138,00011,40505513800011,O,1982-12-31,NN,,,2008-01-04T20:49:53,true,3,,,,,FERME DE MAZERAY,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408274512,00016,40827451200016,O,1982-12-31,NN,,,2008-01-04T21:07:53,true,3,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408603942,00017,40860394200017,O,1996-07-15,NN,,,,true,4,,13,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.4B,NAF1993,O,5.269475,47.329289,0.96,housenumber,13 Rue du Val de Saône 21270 Binges,21076_0062_00013,G,13 RUE DU VAL DE SAONE,
410214134,00018,41021413400018,P,1900-01-01,NN,,,2020-12-07T09:31:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BINGES,,[ND],21076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-10-20,F,[ND],[ND],[ND],[ND],80.4D,NAF1993,N,,,0,,,,,,
410535009,00014,41053500900014,O,1997-01-01,NN,,,2008-01-04T21:44:58,true,3,,,,,,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412068520,00011,41206852000011,O,,,,,,true,1,,,,RUE,DU VAL DE SAONE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,22.2C,NAF1993,N,5.271593,47.328937,0.96,street,Rue du Val de Saône 21270 Binges,21076_0062,G,RUE DU VAL DE SAONE,
414268698,00019,41426869800019,O,1997-10-01,NN,,,2008-01-04T22:45:44,true,3,,,,,FERME DU MAZEROY,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.290354,47.329061,0.66,street,Route du Mazeroy 21270 Binges,21076_nafgds,G,ROUTE DU MAZEROY,
417532918,00022,41753291800022,O,2001-11-22,NN,,,2019-01-30T04:02:55,true,3,FERME DE L'AIGUILLON,,,RTE,DE TELLECEY,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.271985,47.311609,0.83,street,route de Tellecey 21270 Binges,21076_75fjph,G,ROUTE DE TELLECEY,
418173134,00036,41817313400036,O,2011-01-01,02,2020,4334ZC,2022-08-29T09:32:21,true,1,,5,B,CHE,DE LA TREMBLEE,21270,BINGES,,,21076,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.34Z,NAFRev2,O,5.262194,47.332439,0.78,housenumber,5bis Chemin de la Tremblée 21270 Binges,21076_0060_00005_bis,G,5BIS CHEMIN DE LA TREMBLEE,