siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900218,00011,21590021800011,O,1983-03-01,11,2020,,2022-08-29T09:07:56,true,4,,,,RUE,MAURICE WILLOT,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.018442,50.285608,0.96,street,Rue Maurice Willot 59600 Assevent,59021_0140,G,RUE MAURICE WILLOT,
215900218,00029,21590021800029,O,1983-12-21,12,2020,,2022-08-29T09:07:56,false,7,,,,RUE,PAULINE KERGOMARD,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2021-09-01,A,GROUPE SCOLAIRE MICHEL LO GIACO,,,,85.20Z,NAFRev2,O,1.6156858,43.3563456,0.82,poi.school,École maternelle publique Pauline Kergomard Nailloux,https://osm.org/way/162584490,G,,
215900218,00037,21590021800037,O,1983-12-21,NN,,,2021-10-27T08:09:11,false,3,,,,RUE,DE LA JUSTICE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.014738,50.289405,0.54,street,Rue de la République 59600 Assevent,59021_0160,G,RUE DE LA REPUBLIQUE,
215900218,00045,21590021800045,O,2003-10-01,01,2020,,2022-08-29T09:07:56,false,3,,,,,LIEUDIT DES WARIMETZ,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DE SALLE DE SPORTS,,,,93.11Z,NAFRev2,O,4.015649,50.28941,0.94,street,Rue des Warimetz 59600 Assevent,59021_0200,G,RUE DES WARIMETZ,
215900218,00052,21590021800052,O,2004-11-01,NN,,,2021-10-27T08:09:11,false,3,MAIRIE,,,RUE,MAURICE WILLOT,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,O,4.018442,50.285608,0.96,street,Rue Maurice Willot 59600 Assevent,59021_0140,G,RUE MAURICE WILLOT,
215900218,00060,21590021800060,O,2003-10-01,03,2020,,2022-08-29T09:07:56,false,3,,,,RUE,JULES FERRY,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIO CULTUREL BRASSENS,,,,90.01Z,NAFRev2,O,4.01903,50.287729,0.94,street,Rue Jules Ferry 59600 Assevent,59021_0127,G,RUE JULES FERRY,
265900217,00018,26590021700018,O,1983-03-01,NN,,,2013-05-18T02:21:36,true,3,MAIRIE,,,RUE,MAURICE WILLOT,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.018442,50.285608,0.96,street,Rue Maurice Willot 59600 Assevent,59021_0140,G,RUE MAURICE WILLOT,
265900217,00026,26590021700026,O,1984-12-17,NN,,,2008-01-04T19:01:11,false,3,CENTRE SOCIO CULTUREL,,,RUE,J FERRY,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER REST COMTE D ESPIENNES,,,,87.30A,NAFRev2,N,4.01903,50.287729,0.78,street,Rue Jules Ferry 59600 Assevent,59021_0127,G,RUE JULES FERRY,
300058856,00026,30005885600026,O,,NN,,,,true,1,,19,,RUE,DU MAL LECLERC,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.016276,50.289809,0.91,housenumber,19 Rue du Marechal Leclerc 59600 Assevent,59021_0133_00019,G,19 RUE DU MARECHAL LECLERC,
301321048,00052,30132104800052,O,2008-08-01,,,,2014-03-25T10:04:07,false,2,,2,,SQ,HANQUART,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,46.19B,NAFRev2,N,4.014944,50.288605,0.81,housenumber,2 Square Albert Hanquart 59600 Assevent,59021_0003_00002,G,2 SQUARE ALBERT HANQUART,
305235905,00026,30523590500026,O,1992-08-20,NN,,,2008-11-07T00:20:56,false,4,,140,B,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2004-02-15,F,ELLE ET LUI,,,,93.0D,NAFRev1,O,4.026533,50.288954,0.79,housenumber,140bis Route de Boussois 59600 Assevent,59021_0080_00140_bis,G,140BIS ROUTE DE BOUSSOIS,
305235905,00034,30523590500034,O,2004-02-15,NN,,9602AA,2018-09-29T12:11:11,true,5,,142,,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.02A,NAFRev2,O,4.02681,50.289139,0.87,housenumber,142 Route de Boussois 59600 Assevent,59021_0080_00142,G,142 ROUTE DE BOUSSOIS,
306501701,00016,30650170100016,O,,,,,,true,1,,18,,RUE,DES WARIMETZ,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.015291,50.28992,0.95,housenumber,18 Rue des Warimetz 59600 Assevent,59021_0200_00018,G,18 RUE DES WARIMETZ,
309248177,00011,30924817700011,O,,,,,,true,1,,,,RES,DU COMTE D ESPIENNES,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.012929,50.288768,0.41,locality,Imm le Lys à Rés Comte Est 59600 Assevent,59021_A550,G,IMM LE LYS A RES COMTE EST,
311155972,00012,31115597200012,O,1983-03-01,NN,,,2010-04-18T03:36:12,true,4,,115,,RUE,MAURICE WILLIOT,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-08-03,F,,,,,01.42Z,NAFRev2,N,4.018936,50.286743,0.85,housenumber,115 Rue Maurice Willot 59600 Assevent,59021_0140_00115,G,115 RUE MAURICE WILLOT,
315544585,00013,31554458500013,O,1979-01-01,,,,,true,1,,,,,FERME DU CHATEAU DES ANGLI,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,2.7919337,48.8868803,0.71,poi.community_centre,Ferme du Château de Coupvray (Salle des fêtes) Coupvray,https://osm.org/way/355753372,G,,
315926782,00022,31592678200022,O,1900-01-01,NN,,,2011-04-28T00:15:54,false,1,,959,,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,81.21,NAP,,4.018455,50.288322,0.69,street,Route de Boussois 59600 Assevent,59021_0080,G,ROUTE DE BOUSSOIS,
318025640,00018,31802564000018,O,,NN,,,,true,1,,,,RES,DU COMTE D ESPIENNES,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,,F,,,,,74.2C,NAFRev1,N,4.012929,50.288768,0.41,locality,Imm le Lys à Rés Comte Est 59600 Assevent,59021_A550,G,IMM LE LYS A RES COMTE EST,
318407574,00017,31840757400017,O,,,,,,true,1,,131,,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,4.021267,50.288892,0.87,housenumber,131 Route de Boussois 59600 Assevent,59021_0080_00131,G,131 ROUTE DE BOUSSOIS,
324963750,00017,32496375000017,O,,,,,,true,1,,78,,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.020706,50.288697,0.86,housenumber,78 Route de Boussois 59600 Assevent,59021_0080_00078,G,78 ROUTE DE BOUSSOIS,
325274280,00032,32527428000032,O,1989-09-01,11,2020,,2023-07-02T20:25:20,true,4,,,,,VOIE GEORGES DESPRET,59600,ASSEVENT,,BP 231,59021,59603,MAUBEUGE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.025197,50.292198,0.95,street,Voie Georges Despret 59600 Assevent,59021_0113,G,VOIE GEORGES DESPRET,
325925840,00010,32592584000010,O,,NN,,,,true,1,,,,,RES DU COMTE D ESPIENNES,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.012929,50.288768,0.41,locality,Imm le Lys à Rés Comte Est 59600 Assevent,59021_A550,G,IMM LE LYS A RES COMTE EST,
326361540,00015,32636154000015,O,,NN,,,,true,1,,,,RES,COMTE ESPIENNES LES VALOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.012977,50.288748,0.62,locality,Imm les Valois Rés Comte E 59600 Assevent,59021_A900,G,IMM LES VALOIS RES COMTE E,
326500899,00017,32650089900017,O,1900-01-01,NN,,,2016-01-08T10:01:32,false,3,,19,,RUE,DU BEGUINAGE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,4.016427,50.286676,0.95,housenumber,19 Rue du Béguinage 59600 Assevent,59021_0048_00019,G,19 RUE DU BEGUINAGE,
328171475,00028,32817147500028,O,,,,,,true,1,,142,,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,74.8F,NAF1993,N,4.02681,50.289139,0.87,housenumber,142 Route de Boussois 59600 Assevent,59021_0080_00142,G,142 ROUTE DE BOUSSOIS,
328425913,00014,32842591300014,O,,NN,,,,true,1,,133,,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,55.1A,NAF1993,O,4.02164,50.28894,0.87,housenumber,133 Route de Boussois 59600 Assevent,59021_0080_00133,G,133 ROUTE DE BOUSSOIS,
328735857,00018,32873585700018,O,1984-01-02,NN,,,2013-04-22T13:55:17,false,4,,12,,RUE,DU GAL DE GAULLE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,52.7D,NAF1993,O,4.010346,50.286627,0.91,housenumber,12 Rue du Général de Gaulle 59600 Assevent,59021_0105_00012,G,12 RUE DU GENERAL DE GAULLE,
328913488,00016,32891348800016,O,,NN,,,,true,1,,78,,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,62.45,NAP,N,4.020706,50.288697,0.86,housenumber,78 Route de Boussois 59600 Assevent,59021_0080_00078,G,78 ROUTE DE BOUSSOIS,
329249163,00018,32924916300018,O,1982-06-30,NN,,,2008-01-04T19:47:32,true,3,,18,,SQ,DU MARECHAL LECLERC,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,4.017451,50.289562,0.88,housenumber,18 Square du Maréchal Leclerc 59600 Assevent,59021_0134_00018,G,18 SQUARE DU MARECHAL LECLERC,
330291444,00017,33029144400017,O,,,,,,true,1,,10,,,GRAND PLACE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.012137,50.28595,0.47,street,Place de l’Eglise 59600 Assevent,59021_0101,G,PLACE DE L EGLISE,
330483843,00018,33048384300018,O,,NN,,,,true,1,,10,,,GRAND PLACE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,4.012137,50.28595,0.47,street,Place de l’Eglise 59600 Assevent,59021_0101,G,PLACE DE L EGLISE,
331249177,00014,33124917700014,O,1984-04-25,NN,,,,true,1,,,,RUE,GUYNEMER,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,70.2A,NAF1993,N,4.020122,50.286917,0.95,street,Rue Guynemer 59600 Assevent,59021_0115,G,RUE GUYNEMER,
334620861,00016,33462086100016,O,,NN,,,,true,1,,3,,RUE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,55.4A,NAF1993,O,4.010083,50.287557,0.81,housenumber,3 Route de Boussois 59600 Assevent,59021_0080_00003,G,3 ROUTE DE BOUSSOIS,
338537467,00015,33853746700015,O,,NN,,,,true,1,,7,,IMP,NEUILLES,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,4.017608,50.285307,0.82,housenumber,7 Impasse Neuilles 59600 Assevent,59021_0144_00007,G,7 IMPASSE NEUILLES,
341354173,00013,34135417300013,O,,NN,,,,true,1,,94,,RUE,DU MARECHAL DELATTRE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,4.013083,50.289175,0.96,housenumber,94 Rue du Maréchal Delattre 59600 Assevent,59021_0130_00094,G,94 RUE DU MARECHAL DELATTRE,
342363181,00013,34236318100013,O,,NN,,,,true,1,,10,,,GRAND PLACE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.07,NAP,N,4.012137,50.28595,0.47,street,Place de l’Eglise 59600 Assevent,59021_0101,G,PLACE DE L EGLISE,
342744646,00015,34274464600015,O,,,,,2022-03-06T03:33:03,true,1,,59,,RUE,DU GENERAL DE GAULLE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.04,NAP,N,4.013746,50.284932,0.95,housenumber,59 Rue du Général de Gaulle 59600 Assevent,59021_0105_00059,G,59 RUE DU GENERAL DE GAULLE,
343548343,00031,34354834300031,O,1990-10-01,NN,,,,false,4,,142,,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,4.02681,50.289139,0.87,housenumber,142 Route de Boussois 59600 Assevent,59021_0080_00142,G,142 ROUTE DE BOUSSOIS,
343845699,00010,34384569900010,O,,NN,,,,true,1,,59,,RUE,DU GENERAL DE GAULLE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,4.013746,50.284932,0.95,housenumber,59 Rue du Général de Gaulle 59600 Assevent,59021_0105_00059,G,59 RUE DU GENERAL DE GAULLE,
344398797,00011,34439879700011,O,,NN,,,,true,1,,1,,,BLOC LE BOURBON,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.43,NAP,N,4.013257,50.288565,0.43,locality,Imm les Bourbons Rés Comte 59600 Assevent,59021_A100,G,IMM LES BOURBONS RES COMTE,
345407746,00022,34540774600022,O,1992-12-22,NN,,,2013-05-18T04:07:01,false,6,,133,,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10C,NAFRev2,O,4.02164,50.28894,0.87,housenumber,133 Route de Boussois 59600 Assevent,59021_0080_00133,G,133 ROUTE DE BOUSSOIS,
347692154,00011,34769215400011,O,1988-08-01,NN,,,2014-07-08T00:50:48,true,4,,6,,IMP,DES PEUPLIERS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.32Z,NAFRev2,N,4.020614,50.290258,0.86,housenumber,6 Impasse des Peupliers 59600 Assevent,59021_0147_00006,G,6 IMPASSE DES PEUPLIERS,
348297334,00024,34829733400024,O,2016-04-01,01,2020,9602AA,2022-08-29T09:30:26,true,1,,142,,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,ELLE ET LUI,96.02A,NAFRev2,O,4.02681,50.289139,0.87,housenumber,142 Route de Boussois 59600 Assevent,59021_0080_00142,G,142 ROUTE DE BOUSSOIS,
349540856,00029,34954085600029,O,1999-09-30,NN,,,2008-01-04T23:05:48,true,3,139 QUATER,139,Q,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.024508,50.289157,0.79,housenumber,139quater Route de Boussois 59600 Assevent,59021_0080_00139_quater,G,139QUATER ROUTE DE BOUSSOIS,
350977203,00016,35097720300016,O,,,,,,true,1,,103,,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,51.3A,NAF1993,N,4.017218,50.288587,0.87,housenumber,103 Route de Boussois 59600 Assevent,59021_0080_00103,G,103 ROUTE DE BOUSSOIS,
351040324,00011,35104032400011,O,,,,,,true,1,,111,,RUE,MAURICE WILLOT,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,21.08,NAP,N,4.01766,50.285803,0.96,housenumber,111 Rue Maurice Willot 59600 Assevent,59021_0140_00111,G,111 RUE MAURICE WILLOT,
352515316,00037,35251531600037,O,2012-07-12,NN,,,2016-04-26T01:24:42,false,2,,,,RUE,MAURICE WILLOT,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,49.41B,NAFRev2,O,4.018442,50.285608,0.96,street,Rue Maurice Willot 59600 Assevent,59021_0140,G,RUE MAURICE WILLOT,
356000315,13373,35600031513373,O,2006-01-01,,,,2009-10-17T12:33:13,false,3,RESIDENCE DE GAULLE,,,RUE,MAURICE WILLOT,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.018442,50.285608,0.96,street,Rue Maurice Willot 59600 Assevent,59021_0140,G,RUE MAURICE WILLOT,
377509328,00011,37750932800011,O,,NN,,,,true,1,,9,B,RUE,DU 158EME R I,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.09,NAP,N,,,0,,,,,,
378163240,00013,37816324000013,O,1990-04-11,NN,,,,true,3,,10,,,GRAND PLACE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,55.4B,NAF1993,N,4.012137,50.28595,0.47,street,Place de l’Eglise 59600 Assevent,59021_0101,G,PLACE DE L EGLISE,
378866032,00014,37886603200014,O,,NN,,,,true,1,,59,,RUE,DU GENERAL DE GAULLE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,55.4B,NAF1993,N,4.013746,50.284932,0.95,housenumber,59 Rue du Général de Gaulle 59600 Assevent,59021_0105_00059,G,59 RUE DU GENERAL DE GAULLE,
380313379,00022,38031337900022,O,,NN,,,,true,1,,64,B,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,85.1G,NAF1993,N,4.016232,50.288383,0.78,housenumber,64bis Route de Boussois 59600 Assevent,59021_0080_00064_bis,G,64BIS ROUTE DE BOUSSOIS,
380488064,00011,38048806400011,O,,NN,,,,true,1,,0,,RTE,BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.1C,NAF1993,O,4.018455,50.288322,0.7,street,Route de Boussois 59600 Assevent,59021_0080,G,ROUTE DE BOUSSOIS,
382405447,00014,38240544700014,O,,NN,,,,true,1,,2,,SQ,EMILE ZOLA,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,64.24,NAP,N,4.021232,50.28818,0.84,housenumber,2 Square Emile Zola 59600 Assevent,59021_0103_00002,G,2 SQUARE EMILE ZOLA,
384914859,00010,38491485900010,O,1991-11-02,NN,,,2008-01-04T22:46:48,true,3,COMPLEXE SPORTIF - STADE M,,,RUE,MAL DE LATTRE DE TASSIGNY,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,4.013743,50.289728,0.82,street,Av du Mal de Lattre de Tassigny 59600 Assevent,59021_896mek,G,AV DU MAL DE LATTRE DE TASSIGNY,
388102691,00028,38810269100028,O,1996-06-05,NN,,,,true,1,,,,RUE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.1C,NAF1993,O,4.018455,50.288322,0.79,street,Route de Boussois 59600 Assevent,59021_0080,G,ROUTE DE BOUSSOIS,
388635658,00015,38863565800015,O,1992-09-16,NN,,,2008-11-08T00:49:17,true,4,,142,,RTE,BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,45.1B,NAFRev1,O,4.02681,50.289139,0.85,housenumber,142 Route de Boussois 59600 Assevent,59021_0080_00142,G,142 ROUTE DE BOUSSOIS,
390648665,00011,39064866500011,O,1993-02-01,NN,,,2008-11-08T00:52:53,false,4,,,,RUE,GEORGES DESPRET,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,74.1J,NAF1993,N,4.025197,50.292198,0.81,street,Voie Georges Despret 59600 Assevent,59021_0113,G,VOIE GEORGES DESPRET,
390925469,00012,39092546900012,O,,NN,,,,true,1,,111,,RUE,MAURICE WILLOT,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.2D,NAF1993,N,4.01766,50.285803,0.96,housenumber,111 Rue Maurice Willot 59600 Assevent,59021_0140_00111,G,111 RUE MAURICE WILLOT,
392467502,00010,39246750200010,O,1993-10-04,,,,2008-11-08T00:56:19,false,3,,15,E,,PRE FLEURI,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,93.0D,NAF1993,N,4.019944,50.287049,0.95,housenumber,15e Le Pre Fleuri 59600 Assevent,59021_2dsoay_00015_e,G,15E LE PRE FLEURI,
392467502,00036,39246750200036,O,2010-10-20,,,9602AB,2015-03-17T00:39:59,true,2,,106,,RUE,DE LA REPUBLIQUE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2013-09-28,F,,,,,96.02A,NAFRev2,N,4.014458,50.289405,0.95,housenumber,106 Rue de la République 59600 Assevent,59021_0160_00106,G,106 RUE DE LA REPUBLIQUE,
394515860,00010,39451586000010,O,,NN,,,,true,1,,9,B,RUE,DU 158 EME RI,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,45.4D,NAF1993,N,4.016025,50.284912,0.63,street,Rue du 158 Ri 59600 Assevent,59021_0090,G,RUE DU 158 RI,
395121353,00019,39512135300019,O,,NN,,,,true,1,,7,,RUE,DE LA CLAIRIERE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,45.2J,NAF1993,N,4.013859,50.289255,0.95,housenumber,7 Rue de la Clairière 59600 Assevent,59021_0095_00007,G,7 RUE DE LA CLAIRIERE,
399760263,00018,39976026300018,O,1995-01-01,NN,,,,true,1,,3,,RUE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,N,4.010083,50.287557,0.81,housenumber,3 Route de Boussois 59600 Assevent,59021_0080_00003,G,3 ROUTE DE BOUSSOIS,
399801745,00015,39980174500015,O,1995-01-01,NN,,,,true,1,,113,,RUE,MAURICE WILLOT,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,01.1A,NAF1993,N,4.01798,50.28576,0.96,housenumber,113 Rue Maurice Willot 59600 Assevent,59021_0140_00113,G,113 RUE MAURICE WILLOT,
400954863,00017,40095486300017,O,1995-04-26,NN,,,2008-11-08T01:10:18,true,3,,5,,RUE,DU 19 MARS 1962,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,52.6E,NAFRev1,N,4.014638,50.284953,0.94,housenumber,5 Rue du 19 Mars 1962 59600 Assevent,59021_0138_00005,G,5 RUE DU 19 MARS 1962,
401412838,00013,40141283800013,O,1995-05-18,NN,,,2008-11-08T01:11:17,true,4,,44,,RUE,DU MARECHAL LECLERC,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,26.7Z,NAF1993,O,4.017296,50.290167,0.96,housenumber,44 Rue du Marechal Leclerc 59600 Assevent,59021_0133_00044,G,44 RUE DU MARECHAL LECLERC,
402007397,00027,40200739700027,O,1997-05-15,NN,,,2008-01-04T19:56:49,true,3,,17,,RUE,DU 158 RI,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.016034,50.285289,0.95,housenumber,17 Rue du 158 Ri 59600 Assevent,59021_0090_00017,G,17 RUE DU 158 RI,
402245302,00011,40224530200011,P,1995-07-25,NN,,,2013-05-14T14:31:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ASSEVENT,,[ND],59021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-09-17,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
404354193,00017,40435419300017,O,,NN,,,,true,1,,133,,RTE,BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3B,NAF1993,O,4.02164,50.28894,0.85,housenumber,133 Route de Boussois 59600 Assevent,59021_0080_00133,G,133 ROUTE DE BOUSSOIS,
404400798,00017,40440079800017,O,1996-03-01,,,,,true,1,,5,,RUE,DE LA CLAIRIERE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,29.5N,NAF1993,N,4.013776,50.289361,0.95,housenumber,5 Rue de la Clairière 59600 Assevent,59021_0095_00005,G,5 RUE DE LA CLAIRIERE,
404976102,00016,40497610200016,O,1996-04-01,NN,,,2008-11-08T01:18:05,true,4,,18,,CITE,BELLEVUE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,29.3D,NAF1993,O,2.887682,50.4434455,0.89,poi.school,École primaire Louis Pasteur Harnes,https://osm.org/way/319984009,G,,
410147409,00016,41014740900016,O,1996-11-10,NN,,,2013-10-23T19:22:46,true,4,,18,,RUE,DU 158 EME R I,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,22.3A,NAFRev1,O,,,0,,,,,,
411377146,00013,41137714600013,O,1997-04-01,,,,,true,1,,6,,,ALLEE LAVOISIER,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,60.2L,NAF1993,N,4.02128,50.287361,0.95,housenumber,6 Allée Lavoisier 59600 Assevent,59021_0128_00006,G,6 ALLEE LAVOISIER,
411751308,00015,41175130800015,O,,,,,,true,1,,18,,RUE,DU 158EME RI,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,N,4.01595,50.284739,0.74,housenumber,18 Rue du 158 Ri 59600 Assevent,59021_0090_00018,G,18 RUE DU 158 RI,
413290479,00026,41329047900026,O,2010-11-02,,,,2021-02-23T11:35:37,true,1,,5,,,RUE DE LA CLAIRIERE,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,70.22Z,NAFRev2,N,4.013776,50.289361,0.95,housenumber,5 Rue de la Clairière 59600 Assevent,59021_0095_00005,G,5 RUE DE LA CLAIRIERE,
418742896,00016,41874289600016,O,1998-07-01,01,2020,,2022-08-29T09:32:45,true,3,,6,,RUE,GEORGES DESPRET,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,4.025721,50.288449,0.78,housenumber,6 Voie Georges Despret 59600 Assevent,59021_0113_00006,G,6 VOIE GEORGES DESPRET,
420248890,00014,42024889000014,O,1998-09-01,NN,,,2010-04-18T08:01:44,true,5,,133,,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,4.02164,50.28894,0.87,housenumber,133 Route de Boussois 59600 Assevent,59021_0080_00133,G,133 ROUTE DE BOUSSOIS,
420829616,00010,42082961600010,O,1998-11-06,NN,,,2022-06-20T10:03:35,true,4,,5,,IMP,ALFRED DE MUSSET,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,68.20B,NAFRev2,N,4.022219,50.286006,0.87,housenumber,5 Impasse Alfred de Musset 59600 Assevent,59021_0009_00005,G,5 IMPASSE ALFRED DE MUSSET,
421969767,00019,42196976700019,O,1999-01-15,,,,2006-12-15T01:12:24,false,3,,6,,RUE,G DESPRET,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,85.1E,NAF1993,N,4.025721,50.288449,0.6,housenumber,6 Voie Georges Despret 59600 Assevent,59021_0113_00006,G,6 VOIE GEORGES DESPRET,
425127529,00013,42512752900013,O,1999-10-01,01,2020,4520AB,2022-08-29T09:06:35,true,3,139 QUATER,139,Q,RTE,DE BOUSSOIS,59600,ASSEVENT,,,59021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.024508,50.289157,0.79,housenumber,139quater Route de Boussois 59600 Assevent,59021_0080_00139_quater,G,139QUATER ROUTE DE BOUSSOIS,
428245757,00011,42824575700011,P,1999-11-01,NN,,,2018-12-05T09:05:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ASSEVENT,,[ND],59021,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-30,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,