siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802468,00012,21080246800012,O,1983-03-01,01,2019,,2021-10-27T08:06:36,true,4,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210802468,00020,21080246800020,O,1999-01-01,NN,,,2021-08-31T10:34:51,false,4,MAIRIE,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU POTABLE,,,,36.00Z,NAFRev2,N,4.926439,49.319523,0.9,street,Place de la Mairie 08250 Marcq,08274_0007,D,PLACE DE LA MAIRIE,
260802152,00017,26080215200017,O,1983-03-01,NN,,,2017-08-06T14:07:15,true,4,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290802156,00015,29080215600015,O,1978-02-03,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,,LE BOURG,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.924419,49.319047,0.3,street,Chemin du Bouvret 08250 Marcq,08274_0017,G,CHEMIN DU BOUVRET,
301058152,00010,30105815200010,O,,NN,,,,true,1,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,87.05,NAP,N,,,0,,,,,,
313589897,00013,31358989700013,O,1978-01-01,,,,2006-10-27T00:39:02,true,3,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
315421552,00029,31542155200029,O,1981-05-01,NN,,,2014-01-21T04:31:19,true,5,,,,,LA GARE,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.937058,49.325619,0.93,street,La Gare 08250 Marcq,08274_tq1xc2,G,LA GARE,
324624469,00015,32462446900015,O,1982-03-01,NN,,,2016-07-29T09:25:01,true,5,,42,,RUE,D'ORTHEZ,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,LECROQ PHILIPPE,95.29Z,NAFRev2,N,4.927431,49.318958,0.94,housenumber,42 Rue d’Orthez 08250 Marcq,08274_0009_00042,G,42 RUE D ORTHEZ,
325612232,00026,32561223200026,O,2017-01-01,,,,2022-04-02T13:06:52,true,2,,6,,RUE,D ORTHEZ,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.41Z,NAFRev2,N,4.922436,49.321116,0.94,housenumber,6 Rue d’Orthez 08250 Marcq,08274_0009_00006,G,6 RUE D ORTHEZ,
328011499,00022,32801149900022,O,,NN,,,,true,1,,,,RUE,D'ORTHEZ,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8K,NAF1993,N,4.925893,49.319401,0.94,street,Rue d’Orthez 08250 Marcq,08274_0009,G,RUE D ORTHEZ,
332540830,00012,33254083000012,O,,NN,,,,true,1,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
332975515,00013,33297551500013,O,1985-06-19,00,2019,,2021-10-27T08:29:32,true,7,,,,,GARE,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,43.32A,NAFRev2,N,4.937058,49.325619,0.91,street,La Gare 08250 Marcq,08274_tq1xc2,G,LA GARE,
333112647,00016,33311264700016,O,1983-01-01,NN,,,2008-10-06T21:05:05,true,4,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341464337,00029,34146433700029,O,2009-01-01,01,2019,,2021-10-27T08:34:23,true,1,LA GRAVIERE,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,O,4.916302,49.327773,0.93,street,La Gravière 08250 Marcq,08274_4kzag7,D,LA GRAVIERE,
349020214,00012,34902021400012,O,,NN,,,,true,1,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
350178034,00012,35017803400012,O,1989-01-01,NN,,,2022-04-01T04:08:30,true,4,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378186894,00010,37818689400010,O,1990-06-01,,,,2014-01-21T04:31:18,true,5,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
379866809,00013,37986680900013,O,1990-11-01,NN,,,,false,4,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,1992-12-25,F,DEPOT VENTE,,,,52.5Z,NAF1993,N,,,0,,,,,,
385070982,00017,38507098200017,O,1992-04-01,NN,,,2008-11-08T00:46:21,false,4,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
390933026,00010,39093302600010,O,1993-04-20,NN,,,2014-07-08T01:18:22,true,4,,,,PL,DE LA MAIRIE,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,43.34Z,NAFRev2,N,4.926439,49.319523,0.82,street,Place de la Mairie 08250 Marcq,08274_0007,G,PLACE DE LA MAIRIE,
398468504,00012,39846850400012,O,1974-01-01,NN,,,2006-10-28T02:34:17,true,3,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411384209,00051,41138420900051,O,2012-12-10,,,,2021-02-23T11:33:38,true,1,,28,,RUE,D ORTHEZ,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,01.62Z,NAFRev2,N,4.925009,49.319595,0.94,housenumber,28 Rue d’Orthez 08250 Marcq,08274_0009_00028,G,28 RUE D ORTHEZ,
411384209,00069,41138420900069,O,2022-04-04,,,,2022-04-02T13:03:01,false,1,,28,,RUE,D'ORTHEZ,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,68.31Z,NAFRev2,N,4.925009,49.319595,0.94,housenumber,28 Rue d’Orthez 08250 Marcq,08274_0009_00028,G,28 RUE D ORTHEZ,
412757650,00012,41275765000012,O,1983-12-31,NN,,,,true,1,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433928728,00016,43392872800016,O,2000-12-01,NN,,,2020-10-12T08:32:40,true,4,,1,,RUE,DU MONT,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,N,4.928356,49.318606,0.94,housenumber,1 Rue du Mont 08250 Marcq,08274_0006_00001,G,1 RUE DU MONT,
434623328,00011,43462332800011,O,2001-01-01,NN,,,2022-01-31T19:32:25,true,4,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453477820,00014,45347782000014,O,2004-05-03,NN,,,2008-01-05T03:04:14,true,4,,,,RUE,DE L EGLISE,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,N,4.924996,49.320516,0.93,street,Rue de l’Eglise 08250 Marcq,08274_0018,G,RUE DE L EGLISE,
521477042,00019,52147704200019,O,1992-07-17,,,,2015-11-18T15:25:13,true,1,MAIRIE,1,,PL,DE LA MAIRIE,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,1992-07-17,A,,,,,94.99Z,NAFRev2,N,4.92676,49.319299,0.83,housenumber,1 Place de la Mairie 08250 Marcq,08274_0007_00001,G,1 PLACE DE LA MAIRIE,
523303063,00011,52330306300011,O,2010-06-03,,,,2021-06-01T03:51:26,true,2,,,,LD,LE PRE COCHET,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530805803,00018,53080580300018,O,2011-01-01,,,,2011-03-08T07:42:49,true,1,,20,,RUE,D'ORTHEZ,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,4.923632,49.320202,0.94,housenumber,20 Rue d’Orthez 08250 Marcq,08274_0009_00020,G,20 RUE D ORTHEZ,
539371807,00014,53937180700014,O,2012-02-15,,,,2015-12-11T04:18:53,true,2,,28,,RUE,D'ORTHEZ,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.62Z,NAFRev2,N,4.925009,49.319595,0.94,housenumber,28 Rue d’Orthez 08250 Marcq,08274_0009_00028,G,28 RUE D ORTHEZ,
750232381,00012,75023238100012,O,2012-03-01,,,,2012-03-22T04:59:24,true,1,6 GARE DE MARCQ,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,4.93754,49.326253,0.93,housenumber,6 Gare de Marcq 08250 Marcq,08274_0021_00006,D,6 GARE DE MARCQ,
780269627,00011,78026962700011,O,,,,,,true,1,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780269643,00018,78026964300018,O,,NN,,,,true,1,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780269692,00015,78026969200015,O,,,,,2006-11-25T22:12:13,true,1,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
780296042,00044,78029604200044,O,,NN,,,,true,1,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.05,NAP,N,,,0,,,,,,
786020115,00014,78602011500014,O,,,,,2014-04-18T16:03:57,true,1,,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
794995944,00012,79499594400012,O,2013-09-01,,,,2017-11-28T03:43:21,true,2,LE PRE COCHET,,,,FOREST VIEW LAKE,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
812026193,00019,81202619300019,O,2015-06-01,,,,2015-06-17T04:08:26,true,1,6 GARE DE MARCQ,,,,,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,4.93754,49.326253,0.93,housenumber,6 Gare de Marcq 08250 Marcq,08274_0021_00006,D,6 GARE DE MARCQ,
814163317,00021,81416331700021,O,2020-10-10,,,,2021-02-23T17:33:05,true,1,,24,,RUE,COQUILLARD,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,74.10Z,NAFRev2,N,4.923824,49.321377,0.94,housenumber,24 Rue Coquillard 08250 Marcq,08274_0003_00024,G,24 RUE COQUILLARD,
818902835,00011,81890283500011,O,2016-02-01,01,2019,,2021-10-27T09:24:21,true,2,,,,,LA GRAVIERE,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,SARL TRANSPORTS MOUTON,49.41A,NAFRev2,O,4.916302,49.327773,0.93,street,La Gravière 08250 Marcq,08274_4kzag7,G,LA GRAVIERE,
839497856,00014,83949785600014,O,2018-04-01,00,2019,,2021-10-27T09:41:57,true,1,,6,,RUE,D ORTHEZ,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,35.11Z,NAFRev2,N,4.922436,49.321116,0.94,housenumber,6 Rue d’Orthez 08250 Marcq,08274_0009_00006,G,6 RUE D ORTHEZ,
879730315,00014,87973031500014,O,2019-12-01,,,,2019-12-12T09:24:16,true,1,,,,,LA GRAVIERE,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2019-12-01,A,TRUCK FORM ET CO,,,TRUCK FORM ET CO,85.59A,NAFRev2,N,4.916302,49.327773,0.93,street,La Gravière 08250 Marcq,08274_4kzag7,G,LA GRAVIERE,
903070886,00010,90307088600010,O,2021-05-01,,,3213ZZ,2021-09-13T19:33:20,true,1,,2,,RUE,COQUILLARD,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,SO CREATION,32.13Z,NAFRev2,N,4.927208,49.319575,0.94,housenumber,2 Rue Coquillard 08250 Marcq,08274_0003_00002,G,2 RUE COQUILLARD,
912374295,00018,91237429500018,O,2022-03-02,,,8121ZZ,2022-04-13T11:17:42,true,1,,46,,RUE,D'ORTHEZ,08250,MARCQ,,,08274,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,LEA'S GARDEN,81.21Z,NAFRev2,N,4.928544,49.318559,0.94,housenumber,46 Rue d’Orthez 08250 Marcq,08274_0009_00046,G,46 RUE D ORTHEZ,
