siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501880,00015,21850188000015,O,1983-03-01,11,2020,,2022-08-29T09:09:17,true,4,,18,,RUE,LAYE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.049166,46.607025,0.71,housenumber,18 Rue du lay 85210 La Réorthe,85188_0009_00018,G,18 RUE DU LAY,
218501880,00031,21850188000031,O,1983-12-21,00,2020,,2022-08-29T09:09:17,false,6,,8,,PL,P  GUINET,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE LES DEUX LAYS,,,,85.20Z,NAFRev2,N,-1.050396,46.606519,0.68,housenumber,8 Place paul guinet 85210 La Réorthe,85188_0008_00008,G,8 PLACE PAUL GUINET,
218501880,00049,21850188000049,O,2002-12-25,NN,,,2010-12-10T15:27:44,false,3,MAIRIE,18,,RUE,LAYE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2010-10-26,F,LOTISSEMENT NÂ¿1,,,,42.99Z,NAFRev2,N,-1.049166,46.607025,0.71,housenumber,18 Rue du lay 85210 La Réorthe,85188_0009_00018,G,18 RUE DU LAY,
218501880,00056,21850188000056,O,2005-04-01,,,,2014-12-02T09:06:52,false,3,MAIRIE,18,,RUE,LAYE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2013-06-27,F,LOTISSEMENT LA LEUE,,,,42.99Z,NAFRev2,N,-1.049166,46.607025,0.71,housenumber,18 Rue du lay 85210 La Réorthe,85188_0009_00018,G,18 RUE DU LAY,
218501880,00072,21850188000072,O,2007-12-20,,,,2023-07-06T15:49:32,false,1,MAIRIE,18,,RUE,LAYE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2007-12-20,A,LOCATION IMMEUBLE 2,,,,68.20B,NAFRev2,N,-1.049166,46.607025,0.71,housenumber,18 Rue du lay 85210 La Réorthe,85188_0009_00018,G,18 RUE DU LAY,
218501880,00080,21850188000080,O,2018-01-01,,,,2023-07-06T15:50:14,false,1,,18,,RUE,LAYE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2018-01-01,A,LOTISSEMENT LE PATIS DE LA CHARBONNIERE,,,,42.99Z,NAFRev2,N,-1.049166,46.607025,0.71,housenumber,18 Rue du lay 85210 La Réorthe,85188_0009_00018,G,18 RUE DU LAY,
218501880,00098,21850188000098,O,2020-09-01,,,,2022-06-21T20:12:44,false,1,,21,,RUE,DU STADE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES DEUX LAYS,,,,85.20Z,NAFRev2,N,-1.047797,46.607944,0.95,housenumber,21 Rue du stade 85210 La Réorthe,85188_0010_00021,G,21 RUE DU STADE,
268501004,00017,26850100400017,O,1983-03-01,NN,,,2023-05-12T15:08:33,true,4,MAIRIE,18,,RUE,LAYE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.049166,46.607025,0.71,housenumber,18 Rue du lay 85210 La Réorthe,85188_0009_00018,G,18 RUE DU LAY,
268503968,00011,26850396800011,O,1993-12-09,NN,,,2018-10-05T10:18:15,true,4,MAIRIE,18,,RUE,LAYE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2009-04-01,F,CDE,,,,88.99B,NAFRev2,N,-1.049166,46.607025,0.71,housenumber,18 Rue du lay 85210 La Réorthe,85188_0009_00018,G,18 RUE DU LAY,
298502238,00017,29850223800017,O,1986-06-16,NN,,,2013-07-03T11:17:33,true,4,MAIRIE,18,,RUE,LAYE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,42.99Z,NAFRev2,N,-1.049166,46.607025,0.71,housenumber,18 Rue du lay 85210 La Réorthe,85188_0009_00018,G,18 RUE DU LAY,
298503434,00011,29850343400011,O,1999-02-09,NN,,,2008-01-04T19:08:11,true,3,,,,,MANFRAY,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.065428,46.615534,0.95,street,manfray 85210 La Réorthe,85188_gfg7md,G,MANFRAY,
300376647,00016,30037664700016,O,,,,,,true,1,,,,,,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301161675,00014,30116167500014,O,1900-01-01,NN,,,2008-01-04T19:13:39,true,3,,,,,,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302000864,00017,30200086400017,O,1974-01-01,NN,,,2013-05-18T02:26:14,true,5,,,,LD,LA LEUE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,45.20A,NAFRev2,O,-1.042209,46.634286,0.94,locality,la leue 85210 La Réorthe,85188_b1zt0h,G,LA LEUE,
302203419,00015,30220341900015,O,1975-01-01,NN,,,2014-07-08T00:11:36,true,6,,,,LD,LA LEUE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,45.20A,NAFRev2,N,-1.042209,46.634286,0.94,locality,la leue 85210 La Réorthe,85188_b1zt0h,G,LA LEUE,
303827273,00010,30382727300010,O,,NN,,,,true,1,,,,LD,LIBAUD,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,45.4J,NAF1993,N,-1.063588,46.639228,0.91,street,le moulin de libaud 85210 La Réorthe,85188_B168,G,LE MOULIN DE LIBAUD,
307049015,01438,30704901501438,O,1993-01-01,,,,,false,3,,,,RUE,GEORGES CLEMENCEAU,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,65.1D,NAF1993,N,-1.038286,46.595108,0.95,street,Rue georges clemenceau 85210 La Réorthe,85188_0031,G,RUE GEORGES CLEMENCEAU,
311184741,00016,31118474100016,O,,,,,,true,1,,65,,RUE,DU PORT,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,55.73,NAP,N,-1.040692,46.597812,0.95,housenumber,65 Rue du port 85210 La Réorthe,85188_0038_00065,G,65 RUE DU PORT,
313053571,00078,31305357100078,O,2002-07-01,NN,,,2011-04-23T04:46:12,false,4,,,,LD,FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71C,NAFRev2,O,-1.03755,46.593683,0.94,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
313876989,00044,31387698900044,O,1993-04-16,NN,,,,true,1,,30,,RUE,GEORGES CLEMENCEAU,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,55.4A,NAF1993,N,-1.038852,46.592828,0.95,housenumber,30 Rue georges clemenceau 85210 La Réorthe,85188_0031_00030,G,30 RUE GEORGES CLEMENCEAU,
314340084,00032,31434008400032,O,,NN,,,,true,1,,,,LD,FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,55.4B,NAF1993,N,-1.03755,46.593683,0.94,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
314411828,00036,31441182800036,O,1991-10-03,NN,,,2016-11-30T04:04:47,true,6,LA LEUE,15,,RUE,LA MARE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,-1.040194,46.635438,0.88,housenumber,15 Rue de la marre 85210 La Réorthe,85188_0014_00015,G,15 RUE DE LA MARRE,
314831694,00018,31483169400018,O,1976-01-01,NN,,,2015-05-14T04:49:32,true,5,LA LEUE,124,,RUE,NATIONALE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32A,NAFRev2,O,-1.041367,46.633873,0.95,housenumber,124 Rue nationale 85210 La Réorthe,85188_0013_00124,G,124 RUE NATIONALE,
317385813,00413,31738581300413,O,2002-05-01,NN,,,2020-11-03T08:07:01,false,4,,,,LD,FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.71C,NAFRev2,O,-1.03755,46.593683,0.94,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
317464592,00011,31746459200011,O,,NN,,,,true,1,,,,LD,MANFRAY,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,77.14,NAP,N,-1.065428,46.615534,0.95,street,manfray 85210 La Réorthe,85188_gfg7md,G,MANFRAY,
319752689,00012,31975268900012,O,,,,,,true,1,,,,,FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.03755,46.593683,0.94,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
320523228,00023,32052322800023,O,,NN,,,,true,1,,,,LD,LA BOUILLEE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,55.71,NAP,N,-1.04515,46.604696,0.93,street,Route de la bouillée 85210 La Réorthe,85188_0001,G,ROUTE DE LA BOUILLEE,
322246810,00012,32224681000012,O,,NN,,,,true,1,,,,,FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,-1.03755,46.593683,0.94,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
322844382,00018,32284438200018,O,,NN,,,,true,1,,,,LD,MANFRAY,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.065428,46.615534,0.95,street,manfray 85210 La Réorthe,85188_gfg7md,G,MANFRAY,
323716340,00027,32371634000027,O,,NN,,,,true,1,,,,LD,LA PETITE FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-1.043237,46.596113,0.68,locality,petit feole 85210 La Réorthe,85188_B193,G,PETIT FEOLE,
323737593,00018,32373759300018,O,,,,,,true,1,,,,,LA LEVE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-1.042209,46.634286,0.58,locality,la leue 85210 La Réorthe,85188_b1zt0h,G,LA LEUE,
323998401,00018,32399840100018,O,1982-01-28,NN,,,2008-08-05T04:46:30,true,3,,,,,LA MAIRIE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,-1.040691,46.635157,0.47,street,Rue de la marre 85210 La Réorthe,85188_0014,G,RUE DE LA MARRE,
324379536,00018,32437953600018,O,1981-12-15,NN,,,2016-10-07T04:39:51,true,4,,,,,LA PIGARNIERE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,-1.064721,46.630882,0.94,street,la pigarnière 85210 La Réorthe,85188_0ceve1,G,LA PIGARNIERE,
325291813,00013,32529181300013,O,,NN,,,,true,1,,,,,L'ABBAYE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.054614,46.639952,0.94,street,l'abbaye 85210 La Réorthe,85188_cjk2pv,G,L ABBAYE,
325566842,00010,32556684200010,O,,,,,,true,1,,,,LD,FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-1.03755,46.593683,0.94,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
326717337,00017,32671733700017,O,,NN,,,,true,1,,,,LD,FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,01.3Z,NAF1993,N,-1.03755,46.593683,0.94,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
327166476,00017,32716647600017,O,1983-04-01,NN,,,2008-11-07T00:44:42,true,4,,,,LD,FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,15.8C,NAF1993,O,-1.03755,46.593683,0.94,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
328328919,00019,32832891900019,O,1982-01-01,NN,,,2013-05-18T03:23:19,true,5,,,,,LA BAUDIERE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.47Z,NAFRev2,N,-1.073152,46.613667,0.94,locality,la baudière 85210 La Réorthe,85188_wpe0sv,G,LA BAUDIERE,
328330279,00014,32833027900014,O,,NN,,,,true,1,,,,,INGRANDES,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.50,NAP,N,-1.055879,46.615988,0.94,street,ingrandes 85210 La Réorthe,85188_4vutdi,G,INGRANDES,
328929500,00028,32892950000028,O,1993-03-01,NN,,,2008-11-07T00:46:55,false,3,LA LEUE,74,,RUE,NATIONALE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1995-10-01,F,JOJO ANGIBAUD,,,,45.3E,NAF1993,,-1.041151,46.631947,0.95,housenumber,74 Rue nationale 85210 La Réorthe,85188_0013_00074,G,74 RUE NATIONALE,
328929500,00036,32892950000036,O,1995-10-01,,,4322AZ,2018-09-08T04:22:38,true,5,FEOLE,16,,RUE,GEORGES CLEMENCEAU,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.22A,NAFRev2,N,-1.039064,46.592235,0.95,housenumber,16 Rue georges clemenceau 85210 La Réorthe,85188_0031_00016,G,16 RUE GEORGES CLEMENCEAU,
329438840,00012,32943884000012,O,,NN,,,,true,1,,,,LD,PETIT FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1985-11-07,F,,,,,55.60,NAP,N,-1.043237,46.596113,0.94,locality,petit feole 85210 La Réorthe,85188_B193,G,PETIT FEOLE,
330203126,00017,33020312600017,O,1984-05-16,NN,,,2019-10-31T03:39:46,true,4,LIEU-DIT LA PIGARNIERE,,,LD,LA PIGARNIERE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,68.20B,NAFRev2,N,-1.064721,46.630882,0.94,street,la pigarnière 85210 La Réorthe,85188_0ceve1,G,LA PIGARNIERE,
330573916,00013,33057391600013,O,1984-07-01,NN,,,2008-08-07T07:53:04,true,4,,,,LD,LA LEUE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,68.20B,NAFRev2,N,-1.042209,46.634286,0.94,locality,la leue 85210 La Réorthe,85188_b1zt0h,G,LA LEUE,
330711565,00011,33071156500011,O,1983-03-01,NN,,,2016-02-01T13:18:32,true,4,,,,,LA LEUE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-1.042209,46.634286,0.94,locality,la leue 85210 La Réorthe,85188_b1zt0h,G,LA LEUE,
330771791,00010,33077179100010,O,,NN,,,,true,1,,,,LD,LA LEUE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,55.1A,NAF1993,O,-1.042209,46.634286,0.94,locality,la leue 85210 La Réorthe,85188_b1zt0h,G,LA LEUE,
330849563,00011,33084956300011,O,,NN,,,,true,1,,,,,BOURG,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,55.40,NAP,N,-1.04515,46.604696,0.44,street,Route de la bouillée 85210 La Réorthe,85188_0001,G,ROUTE DE LA BOUILLEE,
331137554,00019,33113755400019,O,1976-11-01,NN,,,2010-04-20T04:48:40,true,4,,,,,LA TOUCHE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,-1.073219,46.62272,0.94,street,la touche 85210 La Réorthe,85188_8pt5ck,G,LA TOUCHE,
331158899,00012,33115889900012,O,1984-07-01,NN,,,2006-10-27T02:09:08,false,3,,,,,LA LEUE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,-1.042209,46.634286,0.94,locality,la leue 85210 La Réorthe,85188_b1zt0h,G,LA LEUE,
331377366,00017,33137736600017,O,1975-07-24,NN,,,2018-09-29T12:26:35,false,4,MANFRAY,,,,LE MAUFRAY,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-1.065428,46.615534,0.45,street,manfray 85210 La Réorthe,85188_gfg7md,G,MANFRAY,
331862219,00010,33186221900010,O,1985-01-01,NN,,,2008-04-26T10:03:15,true,4,,,,,LA BOUILLEE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,18.2E,NAFRev1,O,-1.04515,46.604696,0.93,street,Route de la bouillée 85210 La Réorthe,85188_0001,G,ROUTE DE LA BOUILLEE,
331874743,00031,33187474300031,O,1996-01-10,NN,,,2015-11-12T05:02:24,true,6,,,,,ZA CHAMP MAROTTE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,68.20B,NAFRev2,N,-1.040451,46.610261,0.67,street,Impasse du Champs Marotte 85210 La Réorthe,85188_0051,G,IMPASSE DU CHAMPS MAROTTE,
332358365,00010,33235836500010,O,1953-05-11,NN,,,2013-04-17T15:14:53,true,3,,,,,DOMAINE DE MANFRAY,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.065428,46.615534,0.47,street,manfray 85210 La Réorthe,85188_gfg7md,G,MANFRAY,
333017606,00018,33301760600018,O,,NN,,,,true,1,,,,,LA FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,-1.03755,46.593683,0.81,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
333589752,00018,33358975200018,O,,NN,,,,true,1,,,,,FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-1.03755,46.593683,0.94,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
333730836,00017,33373083600017,O,,NN,,,,true,1,,,,,LA LEUE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,77.14,NAP,N,-1.042209,46.634286,0.94,locality,la leue 85210 La Réorthe,85188_b1zt0h,G,LA LEUE,
333979540,00023,33397954000023,O,2002-03-04,NN,,,2008-11-07T00:54:01,false,3,,110,,RUE,DU LAC,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2004-06-01,F,EVE COUTURE,,,,18.2C,NAFRev1,N,-1.050827,46.634172,0.95,housenumber,110 Rue du lac 85210 La Réorthe,85188_0021_00110,G,110 RUE DU LAC,
335094108,00016,33509410800016,O,1986-01-31,NN,,,2008-02-01T04:27:35,false,4,CHEZ MR CLAUDE CHAUMONT,,,,LA PETITE FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,68.20A,NAFRev2,N,-1.043237,46.596113,0.68,locality,petit feole 85210 La Réorthe,85188_B193,G,PETIT FEOLE,
335100640,00010,33510064000010,O,,NN,,,,true,1,,,,,BOURG,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.04515,46.604696,0.44,street,Route de la bouillée 85210 La Réorthe,85188_0001,G,ROUTE DE LA BOUILLEE,
341338572,00025,34133857200025,O,,NN,,,,true,1,,16,,RTE,NATIONALE 137,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,-1.041267,46.631416,0.55,street,Rue nationale 85210 La Réorthe,85188_0013,G,RUE NATIONALE,
341357739,00018,34135773900018,O,,NN,,,,true,1,,,,,LA MOTTE FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,54.04,NAP,N,-1.043435,46.588913,0.57,street,Rue de la motte 85210 La Réorthe,85188_0036,G,RUE DE LA MOTTE,
342380847,00018,34238084700018,O,1986-12-25,NN,,,2013-09-18T04:32:15,true,5,LA LEUE,124,,RUE,NATIONALE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32A,NAFRev2,N,-1.041367,46.633873,0.95,housenumber,124 Rue nationale 85210 La Réorthe,85188_0013_00124,G,124 RUE NATIONALE,
342380904,00017,34238090400017,O,1986-12-25,NN,,,2013-09-18T04:32:16,true,5,LA LEUE,124,,RUE,NATIONALE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32A,NAFRev2,N,-1.041367,46.633873,0.95,housenumber,124 Rue nationale 85210 La Réorthe,85188_0013_00124,G,124 RUE NATIONALE,
342628781,00011,34262878100011,O,,NN,,,,true,1,,,,,CHATEAU ROUX,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,01.3Z,NAF1993,N,-1.025297,46.605364,0.94,locality,Château roux 85210 La Réorthe,85188_B077,G,CHATEAU ROUX,
343352027,00019,34335202700019,O,1988-01-04,NN,,4932ZA,2018-09-29T12:35:32,true,6,LE PETIT FEOLE,4,,RUE,DU PORT,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,TAXI TROUVAT PATRICK,49.32Z,NAFRev2,O,-1.043002,46.595741,0.95,housenumber,4 Rue du port 85210 La Réorthe,85188_0038_00004,G,4 RUE DU PORT,
343360491,00017,34336049100017,O,1987-12-01,NN,,,2008-01-04T22:14:42,true,5,,,,,INGRANDES,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.055879,46.615988,0.94,street,ingrandes 85210 La Réorthe,85188_4vutdi,G,INGRANDES,
343741294,00015,34374129400015,O,1988-01-08,NN,,,2008-01-05T19:35:48,true,3,,,,,FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.03755,46.593683,0.94,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
344102751,00015,34410275100015,O,1988-03-01,NN,,,2013-09-24T03:12:33,true,6,,,,LD,FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41B,NAFRev2,N,-1.03755,46.593683,0.94,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
344203211,00018,34420321100018,O,,NN,,,,true,1,,,,,FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,-1.03755,46.593683,0.94,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
344729363,00012,34472936300012,O,,NN,,,,true,1,,,,LD,FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,50.5Z,NAF1993,O,-1.03755,46.593683,0.94,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
347871824,00012,34787182400012,O,1988-06-28,NN,,,2016-11-24T17:49:21,false,4,,,,DOM,DE MANFRAY,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,-1.065428,46.615534,0.56,street,manfray 85210 La Réorthe,85188_gfg7md,G,MANFRAY,
349312777,00015,34931277700015,O,,NN,,,,true,1,,,,,LA LEUE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-1.042209,46.634286,0.94,locality,la leue 85210 La Réorthe,85188_b1zt0h,G,LA LEUE,
350332490,00019,35033249000019,O,,NN,,,,true,1,,,,LD,LA FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,57.02,NAP,N,-1.03755,46.593683,0.81,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
350966669,00029,35096666900029,O,2022-07-01,,,9522ZB,2022-07-02T11:57:07,true,1,,85,,RUE,DU LAC,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,M MOUNE JEAN-PHILIPPE,95.22Z,NAFRev2,N,-1.050867,46.635492,0.95,housenumber,85 Rue du lac 85210 La Réorthe,85188_0021_00085,G,85 RUE DU LAC,
351166004,00017,35116600400017,O,1989-01-01,NN,,,,true,1,,,,,L HOPITEAU,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-1.073178,46.620118,0.94,street,l'hopiteau 85210 La Réorthe,85188_3ocl3q,G,L HOPITEAU,
351364443,00025,35136444300025,O,,NN,,,,true,1,,,,,CASSEROLLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.6D,NAF1993,N,-1.047915,46.577667,0.94,street,casserolle 85210 La Réorthe,85188_xbx8ov,G,CASSEROLLE,
351398193,00018,35139819300018,O,1989-01-01,NN,,,2018-01-25T03:55:49,true,4,,,,,LE CALVAIRE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.039161,46.60694,0.94,street,le calvaire 85210 La Réorthe,85188_qb2kgz,G,LE CALVAIRE,
351683628,00017,35168362800017,O,1989-07-03,,,4332AA,2015-07-05T04:05:46,true,5,FEOLE,83,,RUE,DES ROULLIERES,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,-1.042652,46.595162,0.95,housenumber,83 Rue des roullières 85210 La Réorthe,85188_0041_00083,G,83 RUE DES ROULLIERES,
352236178,00013,35223617800013,O,1989-02-09,NN,,,,true,3,FEOLE,,,RUE,GEORGES CLEMENCEAU,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,-1.038286,46.595108,0.95,street,Rue georges clemenceau 85210 La Réorthe,85188_0031,G,RUE GEORGES CLEMENCEAU,
352236459,00017,35223645900017,O,1989-10-01,NN,,,2012-10-25T09:39:21,true,4,,,,,FEOLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,-1.03755,46.593683,0.94,locality,feole 85210 La Réorthe,85188_0s88l1,G,FEOLE,
352317952,00013,35231795200013,O,1989-09-01,NN,,,2008-04-26T11:16:41,true,5,,,,,LA MAIRIE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.040691,46.635157,0.47,street,Rue de la marre 85210 La Réorthe,85188_0014,G,RUE DE LA MARRE,
352348908,00018,35234890800018,O,,,,,,true,1,,,,,LANDERIE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,-1.072034,46.598395,0.51,street,l'engraisserie 85210 La Réorthe,85188_y49rt5,G,L ENGRAISSERIE,
352538771,00010,35253877100010,O,1988-12-25,NN,,,2006-11-25T11:12:41,true,1,,,,,MAIRIE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-1.072034,46.598395,0.38,street,l'engraisserie 85210 La Réorthe,85188_y49rt5,G,L ENGRAISSERIE,
353717556,00016,35371755600016,O,1990-01-24,NN,,,2017-07-31T09:26:49,false,8,LIEU DIT LA CASSEROLE,,,LD,CASSEROLLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,01.13Z,NAFRev2,N,-1.047915,46.577667,0.94,street,casserolle 85210 La Réorthe,85188_xbx8ov,G,CASSEROLLE,
353717556,00024,35371755600024,O,2015-04-01,,,,2020-08-27T03:41:45,true,1,,,,,LA CASSEROLE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2015-04-01,A,BENOIT TESSON,,,,47.81Z,NAFRev2,N,-1.047915,46.577667,0.76,street,casserolle 85210 La Réorthe,85188_xbx8ov,G,CASSEROLLE,
353858483,00038,35385848300038,O,2004-06-01,NN,,,2010-04-18T05:32:48,true,4,,,,,LIEU DIT LA LEUE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.10Z,NAFRev2,O,-1.042209,46.634286,0.94,locality,la leue 85210 La Réorthe,85188_b1zt0h,G,LA LEUE,
356000521,06966,35600052106966,O,1991-01-01,NN,,,,false,3,,51,,RUE,GEORGES CLEMENCEAU,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LA REORTHE,,,,64.1A,NAFRev1,N,-1.038695,46.593804,0.95,housenumber,51 Rue georges clemenceau 85210 La Réorthe,85188_0031_00051,G,51 RUE GEORGES CLEMENCEAU,
378258545,00011,37825854500011,O,,NN,,,,true,1,,,,,LA RALLIERE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.2A,NAF1993,N,-1.068767,46.623425,0.94,street,la rallière 85210 La Réorthe,85188_6zi7t9,G,LA RALLIERE,
378327142,00014,37832714200014,O,1990-01-01,NN,,,,true,1,,,,,LA LEUE,85210,LA REORTHE,,,85188,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-1.042209,46.634286,0.94,locality,la leue 85210 La Réorthe,85188_b1zt0h,G,LA LEUE,