siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103826,00017,21010382600017,O,1983-03-01,01,2018,,2020-08-25T10:15:26,true,4,HOTEL DE VILLE,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260101316,00016,26010131600016,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300920311,00069,30092031100069,O,1994-05-30,NN,,,2019-11-14T14:00:12,true,4,,,,,LA JOANARDE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
301338125,00034,30133812500034,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA PLANCHETTE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,45.4C,NAF1993,O,4.934397,46.019207,0.92,street,Che de la Planchette 01330 Sainte-Olive,01382_0113,G,CHE DE LA PLANCHETTE,
302330824,00020,30233082400020,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3S,NAF1993,N,,,0,,,,,,
302330824,00046,30233082400046,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,05.0C,NAF1993,O,,,0,,,,,,
302330824,00061,30233082400061,O,2001-04-03,NN,,,2020-04-08T07:05:11,true,3,CHEZ M. ET MME FEI,700,,RTE,DE VILLARS,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,4.93698,46.01783,0.84,housenumber,700 Route de Villars 01330 Sainte-Olive,01382_0125_00700,G,700 ROUTE DE VILLARS,
313631590,00012,31363159000012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,LE CARRE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,0.198126,48.0073817,0.9,poi.cafe,Le Carré (Café) Le Mans,https://osm.org/way/532484030,G,,
313805145,00031,31380514500031,O,2006-12-15,01,2018,2540ZZ,2020-08-25T10:25:52,false,4,,,,,LE VILLAGE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,25.40Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315134775,00016,31513477500016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ETANG FORET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.1D,NAF1993,N,4.91785,46.00801,0.93,locality,Etang Foret 01330 Sainte-Olive,01382_b016,G,ETANG FORET,
325434223,00013,32543422300013,O,1982-10-10,NN,,,2019-11-14T14:00:12,true,3,,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326408796,00018,32640879600018,O,,,,,2019-11-14T14:00:12,true,1,,,,CHE,DE LA GRANGE DU BOIS,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.92028,46.007167,0.89,street,Chemin de la Grange du Bois 01330 Sainte-Olive,01382_0105,G,CHEMIN DE LA GRANGE DU BOIS,
329109607,00013,32910960700013,O,1983-11-11,NN,,,2019-11-14T14:00:12,true,4,,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330335688,00017,33033568800017,O,1984-05-01,NN,,,2019-11-14T14:00:12,false,4,,,,LD,LES CARRES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,70.2C,NAF1993,N,2.381698,49.1471526,0.89,poi.garden,Les Carrés (Jardin) Asnières-sur-Oise,https://osm.org/way/419727511,G,,
334864642,00031,33486464200031,O,2004-04-09,,,,2019-11-14T14:00:12,true,3,,,,,GRANGE DU BOIS,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.92028,46.007167,0.91,street,Chemin de la Grange du Bois 01330 Sainte-Olive,01382_0105,G,CHEMIN DE LA GRANGE DU BOIS,
341247732,00017,34124773200017,O,1987-05-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,LES AVOINES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.944299,46.02851,0.75,street,Route des Avoines 01330 Sainte-Olive,01382_0050,G,ROUTE DES AVOINES,
341529097,00014,34152909700014,O,1986-11-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342574951,00014,34257495100014,O,1987-10-01,NN,,,2021-02-23T10:58:02,true,3,,925,,RTE,D'AMBERIEUX,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.921932,46.013992,0.84,housenumber,925 Route d'Amberieux 01330 Sainte-Olive,01382_0040_00925,G,925 ROUTE D AMBERIEUX,
342695160,00032,34269516000032,O,1999-04-02,NN,,,2019-11-14T14:00:12,true,4,,,,,LE VILLAGE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.22Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342944246,00012,34294424600012,O,1987-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,ETANG-FORET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,70.2A,NAFRev1,N,4.91785,46.00801,0.93,locality,Etang Foret 01330 Sainte-Olive,01382_b016,G,ETANG FORET,
342956265,00017,34295626500017,O,1987-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,ETANG FORET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,4.91785,46.00801,0.93,locality,Etang Foret 01330 Sainte-Olive,01382_b016,G,ETANG FORET,
343472932,00031,34347293200031,O,1990-06-03,NN,,,2019-11-14T14:00:12,false,3,,,,,LE POMET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1997-12-31,F,LE MOUSSE,,,,74.7Z,NAF1993,O,,,0,,,,,,
347752065,00024,34775206500024,O,2002-01-02,NN,,,2019-11-14T14:00:12,true,4,,,,,GRANGE NEUVE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
379322258,00011,37932225800011,O,1990-06-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
382974731,00012,38297473100012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES CARONNES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.4L,NAF1993,N,,,0,,,,,,
390446359,00015,39044635900015,O,1977-12-05,NN,,,2019-11-14T14:00:12,true,4,,,,,FERME DE LORMET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,6.3110902,45.8906293,0.71,poi.restaurant,Restaurant La Ferme De Lorette Thônes,https://osm.org/node/4460640545,G,,
390546562,00013,39054656200013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES CHARMILLES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,74.2C,NAF1993,N,4.919896,46.016328,0.85,street,Chemin des Charmilles 01330 Sainte-Olive,01382_0075,G,CHEMIN DES CHARMILLES,
393796826,00013,39379682600013,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE CARRE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.198126,48.0073817,0.9,poi.cafe,Le Carré (Café) Le Mans,https://osm.org/way/532484030,G,,
393838545,00019,39383854500019,O,1994-01-01,NN,,,2021-02-23T11:19:36,true,5,,,,,LE FAYOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
395224124,00028,39522412400028,O,1999-10-15,NN,,,2019-11-14T14:00:12,true,3,,,,,LES CARONNES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397491341,00012,39749134100012,O,1994-04-02,NN,,,2019-11-14T14:00:12,true,4,,,,LD,ETANG FORET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,55.3A,NAF1993,O,4.91785,46.00801,0.93,locality,Etang Foret 01330 Sainte-Olive,01382_b016,G,ETANG FORET,
397617408,00018,39761740800018,O,1994-04-02,NN,,,2019-11-14T14:00:12,true,1,,,,LD,ETARG FORET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,74.1J,NAF1993,N,4.91785,46.00801,0.7,locality,Etang Foret 01330 Sainte-Olive,01382_b016,G,ETANG FORET,
399871144,00016,39987114400016,O,1995-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LES CHARMILLES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.919896,46.016328,0.85,street,Chemin des Charmilles 01330 Sainte-Olive,01382_0075,G,CHEMIN DES CHARMILLES,
402440317,00012,40244031700012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
404287237,00014,40428723700014,O,1996-04-02,NN,,1013AZ,2019-11-14T14:00:12,true,4,,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
405385394,00011,40538539400011,O,1970-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES MURES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,4.952851,46.013263,0.71,street,Route des Mures 01330 Sainte-Olive,01382_0110,G,ROUTE DES MURES,
408083129,00010,40808312900010,O,1982-01-01,NN,,,2021-02-23T11:30:15,true,4,,,,,LES CHINTRES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.939596,46.01723,0.77,street,Route des Chintres 01330 Sainte-Olive,01382_0085,G,ROUTE DES CHINTRES,
410404578,00024,41040457800024,O,2013-04-08,,,,2021-02-23T11:32:34,true,1,,,,,LA PLANCHETTE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,46.19B,NAFRev2,N,4.934397,46.019207,0.92,street,Che de la Planchette 01330 Sainte-Olive,01382_0113,G,CHE DE LA PLANCHETTE,
414798512,00011,41479851200011,O,1997-11-11,NN,,,2019-11-19T03:42:29,true,4,,,,,LES MURES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,4.952851,46.013263,0.71,street,Route des Mures 01330 Sainte-Olive,01382_0110,G,ROUTE DES MURES,
418547402,00028,41854740200028,O,2005-09-01,,,4333ZZ,2019-11-14T14:00:12,true,3,,5,,LOT,LE CLOS DU THOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
418855920,00017,41885592000017,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LES CARRES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,01.1A,NAFRev1,N,2.381698,49.1471526,0.89,poi.garden,Les Carrés (Jardin) Asnières-sur-Oise,https://osm.org/way/419727511,G,,
420639817,00055,42063981700055,O,2020-03-01,,,4333ZZ,2021-02-23T11:41:46,true,1,TERRE BRACHET,191,,IMP,DU CLOS DU THOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.33Z,NAFRev2,N,4.922837,46.01742,0.85,housenumber,191 Impasse du Clos du Thou 01330 Sainte-Olive,01382_0090_00191,G,191 IMPASSE DU CLOS DU THOU,
421274671,00013,42127467100013,O,1990-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,DOM,DU POMMET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
421520057,00033,42152005700033,O,2001-12-28,NN,,4399CZ,2021-02-23T11:42:51,true,3,,51,,IMP,DU CLOS DE THOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.92175,46.017142,0.74,housenumber,51 Impasse du Clos du Thou 01330 Sainte-Olive,01382_0090_00051,G,51 IMPASSE DU CLOS DU THOU,
421991308,00014,42199130800014,O,1997-11-11,,,,2019-11-14T14:00:12,false,3,,,,,ETANG CHARDONNAY,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.9378693,46.0080474,0.9,poi.water,Étang Chardonnay (Eau) Sainte-Olive,https://osm.org/way/10124225,G,,
422547737,00011,42254773700011,O,1999-03-10,NN,,,2019-11-14T14:00:12,false,4,,,,,LA GRANGE DU BOIS,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,4.92028,46.007167,0.92,street,Chemin de la Grange du Bois 01330 Sainte-Olive,01382_0105,G,CHEMIN DE LA GRANGE DU BOIS,
422787408,00018,42278740800018,O,1999-05-03,NN,,,2019-11-14T14:00:12,true,5,,,,,LE GRAND BOIS,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,49.41B,NAFRev2,N,6.6688091,47.5707863,0.9,poi.forest,Le Grand Bois (Forêt) Le Vernoy,https://osm.org/way/42230760,G,,
428132112,00023,42813211200023,O,2007-01-08,,,,2019-11-14T14:00:12,true,2,,,,,LOTISSEMENT LES BOULEAUX,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,93.0E,NAFRev1,N,,,0,,,,,,
435088141,00039,43508814100039,O,2005-04-01,NN,,,2019-11-14T14:00:12,true,5,LES TERRES BRACHET,9,,,LE CLOS DU THOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.921727,46.016821,0.75,street,Impasse du Clos du Thou 01330 Sainte-Olive,01382_0090,G,IMPASSE DU CLOS DU THOU,
435299383,00024,43529938300024,O,2005-09-01,,,8219ZP,2021-02-23T13:17:28,true,2,,,,,ZAC LE CLOS DU THOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
437633621,00010,43763362100010,O,2001-04-18,,,,2019-11-14T14:00:12,true,6,LIEU DIT,,,,LA PLANCHETTE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,47.99B,NAFRev2,N,4.934397,46.019207,0.92,street,Che de la Planchette 01330 Sainte-Olive,01382_0113,G,CHE DE LA PLANCHETTE,
437954027,00011,43795402700011,O,2000-12-21,NN,,,2019-11-14T14:00:12,true,3,,,,,LES ANGRELLES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.928369,46.020181,0.84,street,Che des Angrelles 01330 Sainte-Olive,01382_0015,G,CHE DES ANGRELLES,
439069717,00015,43906971700015,O,2001-09-03,NN,,,2019-11-14T14:00:12,false,6,,,,,TERRE BRACHET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
439332461,00029,43933246100029,O,2005-06-01,01,2018,,2021-02-23T13:20:02,true,2,1 CLOS DU THOU,,,,TERRES BRACHET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,6.1808725,43.2951731,0.71,poi.pitch,Stade Jacky Brachet (Terrain de sport) Carnoules,https://osm.org/way/143475350,G,,
439758459,00010,43975845900010,O,2001-11-06,NN,,,2019-11-14T14:00:12,true,4,,,,,LA RONZE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,70.22Z,NAFRev2,N,4.2264139,45.5651562,0.89,poi.track,Chemin de la Ronze Craintilleux,https://osm.org/way/246989821,G,,
440345791,00022,44034579100022,O,2006-03-14,NN,,1623ZZ,2020-03-25T07:38:04,true,4,LE CLOS DU THOU,3,T,,BRACHET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,16.23Z,NAFRev2,N,-0.5732256,44.8376888,0.89,poi.pharmacy,Pharmacie Brachet Bordeaux,https://osm.org/node/4716374790,G,,
441564929,00012,44156492900012,O,2002-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES CHARMILLES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,4.919896,46.016328,0.85,street,Chemin des Charmilles 01330 Sainte-Olive,01382_0075,G,CHEMIN DES CHARMILLES,
442227179,00011,44222717900011,O,2002-05-15,NN,,,2021-02-23T13:24:05,true,3,,414,,RTE,DES MURES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.951487,46.011896,0.83,housenumber,414 Route des Mures 01330 Sainte-Olive,01382_0110_00414,G,414 ROUTE DES MURES,
443588769,00010,44358876900010,O,2002-09-27,NN,,,2019-11-14T14:00:12,true,3,,,,,LA JOANARDE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447992488,00018,44799248800018,O,2003-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE FAYOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
449465111,00036,44946511100036,O,2006-01-06,,,,2019-11-14T14:00:12,false,3,Z A LE CLOS DU THOU NO 8,,,,LES TERRES BRACHET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
477788095,00040,47778809500040,O,2016-01-04,,,5610CQ,2019-11-14T14:00:12,false,2,ETANG FORET,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,PIZZA RILLIARDE,56.10C,NAFRev2,N,4.91785,46.00801,0.93,locality,Etang Foret 01330 Sainte-Olive,01382_b016,D,ETANG FORET,
479940991,00017,47994099100017,O,2004-12-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA RONZE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4D,NAFRev1,N,4.2264139,45.5651562,0.89,poi.track,Chemin de la Ronze Craintilleux,https://osm.org/way/246989821,G,,
480924695,00020,48092469500020,O,2007-05-09,NN,,,2019-11-14T14:00:12,false,3,,,,,LE FAYOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
481718047,00014,48171804700014,O,2005-03-01,,,,2019-11-14T14:00:12,true,2,LE POMMET,300,,RTE,DES MURES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.952187,46.012691,0.83,housenumber,300 Route des Mures 01330 Sainte-Olive,01382_0110_00300,G,300 ROUTE DES MURES,
484227202,00013,48422720200013,O,2005-09-01,01,2018,,2021-02-23T13:49:25,true,2,,1641,,RTE,DES CHINTRES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.942385,46.004164,0.85,housenumber,1641 Route des Chintres 01330 Sainte-Olive,01382_0085_01641,G,1641 ROUTE DES CHINTRES,
484965876,00028,48496587600028,O,2015-01-01,,,,2020-02-26T14:40:20,true,1,,99,,IMP,DU CHATEAU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,10.71C,NAFRev2,N,4.930956,46.018546,0.83,housenumber,99 Impasse du Chateau 01330 Sainte-Olive,01382_0080_00099,G,99 IMPASSE DU CHATEAU,
488211780,00017,48821178000017,O,2006-01-26,,,,2019-11-14T14:00:12,true,5,,,,,LE FAYOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
495032518,00021,49503251800021,O,2015-01-02,,,4333ZZ,2021-02-23T14:04:08,true,1,,,,,LES ANGRELLES,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2015-01-02,A,EF CONCEPT,,,,43.33Z,NAFRev2,N,4.928369,46.020181,0.84,street,Che des Angrelles 01330 Sainte-Olive,01382_0015,G,CHE DES ANGRELLES,
498709971,00010,49870997100010,O,2007-06-01,02,2018,1083ZZ,2020-08-25T10:43:16,true,4,,9,,,LE CLOS DU THOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2015-10-01,A,TORREFACTION DAGOBERT,,,,10.83Z,NAFRev2,N,4.921727,46.016821,0.75,street,Impasse du Clos du Thou 01330 Sainte-Olive,01382_0090,G,IMPASSE DU CLOS DU THOU,
498756170,00029,49875617000029,O,2018-09-03,,,,2020-10-24T03:39:26,true,2,,99,,IMP,LE CLOS DU THOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,AR PRESTA,46.19B,NAFRev2,N,4.921843,46.01764,0.74,housenumber,99 Impasse du Clos du Thou 01330 Sainte-Olive,01382_0090_00099,G,99 IMPASSE DU CLOS DU THOU,
502859481,00033,50285948100033,O,2009-10-26,,,,2019-11-14T14:00:12,false,2,LIEUDIT,,,,LA FRETAZ,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,93.29Z,NAFRev2,N,5.8428986,45.6010488,0.89,poi.stream,Ruisseau de la Frétaz La Motte-Servolex,https://osm.org/way/411829442,G,,
510696784,00014,51069678400014,O,2009-03-01,,,,2019-11-14T14:00:12,true,1,,,,,LE CLOS DU THOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,4.921727,46.016821,0.75,street,Impasse du Clos du Thou 01330 Sainte-Olive,01382_0090,G,IMPASSE DU CLOS DU THOU,
515014975,00012,51501497500012,O,2009-08-27,NN,,,2019-11-14T14:00:12,true,1,,,,,LE FAYOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2009-08-27,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
517473443,00011,51747344300011,O,2009-08-31,NN,,,2019-11-14T14:00:12,true,2,,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
518589346,00015,51858934600015,O,2009-12-09,,,,2019-11-14T14:00:12,true,2,,,,,GRANGE-NEUVE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,62.01Z,NAFRev2,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
522744549,00018,52274454900018,O,2010-06-06,,,,2021-02-23T15:38:15,true,1,,51,,IMP,DU CLOS DU THOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,81.30Z,NAFRev2,N,4.92175,46.017142,0.84,housenumber,51 Impasse du Clos du Thou 01330 Sainte-Olive,01382_0090_00051,G,51 IMPASSE DU CLOS DU THOU,
529699423,00016,52969942300016,O,1994-02-21,,,,2019-11-14T14:00:12,true,1,,,,,AU POMMET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1994-02-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
530561745,00015,53056174500015,O,2011-01-01,01,2018,,2020-08-25T10:43:24,true,2,,,,,CLOS DU THOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,77.32Z,NAFRev2,O,4.921727,46.016821,0.91,street,Impasse du Clos du Thou 01330 Sainte-Olive,01382_0090,G,IMPASSE DU CLOS DU THOU,
531955755,00024,53195575500024,O,2019-05-02,,,,2020-08-04T10:01:17,false,2,,64,,CHE,DES ETANGS,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,68.31Z,NAFRev2,N,4.928468,46.018907,0.83,housenumber,64 Chemin des Etangs 01330 Sainte-Olive,01382_0100_00064,G,64 CHEMIN DES ETANGS,
533626875,00025,53362687500025,O,2014-08-10,,,,2019-11-14T14:00:12,false,2,,,,,LIEUDIT ETANG FORET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,86.90D,NAFRev2,N,4.91785,46.00801,0.93,locality,Etang Foret 01330 Sainte-Olive,01382_b016,G,ETANG FORET,
538255209,00016,53825520900016,O,2011-11-22,,,,2019-11-14T14:00:12,true,1,,,,,LE CLOS DU THOU,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,68.20B,NAFRev2,N,4.921727,46.016821,0.75,street,Impasse du Clos du Thou 01330 Sainte-Olive,01382_0090,G,IMPASSE DU CLOS DU THOU,
750948622,00014,75094862200014,O,2012-04-10,,,,2019-11-14T14:00:12,false,2,,,,,ETANG FORET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,33.12Z,NAFRev2,N,4.91785,46.00801,0.93,locality,Etang Foret 01330 Sainte-Olive,01382_b016,G,ETANG FORET,
752143263,00016,75214326300016,O,2012-01-01,,,,2019-11-14T14:00:12,true,1,,,,,LA PLANCHETTE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2012-01-01,A,LES POULAINS DE MARIE,,,,01.43Z,NAFRev2,N,4.934397,46.019207,0.92,street,Che de la Planchette 01330 Sainte-Olive,01382_0113,G,CHE DE LA PLANCHETTE,
765107396,00010,76510739600010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
770102820,00014,77010282000014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,67.01,NAP,N,,,0,,,,,,
779292333,00019,77929233300019,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,STE OLIVE,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.934227,46.016337,0.74,municipality,Sainte-Olive,01382,G,SAINTE OLIVE,
779377183,00016,77937718300016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,POMMET,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.1930111,44.2631941,0.75,poi,Chemin du Pont des Pommets Saint-Ambroix,https://osm.org/way/182788887,G,,
779377191,00019,77937719100019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,,,0,,,,,,
779377217,00012,77937721700012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
779683325,00038,77968332500038,O,,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,DE LA GRANGE DU BOIS,01330,SAINTE-OLIVE,,,01382,,,,,,,,,,,,,,,,,,,1990-05-24,F,,,,,00.10,NAP,N,4.92028,46.007167,0.89,street,Chemin de la Grange du Bois 01330 Sainte-Olive,01382_0105,G,CHEMIN DE LA GRANGE DU BOIS,