id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230854,2021-01-07,000001,Vente,267000,49,,RTE DU CRET DU FEU,0050,74270,74077,Clarafond-Arcine,74,,,740770000A2664,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,600,5.895864,46.064587
2021-1230854,2021-01-07,000001,Vente,267000,,,CLARAFOND,B058,74270,74077,Clarafond-Arcine,74,,,740770000A2665,,1,,,,,,,,,,,0,,,,,,,,,,5.895701,46.064536
2021-1230854,2021-01-07,000001,Vente,267000,,,CLARAFOND,B058,74270,74077,Clarafond-Arcine,74,,,740770000A2667,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.895788,46.064465
2021-1230859,2021-01-07,000001,Vente,55000,,,CLARAFOND,B058,74270,74077,Clarafond-Arcine,74,,,740770000A2665,,2,,,,,,,,,,,0,,,,,,,,,,5.895701,46.064536
2021-1230859,2021-01-07,000001,Vente,55000,,,CLARAFOND,B058,74270,74077,Clarafond-Arcine,74,,,740770000A2666,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.895607,46.064643
2021-1231303,2021-02-01,000002,Vente,373500,222,,CHE DE CHEZ RONCHET,0035,74270,74077,Clarafond-Arcine,74,,,740770000A2651,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,637,5.88986,46.064366
2021-1231303,2021-02-01,000002,Vente,373500,,,SUR MENAY,B128,74270,74077,Clarafond-Arcine,74,,,740770000A2654,,,,,,,,,,,,,0,,,,,T,terres,,,609,5.890047,46.064293
2021-1233106,2021-03-24,000001,Vente,360000,,,CHEZ GANTIN,B052,74270,74077,Clarafond-Arcine,74,,,740770000A2621,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.899084,46.066271
2021-1233106,2021-03-24,000001,Vente,360000,,,CHEZ GANTIN,B052,74270,74077,Clarafond-Arcine,74,,,740770000A2625,,,,,,,,,,,,,0,,,,,P,prés,,,216,5.899134,46.066483
2021-1233106,2021-03-24,000001,Vente,360000,111,,CHE DU BOIS JANDAU,0015,74270,74077,Clarafond-Arcine,74,,,740770000A2626,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,236,5.899206,46.06631
2021-1233106,2021-03-24,000001,Vente,360000,,,CHEZ GANTIN,B052,74270,74077,Clarafond-Arcine,74,,,740770000A2628,,,,,,,,,,,,,0,,,,,P,prés,,,173,5.899052,46.066477
2021-1233117,2021-03-12,000001,Vente,30480,,,CLARAFOND,B058,74270,74077,Clarafond-Arcine,74,,,740770000A1241,,,,,,,,,,,,,0,,,,,P,prés,,,508,5.897875,46.066058
2021-1233118,2021-03-12,000002,Vente,34500,,,CLARAFOND,B058,74270,74077,Clarafond-Arcine,74,,,740770000A1239,,,,,,,,,,,,,0,,,,,P,prés,,,349,5.897778,46.065653
2021-1233118,2021-03-12,000002,Vente,34500,,,CLARAFOND,B058,74270,74077,Clarafond-Arcine,74,,,740770000A1240,,,,,,,,,,,,,0,,,,,J,jardins,,,226,5.897814,46.065777
2021-1233149,2021-03-18,000001,Vente,352100,40,,CHAMP RAMBAUD,0023,74270,74077,Clarafond-Arcine,74,,,74077017ZC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,5.902071,46.076668
2021-1233149,2021-03-18,000001,Vente,352100,40,,CHAMP RAMBAUD,0023,74270,74077,Clarafond-Arcine,74,,,74077017ZC0039,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,826,5.902071,46.076668
2021-1233149,2021-03-18,000001,Vente,352100,,,CHAMPS RAMBAUD,B045,74270,74077,Clarafond-Arcine,74,,,74077017ZC0040,,,,,,,,,,,,,0,,,,,S,sols,,,874,5.90201,46.076782
2021-1233670,2021-03-19,000001,Vente,18000,,,TRAINANT,B208,74270,74077,Clarafond-Arcine,74,,,740770000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.893589,46.074222
2021-1233670,2021-03-19,000001,Vente,18000,,,TRAINANT,B208,74270,74077,Clarafond-Arcine,74,,,740770000A2452,,,,,,,,,,,,,0,,,,,P,prés,,,141,5.89346,46.074182
2021-1234639,2021-05-03,000001,Vente,154715,,,CHAMPS RAMBAUD,B045,74270,74077,Clarafond-Arcine,74,,,74077017ZC0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,5.901938,46.078237
2021-1234639,2021-05-03,000001,Vente,154715,,,CHAMPS RAMBAUD,B045,74270,74077,Clarafond-Arcine,74,,,74077017ZC0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,5.901992,46.078134
2021-1234984,2021-05-18,000002,Vente,530000,195,,HAM DE TRAINANT,0182,74270,74077,Clarafond-Arcine,74,,,740770000A2679,,,,,,,,,,,,,0,1,Maison,265,9,S,sols,,,648,5.89219,46.074595
2021-1234984,2021-05-18,000002,Vente,530000,195,,HAM DE TRAINANT,0182,74270,74077,Clarafond-Arcine,74,,,740770000A2679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,5.89219,46.074595
2021-1235333,2021-05-06,000002,Vente,20000,,,VERBOZ,B214,74270,74077,Clarafond-Arcine,74,,,740770000A2647,,,,,,,,,,,,,0,,,,,S,sols,,,485,5.895683,46.071485
2021-1235335,2021-04-23,000001,Vente,214800,44,,CHE DU BOIS JANDAU,0015,74270,74077,Clarafond-Arcine,74,,,740770000A2519,,,204,,208,77.86,,,,,,,2,3,Dépendance,,0,,,,,,5.898773,46.06562
2021-1235335,2021-04-23,000001,Vente,214800,44,,CHE DU BOIS JANDAU,0015,74270,74077,Clarafond-Arcine,74,,,740770000A2519,,,204,,208,77.86,,,,,,,2,2,Appartement,78,4,,,,,,5.898773,46.06562
2021-1235335,2021-04-23,000001,Vente,214800,44,,CHE DU BOIS JANDAU,0015,74270,74077,Clarafond-Arcine,74,,,740770000A2519,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.898773,46.06562
2021-1235498,2021-05-25,000001,Vente,287000,,,CLARAFOND,B058,74270,74077,Clarafond-Arcine,74,,,740770000A2671,,,,,,,,,,,,,0,,,,,L,landes,,,55,5.895348,46.064559
2021-1235498,2021-05-25,000001,Vente,287000,29,,RTE DU CRET DU FEU,0050,74270,74077,Clarafond-Arcine,74,,,740770000A2672,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,352,5.895362,46.064456
2021-1235498,2021-05-25,000001,Vente,287000,,,CLARAFOND,B058,74270,74077,Clarafond-Arcine,74,,,740770000A2673,,1,,,,,,,,,,,0,,,,,,,,,,5.8955,46.06451
2021-1235854,2021-05-31,000001,Vente,620000,122,,CHE DU TRIEUR,0185,74270,74077,Clarafond-Arcine,74,,,740770000B1568,,,,,,,,,,,,,0,1,Maison,234,7,J,jardins,,,913,5.904644,46.051811
2021-1235854,2021-05-31,000001,Vente,620000,122,,CHE DU TRIEUR,0185,74270,74077,Clarafond-Arcine,74,,,740770000B1568,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,1500,5.904644,46.051811
2021-1236109,2021-06-04,000001,Vente,275000,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A1711,,,,,,,,,,,,,0,,,,,T,terres,,,1586,5.883023,46.083391
2021-1236109,2021-06-04,000001,Vente,275000,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A1711,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.883023,46.083391
2021-1236109,2021-06-04,000001,Vente,275000,19,,BANGE,0012,74270,74077,Clarafond-Arcine,74,,,740770170A2057,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,434,5.882566,46.083461
2021-1236109,2021-06-04,000001,Vente,275000,19,,BANGE,0012,74270,74077,Clarafond-Arcine,74,,,740770170A2057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,5.882566,46.083461
2021-1236151,2021-06-18,000001,Vente,194800,,,FRUITIERE,B105,74270,74077,Clarafond-Arcine,74,,,740770000A0306,,,,,,,,,,,,,0,,,,,L,landes,,,68,5.880182,46.074794
2021-1236151,2021-06-18,000001,Vente,194800,,,FRUITIERE,B105,74270,74077,Clarafond-Arcine,74,,,740770000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,544,5.880014,46.074518
2021-1236151,2021-06-18,000001,Vente,194800,99,,HAM DE FRUITIERE,0069,74270,74077,Clarafond-Arcine,74,,,740770000A0313,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,186,5.879918,46.074909
2021-1236151,2021-06-18,000001,Vente,194800,,,FRUITIERE,B105,74270,74077,Clarafond-Arcine,74,,,740770000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.879881,46.074954
2021-1236601,2021-06-22,000001,Vente,100,,,SUR LES CELLIERS,B024,74270,74077,Clarafond-Arcine,74,,,740770000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,857,5.911502,46.056853
2021-1236601,2021-06-22,000001,Vente,100,,,SUR LES CELLIERS,B024,74270,74077,Clarafond-Arcine,74,,,740770000B0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3817,5.912242,46.056832
2021-1236601,2021-06-22,000001,Vente,100,,,SUR LES CELLIERS,B024,74270,74077,Clarafond-Arcine,74,,,740770000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,2362,5.912749,46.056747
2021-1236601,2021-06-22,000001,Vente,100,,,LES TAILLIS,B203,74270,74077,Clarafond-Arcine,74,,,740770000B0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,754,5.911874,46.056602
2021-1236696,2021-04-30,000002,Vente,247500,55,,CHE DU BOIS JANDAU,0015,74270,74077,Clarafond-Arcine,74,,,740770000A2677,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,615,5.898414,46.066325
2021-1237013,2021-06-22,000001,Vente,441000,430,,RTE DES MARQUISATS,0100,74270,74077,Clarafond-Arcine,74,,,740770000A2242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,5.898581,46.061127
2021-1237013,2021-06-22,000001,Vente,441000,430,,RTE DES MARQUISATS,0100,74270,74077,Clarafond-Arcine,74,,,740770000A2242,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1235,5.898581,46.061127
2021-1237672,2021-07-05,000001,Vente,10000,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A0745,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63,5.881668,46.084063
2021-1237672,2021-07-05,000001,Vente,10000,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A0747,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,147,5.881853,46.083896
2021-1237672,2021-07-05,000001,Vente,10000,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1356,5.881523,46.084056
2021-1237672,2021-07-05,000001,Vente,10000,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A0763,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.884172,46.083511
2021-1237672,2021-07-05,000001,Vente,10000,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A2045,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.881716,46.083494
2021-1237672,2021-07-05,000001,Vente,10000,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A2151,,,,,,,,,,,,,0,,,,,S,sols,,,466,5.881694,46.083744
2021-1237927,2021-07-20,000001,Vente,525000,422,,RTE DES MARQUISATS,0100,74270,74077,Clarafond-Arcine,74,,,740770000A2314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1316,5.898323,46.061355
2021-1237927,2021-07-20,000001,Vente,525000,422,,RTE DES MARQUISATS,0100,74270,74077,Clarafond-Arcine,74,,,740770000A2314,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1316,5.898323,46.061355
2021-1237927,2021-07-20,000001,Vente,525000,422,,RTE DES MARQUISATS,0100,74270,74077,Clarafond-Arcine,74,,,740770000A2314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1316,5.898323,46.061355
2021-1238912,2021-07-28,000002,Vente,350000,61,,RTE DE LA CROISEE,0055,74270,74077,Clarafond-Arcine,74,,,740770000B1611,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1044,,
2021-1238912,2021-07-28,000002,Vente,350000,,,LES PLACES,B150,74270,74077,Clarafond-Arcine,74,,,740770000B1670,,,,,,,,,,,,,0,,,,,S,sols,,,410,5.890817,46.062854
2021-1239477,2021-08-18,000001,Vente,233000,52,,CHE DE LA PRELE,0145,74270,74077,Clarafond-Arcine,74,,,740770000A2459,,,30,,36,99.26,,,,,,,2,3,Dépendance,,0,,,,,,5.894764,46.063822
2021-1239477,2021-08-18,000001,Vente,233000,52,,CHE DE LA PRELE,0145,74270,74077,Clarafond-Arcine,74,,,740770000A2459,,,30,,36,99.26,,,,,,,2,2,Appartement,96,5,,,,,,5.894764,46.063822
2021-1239477,2021-08-18,000001,Vente,233000,52,,CHE DE LA PRELE,0145,74270,74077,Clarafond-Arcine,74,,,740770000A2459,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.894764,46.063822
2021-1239844,2021-09-13,000001,Vente,145000,311,,HAM DE TRAINANT,0182,74270,74077,Clarafond-Arcine,74,,,740770000A0529,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,770,5.893416,46.074494
2021-1241754,2021-10-11,000001,Vente,676000,747,,RTE DES MARQUISATS,0100,74270,74077,Clarafond-Arcine,74,,,740770000B1284,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,3857,5.902089,46.059606
2021-1241754,2021-10-11,000001,Vente,676000,747,,RTE DES MARQUISATS,0100,74270,74077,Clarafond-Arcine,74,,,740770000B1284,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3857,5.902089,46.059606
2021-1241754,2021-10-11,000001,Vente,676000,747,,RTE DES MARQUISATS,0100,74270,74077,Clarafond-Arcine,74,,,740770000B1284,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3857,5.902089,46.059606
2021-1241754,2021-10-11,000001,Vente,676000,747,,RTE DES MARQUISATS,0100,74270,74077,Clarafond-Arcine,74,,,740770000B1284,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3857,5.902089,46.059606
2021-1241754,2021-10-11,000001,Vente,676000,747,,RTE DES MARQUISATS,0100,74270,74077,Clarafond-Arcine,74,,,740770000B1284,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,158,5.902089,46.059606
2021-1241754,2021-10-11,000001,Vente,676000,747,,RTE DES MARQUISATS,0100,74270,74077,Clarafond-Arcine,74,,,740770000B1284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,5.902089,46.059606
2021-1241754,2021-10-11,000001,Vente,676000,747,,RTE DES MARQUISATS,0100,74270,74077,Clarafond-Arcine,74,,,740770000B1284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,5.902089,46.059606
2021-1241754,2021-10-11,000001,Vente,676000,747,,RTE DES MARQUISATS,0100,74270,74077,Clarafond-Arcine,74,,,740770000B1284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,5.902089,46.059606
2021-1241754,2021-10-11,000001,Vente,676000,,,CHAMP DE LA GRANGE D EN BA,B029,74270,74077,Clarafond-Arcine,74,,,740770000B1339,,,,,,,,,,,,,0,,,,,T,terres,,,92,5.901612,46.05944
2021-1242030,2021-10-14,000001,Vente,7400,,,PARNANT,B140,74270,74077,Clarafond-Arcine,74,,,740770000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,4021,5.868582,46.08375
2021-1242030,2021-10-14,000001,Vente,7400,,,PARNANT,B140,74270,74077,Clarafond-Arcine,74,,,740770000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,5.868064,46.08377
2021-1242030,2021-10-14,000001,Vente,7400,,,BEAUCHATEL,B005,74270,74077,Clarafond-Arcine,74,,,740770000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,1806,5.877185,46.082666
2021-1242030,2021-10-14,000001,Vente,7400,,,BEAUCHATEL,B005,74270,74077,Clarafond-Arcine,74,,,740770000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,3183,5.872615,46.084637
2021-1242030,2021-10-14,000001,Vente,7400,,,BEAUCHATEL,B005,74270,74077,Clarafond-Arcine,74,,,740770000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,6089,5.873092,46.084046
2021-1242030,2021-10-14,000001,Vente,7400,,,BEAUCHATEL,B005,74270,74077,Clarafond-Arcine,74,,,740770000A0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1043,5.873682,46.083799
2021-1242030,2021-10-14,000001,Vente,7400,,,VIEUX SOLDAT,B220,74270,74077,Clarafond-Arcine,74,,,740770000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,5697,5.87005,46.084685
2021-1242030,2021-10-14,000001,Vente,7400,,,VIEUX SOLDAT,B220,74270,74077,Clarafond-Arcine,74,,,740770000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,2686,5.870279,46.084841
2021-1242030,2021-10-14,000001,Vente,7400,,,VIEUX SOLDAT,B220,74270,74077,Clarafond-Arcine,74,,,740770000A0177,,,,,,,,,,,,,0,,,,,L,landes,,,615,5.871004,46.08489
2021-1242030,2021-10-14,000001,Vente,7400,,,CHAMP PALLUT EST,B036,74270,74077,Clarafond-Arcine,74,,,740770000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,5544,5.878964,46.079177
2021-1242054,2021-10-14,000001,Vente,2800,,,PARNANT,B140,74270,74077,Clarafond-Arcine,74,,,740770000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4886,5.867595,46.0839
2021-1242054,2021-10-14,000001,Vente,2800,,,PARNANT,B140,74270,74077,Clarafond-Arcine,74,,,740770000A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4455,5.867463,46.083683
2021-1242054,2021-10-14,000001,Vente,2800,,,L ENCLUME,B094,74270,74077,Clarafond-Arcine,74,,,740770000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6770,5.869494,46.085179
2021-1242054,2021-10-14,000001,Vente,2800,,,PLAN DES BOIS,B151,74270,74077,Clarafond-Arcine,74,,,740770000A0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1194,5.871692,46.08514
2021-1242054,2021-10-14,000001,Vente,2800,,,PLAN DES BOIS,B151,74270,74077,Clarafond-Arcine,74,,,740770000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,5.872803,46.084849
2021-1242054,2021-10-14,000001,Vente,2800,,,PLAN DES BOIS,B151,74270,74077,Clarafond-Arcine,74,,,740770000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,5.873789,46.08582
2021-1242054,2021-10-14,000001,Vente,2800,,,SUR LE GRAND ROCHER,B111,74270,74077,Clarafond-Arcine,74,,,740770000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,5.874896,46.084773
2021-1242054,2021-10-14,000001,Vente,2800,,,SUR LE GRAND ROCHER,B111,74270,74077,Clarafond-Arcine,74,,,740770000A0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,544,5.875785,46.084142
2021-1242054,2021-10-14,000001,Vente,2800,,,SUR LE GRAND ROCHER,B111,74270,74077,Clarafond-Arcine,74,,,740770000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1931,5.875448,46.084354
2021-1242054,2021-10-14,000001,Vente,2800,,,BEAUCHATEL,B005,74270,74077,Clarafond-Arcine,74,,,740770000A0099,,,,,,,,,,,,,0,,,,,J,jardins,,,320,5.877278,46.08189
2021-1242054,2021-10-14,000001,Vente,2800,,,CHAMP PALLUT OUEST,B037,74270,74077,Clarafond-Arcine,74,,,740770000A0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1661,5.875129,46.081327
2021-1242484,2021-10-28,000001,Vente,195000,,,CLARAFOND,B058,74270,74077,Clarafond-Arcine,74,,,740770000A2313,,,,,,,,,,,,,0,,,,,S,sols,,,422,5.892437,46.063212
2021-1242484,2021-10-28,000001,Vente,195000,,,CLARAFOND,B058,74270,74077,Clarafond-Arcine,74,,,740770000A2570,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.892524,46.062638
2021-1242484,2021-10-28,000001,Vente,195000,57,,RUE LES SOLEILS DE CLARAFOND,0164,74270,74077,Clarafond-Arcine,74,,,740770000A2572,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,632,5.89271,46.062654
2021-1242484,2021-10-28,000001,Vente,195000,57,,RUE LES SOLEILS DE CLARAFOND,0164,74270,74077,Clarafond-Arcine,74,,,740770000A2572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,5.89271,46.062654
2021-1242484,2021-10-28,000001,Vente,195000,,,CLARAFOND,B058,74270,74077,Clarafond-Arcine,74,,,740770000A2575,,,,,,,,,,,,,0,,,,,P,prés,,,219,5.892991,46.062753
2021-1242484,2021-10-28,000001,Vente,195000,,,CLARAFOND,B058,74270,74077,Clarafond-Arcine,74,,,740770000A2576,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10,5.892708,46.06253
2021-1242697,2021-11-09,000001,Vente,438500,82,,BANGE,0012,74270,74077,Clarafond-Arcine,74,,,740770170A2046,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.881758,46.083608
2021-1242697,2021-11-09,000001,Vente,438500,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A2047,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.881674,46.083565
2021-1242697,2021-11-09,000001,Vente,438500,82,,BANGE,0012,74270,74077,Clarafond-Arcine,74,,,740770170A2049,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,162,5.88181,46.083673
2021-1242697,2021-11-09,000001,Vente,438500,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A2050,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.881584,46.083672
2021-1242697,2021-11-09,000001,Vente,438500,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A2051,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.881663,46.083665
2021-1242697,2021-11-09,000001,Vente,438500,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A2152,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.881915,46.083724
2021-1242697,2021-11-09,000001,Vente,438500,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A2154,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.881999,46.083725
2021-1242697,2021-11-09,000001,Vente,438500,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A2156,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.88196,46.083626
2021-1242697,2021-11-09,000001,Vente,438500,,,BANGE,B003,74270,74077,Clarafond-Arcine,74,,,740770170A2157,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.881992,46.083603
2021-1243686,2021-12-14,000001,Vente,540000,42,,RTE DE LA CROISEE,0055,74270,74077,Clarafond-Arcine,74,,,740770000A1370,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1174,,
2021-1243686,2021-12-14,000001,Vente,540000,42,,RTE DE LA CROISEE,0055,74270,74077,Clarafond-Arcine,74,,,740770000A1370,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1174,,
2021-1243686,2021-12-14,000001,Vente,540000,42,,RTE DE LA CROISEE,0055,74270,74077,Clarafond-Arcine,74,,,740770000A1370,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,1174,,
2021-1243826,2021-12-07,000001,Vente,83340,,,LA GRANDE COMBE,B112,74270,74077,Clarafond-Arcine,74,,,740770000A1788,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16668,5.875577,46.062823
