id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530066,2019-01-04,000001,Vente,17500,,,BELLEVUE,B034,35440,35195,Montreuil-sur-Ille,35,,,351950000C0960,,,,,,,,,,,,,0,,,,,S,sols,,,1184,-1.682413,48.301125
2019-530068,2019-01-07,000001,Vente,85000,5025,,LA RIVIERE,B730,35440,35195,Montreuil-sur-Ille,35,,,351950000C0066,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1475,-1.695073,48.301931
2019-530068,2019-01-07,000001,Vente,85000,,,LA RIVIERE,B730,35440,35195,Montreuil-sur-Ille,35,,,351950000C0068,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1380,-1.694504,48.302508
2019-530149,2019-01-21,000001,Vente,215500,83,,LOT LES HAUTS DE L ILLE,A014,35440,35195,Montreuil-sur-Ille,35,,,351950000D0553,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,390,-1.665177,48.302828
2019-530392,2019-01-24,000001,Vente,18000,,,LE GRAND CHAMP,B351,35440,35195,Montreuil-sur-Ille,35,,,351950000C1113,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-1.684324,48.300148
2019-530392,2019-01-24,000001,Vente,18000,,,LES RAGOTIAUX,B724,35440,35195,Montreuil-sur-Ille,35,,,351950000C1115,,,,,,,,,,,,,0,,,,,T,terres,,,443,-1.683029,48.300069
2019-530392,2019-01-24,000001,Vente,18000,,,LES RAGOTIAUX,B724,35440,35195,Montreuil-sur-Ille,35,,,351950000C1117,,,,,,,,,,,,,0,,,,,T,terres,,,981,-1.683694,48.300174
2019-530392,2019-01-24,000001,Vente,18000,,,LES RAGOTIAUX,B724,35440,35195,Montreuil-sur-Ille,35,,,351950000C1117,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.683694,48.300174
2019-530454,2019-01-23,000001,Vente,37000,8,,SQ DE L'ARMOR,0010,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,-1.666073,48.305577
2019-530456,2019-01-29,000001,Vente,100000,5592,,LANGAGE,B538,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0236,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,881,-1.685309,48.303828
2019-530564,2019-02-11,000001,Vente,180000,20,,SQ JEAN BOHUON,0016,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0458,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,463,-1.66408,48.305228
2019-530564,2019-02-11,000001,Vente,180000,,,LOT DE LA MARCHANDIERE,A003,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-1.664265,48.305294
2019-530677,2019-02-21,000001,Vente,175000,10,,RUE DES ECOLES,0028,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0164,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,130,-1.669165,48.306905
2019-530677,2019-02-21,000001,Vente,175000,6,B,RUE DES ECOLES,0028,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-1.669548,48.30669
2019-530677,2019-02-21,000001,Vente,175000,,,LE BOURG,B062,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,-1.669442,48.306818
2019-530712,2019-02-18,000001,Vente,210000,49,,LOT LES HAUTS DE L ILLE,A014,35440,35195,Montreuil-sur-Ille,35,,,351950000D0541,,,,,,,,,,,,,0,1,Maison,92,5,AB,terrains a bâtir,,,410,-1.666782,48.303006
2019-530933,2019-02-25,000001,Vente,202000,69,,LOT LES HAUTS DE L ILLE,A014,35440,35195,Montreuil-sur-Ille,35,,,351950000D0531,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,426,-1.665813,48.302201
2019-531146,2019-03-23,000001,Vente,125000,,,LE BAS COMMUN,B021,35440,35195,Montreuil-sur-Ille,35,,,351950000C0354,,,,,,,,,,,,,0,,,,,VE,vergers,,,610,-1.683851,48.295552
2019-531146,2019-03-23,000001,Vente,125000,5750,,LE BAS COMMUN,B021,35440,35195,Montreuil-sur-Ille,35,,,351950000C0355,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1020,-1.683862,48.295835
2019-531146,2019-03-23,000001,Vente,125000,,,LE BAS COMMUN,B021,35440,35195,Montreuil-sur-Ille,35,,,351950000C0356,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.683893,48.296039
2019-531146,2019-03-23,000001,Vente,125000,,,LE BAS COMMUN,B021,35440,35195,Montreuil-sur-Ille,35,,,351950000C0356,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,-1.683893,48.296039
2019-531146,2019-03-23,000001,Vente,125000,,,LE BAS COMMUN,B021,35440,35195,Montreuil-sur-Ille,35,,,351950000C0357,,,,,,,,,,,,,0,,,,,PH,herbages,,,1960,-1.683804,48.296521
2019-531161,2019-03-13,000001,Vente,175000,33,,LOT LES HAUTS DE L ILLE,A014,35440,35195,Montreuil-sur-Ille,35,,,351950000D0497,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,266,-1.665751,48.303445
2019-531165,2019-03-20,000001,Vente,59950,5781,,LA PERCHE,B582,35440,35195,Montreuil-sur-Ille,35,,,351950000B0976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.678771,48.31419
2019-531259,2019-03-29,000001,Vente,1500,,,LES FONDERIES,B327,35440,35195,Montreuil-sur-Ille,35,,,351950000C0633,,,,,,,,,,,,,0,,,,,P,prés,,,4585,-1.689076,48.288784
2019-531465,2019-04-08,000002,Vente,168200,5260,,LA FAVRIE,B322,35440,35195,Montreuil-sur-Ille,35,,,351950000D0572,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,498,-1.662768,48.298205
2019-531467,2019-04-08,000001,Vente,54000,,,LA FAVRIE,B322,35440,35195,Montreuil-sur-Ille,35,,,351950000D0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,685,-1.662813,48.298494
2019-531467,2019-04-08,000001,Vente,54000,,,LES MESNILS,B557,35440,35195,Montreuil-sur-Ille,35,,,351950000D0199,,,,,,,,,,,,,0,,,,,E,eaux,,,662,-1.666071,48.297053
2019-531467,2019-04-08,000001,Vente,54000,,,LES MESNILS,B557,35440,35195,Montreuil-sur-Ille,35,,,351950000D0199,,,,,,,,,,,,,0,,,,,P,prés,,,3583,-1.666071,48.297053
2019-531467,2019-04-08,000001,Vente,54000,,,LA FAVRIE,B322,35440,35195,Montreuil-sur-Ille,35,,,351950000D0573,,,,,,,,,,,,,0,,,,,S,sols,,,1058,-1.663156,48.298297
2019-531467,2019-04-08,000001,Vente,54000,,,LA FAVRIE,B322,35440,35195,Montreuil-sur-Ille,35,,,351950000D0574,,,,,,,,,,,,,0,,,,,S,sols,,,353,-1.662685,48.298509
2019-531528,2019-04-16,000001,Vente,175000,10,,LE HAMEAU DES PECHEURS,0043,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0357,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,618,-1.675859,48.306629
2019-531583,2019-04-15,000001,Vente,,,,LES COURS GALLAIS,B261,35440,35195,Montreuil-sur-Ille,35,,,351950000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,940,-1.694199,48.313599
2019-531583,2019-04-15,000001,Vente,,,,LE PRATEL,B672,35440,35195,Montreuil-sur-Ille,35,,,351950000B0549,,,,,,,,,,,,,0,,,,,L,landes,,,7850,-1.695487,48.314072
2019-531583,2019-04-15,000001,Vente,,,,CHANCLIN,B124,35440,35195,Montreuil-sur-Ille,35,,,351950000B0835,,,,,,,,,,,,,0,,,,,P,prés,,,3525,-1.687783,48.31014
2019-531583,2019-04-15,000001,Vente,,,,CHANCLIN,B124,35440,35195,Montreuil-sur-Ille,35,,,351950000B0836,,,,,,,,,,,,,0,,,,,S,sols,,,290,-1.688242,48.309762
2019-531583,2019-04-15,000001,Vente,,,,CHANCLIN,B124,35440,35195,Montreuil-sur-Ille,35,,,351950000B0837,,,,,,,,,,,,,0,,,,,J,jardins,,,1335,-1.688441,48.309912
2019-531583,2019-04-15,000001,Vente,,,,CHANCLIN,B124,35440,35195,Montreuil-sur-Ille,35,,,351950000B0838,,,,,,,,,,,,,0,,,,,P,prés,,,490,-1.688591,48.309976
2019-531583,2019-04-15,000001,Vente,,,,CLOS DEVANT,B206,35440,35195,Montreuil-sur-Ille,35,,,351950000C0001,,,,,,,,,,,,,0,,,,,L,landes,,,575,-1.693478,48.312811
2019-531583,2019-04-15,000001,Vente,,,,CLOS DEVANT,B206,35440,35195,Montreuil-sur-Ille,35,,,351950000C0003,,,,,,,,,,,,,0,,,,,L,landes,,,1165,-1.692896,48.312192
2019-531583,2019-04-15,000001,Vente,,,,LE DUCET,B298,35440,35195,Montreuil-sur-Ille,35,,,351950000C0004,,,,,,,,,,,,,0,,,,,L,landes,,,4010,-1.692417,48.312148
2019-531583,2019-04-15,000001,Vente,,,,LE DUCET,B298,35440,35195,Montreuil-sur-Ille,35,,,351950000C0005,,,,,,,,,,,,,0,,,,,L,landes,,,340,-1.692399,48.311786
2019-531583,2019-04-15,000001,Vente,,,,LE DUCET,B298,35440,35195,Montreuil-sur-Ille,35,,,351950000C0012,,,,,,,,,,,,,0,,,,,L,landes,,,1100,-1.692716,48.311663
2019-531583,2019-04-15,000001,Vente,,,,LE DUCET,B298,35440,35195,Montreuil-sur-Ille,35,,,351950000C0013,,,,,,,,,,,,,0,,,,,L,landes,,,760,-1.692979,48.311649
2019-531583,2019-04-15,000001,Vente,,,,CHANCLIN,B124,35440,35195,Montreuil-sur-Ille,35,,,351950000C0022,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.688423,48.309413
2019-531583,2019-04-15,000001,Vente,,5035,,CHANCLIN,B124,35440,35195,Montreuil-sur-Ille,35,,,351950000C0023,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,235,-1.687986,48.309517
2019-531583,2019-04-15,000001,Vente,,,,CHANCLIN,B124,35440,35195,Montreuil-sur-Ille,35,,,351950000C0024,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-1.687651,48.309587
2019-531583,2019-04-15,000001,Vente,,,,CHANCLIN,B124,35440,35195,Montreuil-sur-Ille,35,,,351950000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,2960,-1.686195,48.306605
2019-531583,2019-04-15,000001,Vente,,,,CHANCLIN,B124,35440,35195,Montreuil-sur-Ille,35,,,351950000C0104,,,,,,,,,,,,,0,,,,,P,prés,,,2610,-1.686192,48.305852
2019-531583,2019-04-15,000001,Vente,,5017,,LANGAGE,B538,35440,35195,Montreuil-sur-Ille,35,,,351950000C0105,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,895,-1.68619,48.304472
2019-531583,2019-04-15,000001,Vente,,,,LES COURS GALLAIS,B261,35440,35195,Montreuil-sur-Ille,35,,,351950000C0263,,,,,,,,,,,,,0,,,,,B,bois,,,1240,-1.697296,48.311684
2019-531583,2019-04-15,000001,Vente,,,,LES COURS GALLAIS,B261,35440,35195,Montreuil-sur-Ille,35,,,351950000C0267,,,,,,,,,,,,,0,,,,,L,landes,,,18150,-1.696393,48.312756
2019-531583,2019-04-15,000001,Vente,,,,LES COURS GALLAIS,B261,35440,35195,Montreuil-sur-Ille,35,,,351950000C0268,,,,,,,,,,,,,0,,,,,L,landes,,,3325,-1.695977,48.312576
2019-531583,2019-04-15,000001,Vente,,,,LA ROCHE,B732,35440,35195,Montreuil-sur-Ille,35,,,351950000C0380,,,,,,,,,,,,,0,,,,,P,prés,,,705,-1.677501,48.300649
2019-531583,2019-04-15,000001,Vente,,5076,,LES HAUTES ROCHES,B427,35440,35195,Montreuil-sur-Ille,35,,,351950000C0384,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,765,-1.67617,48.300443
2019-531583,2019-04-15,000001,Vente,,5075,,ILLE,B437,35440,35195,Montreuil-sur-Ille,35,,,351950000C0417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,680,-1.673343,48.296382
2019-531583,2019-04-15,000001,Vente,,5075,,ILLE,B437,35440,35195,Montreuil-sur-Ille,35,,,351950000C0417,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,680,-1.673343,48.296382
2019-531583,2019-04-15,000001,Vente,,,,ILLE,B437,35440,35195,Montreuil-sur-Ille,35,,,351950000D0231,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.67288,48.296574
2019-531719,2019-04-30,000001,Vente,14964.26,,,LES GUIBARETS,B415,35440,35195,Montreuil-sur-Ille,35,,,351950000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,9635,-1.677286,48.292356
2019-531719,2019-04-30,000001,Vente,14964.26,,,LES BREGEONS LAURENT,B064,35440,35195,Montreuil-sur-Ille,35,,,351950000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,5791,-1.677946,48.29318
2019-531719,2019-04-30,000001,Vente,14964.26,,,ROUXEL,B744,35440,35195,Montreuil-sur-Ille,35,,,351950000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,7515,-1.67972,48.292337
2019-531719,2019-04-30,000001,Vente,14964.26,,,LES GUIBARETS,B415,35440,35195,Montreuil-sur-Ille,35,,,351950000C0458,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-1.678926,48.292133
2019-531899,2019-05-16,000001,Vente,40000,,,LE PETIT NOYAN,B609,35440,35195,Montreuil-sur-Ille,35,,,351950000B0788,,,,,,,,,,,,,0,,,,,T,terres,,,760,-1.689377,48.31375
2019-531899,2019-05-16,000001,Vente,40000,,,LE PETIT NOYAN,B609,35440,35195,Montreuil-sur-Ille,35,,,351950000B0789,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,-1.688912,48.313864
2019-531899,2019-05-16,000001,Vente,40000,,,LE PETIT NOYAN,B609,35440,35195,Montreuil-sur-Ille,35,,,351950000B0790,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,485,-1.688866,48.313709
2019-531899,2019-05-16,000001,Vente,40000,,,LE PETIT NOYAN,B609,35440,35195,Montreuil-sur-Ille,35,,,351950000B0791,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.689385,48.313557
2019-531899,2019-05-16,000001,Vente,40000,,,LE PETIT NOYAN,B609,35440,35195,Montreuil-sur-Ille,35,,,351950000B0854,,,,,,,,,,,,,0,,,,,S,sols,,,355,-1.68977,48.313819
2019-531899,2019-05-16,000001,Vente,40000,5483,,LE PETIT NOYAN,B609,35440,35195,Montreuil-sur-Ille,35,,,351950000B0855,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,95,-1.689887,48.313885
2019-531899,2019-05-16,000001,Vente,40000,,,LE PETIT NOYAN,B609,35440,35195,Montreuil-sur-Ille,35,,,351950000B0856,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.689858,48.313773
2019-531899,2019-05-16,000001,Vente,40000,,,LE PETIT NOYAN,B609,35440,35195,Montreuil-sur-Ille,35,,,351950000B0860,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,-1.689942,48.313925
2019-531948,2019-05-11,000001,Vente,54900,5,,SQ DE L'ARMOR,0010,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-1.66616,48.306292
2019-532549,2019-06-21,000001,Vente,50000,,,GRAND PRE DU HOUX,B373,35440,35195,Montreuil-sur-Ille,35,,,351950000A0721,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.64297,48.297848
2019-532549,2019-06-21,000001,Vente,50000,,,LA CHEVRUE,B170,35440,35195,Montreuil-sur-Ille,35,,,351950000A0889,,,,,,,,,,,,,0,,,,,S,sols,,,728,-1.642319,48.297327
2019-532549,2019-06-21,000001,Vente,50000,,,GRAND PRE DU HOUX,B373,35440,35195,Montreuil-sur-Ille,35,,,351950000A0891,,,,,,,,,,,,,0,,,,,S,sols,,,4912,-1.64238,48.29754
2019-532764,2019-06-27,000001,Vente,48800,3,,SQ DE L'ARMOR,0010,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-1.666322,48.306169
2019-532768,2019-07-04,000001,Vente,45500,10,,SQ DE L'ARMOR,0010,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-1.665761,48.305752
2019-532883,2019-07-01,000001,Vente,190250,,,LA HAUTEVILLE,B428,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,442,-1.676829,48.310127
2019-532883,2019-07-01,000001,Vente,190250,16,,RUE DE LA HAUTEVILLE,0034,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0122,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,201,-1.677261,48.309989
2019-532987,2019-07-17,000001,Vente,275000,,,PRE DE LA GRANDE ROCHE,B687,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,8095,-1.684885,48.305932
2019-532987,2019-07-17,000001,Vente,275000,,,LANGAGE,B538,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0005,,,,,,,,,,,,,0,,,,,S,sols,,,6565,-1.684752,48.304828
2019-532987,2019-07-17,000001,Vente,275000,5192,,LANGAGE,B538,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0007,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1180,-1.684405,48.304282
2019-532987,2019-07-17,000001,Vente,275000,,,LANGAGE,B538,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,218,-1.684059,48.304251
2019-533056,2019-07-15,000001,Vente,19440,,,CLOS LONG,B228,35440,35195,Montreuil-sur-Ille,35,,,351950000C0160,,,,,,,,,,,,,0,,,,,PH,herbages,,,37930,-1.686737,48.300571
2019-533056,2019-07-15,000001,Vente,19440,,,MASSOT,B554,35440,35195,Montreuil-sur-Ille,35,,,351950000C0161,,,,,,,,,,,,,0,,,,,P,prés,,,950,-1.687719,48.301409
2019-533326,2019-07-26,000001,Vente,30000,8,,RUE DE GRAS D EVE,0033,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0121,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,160,-1.672309,48.305374
2019-533326,2019-07-26,000001,Vente,30000,,,GRAS D EVE,B410,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,602,-1.671813,48.305126
2019-533516,2019-07-31,000001,Vente,225000,29,A,RUE DE LA HAUTEVILLE,0034,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0382,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,902,-1.677403,48.308591
2019-533516,2019-07-31,000001,Vente,225000,,,LA HAUTEVILLE,B428,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0385,,,,,,,,,,,,,0,,,,,S,sols,,,263,-1.676955,48.308719
2019-533516,2019-07-31,000001,Vente,225000,,,LA HAUTEVILLE,B428,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.676625,48.308913
2019-533516,2019-07-31,000001,Vente,225000,,,LA HAUTEVILLE,B428,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0395,,,,,,,,,,,,,0,,,,,PH,herbages,,,27,-1.677292,48.308715
2019-533635,2019-08-27,000001,Vente,201000,5699,,LA MADELEINE,B546,35440,35195,Montreuil-sur-Ille,35,,,351950000A0625,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1128,-1.646609,48.298313
2019-533635,2019-08-27,000001,Vente,201000,5699,,LA MADELEINE,B546,35440,35195,Montreuil-sur-Ille,35,,,351950000A0625,,,,,,,,,,,,,0,1,Maison,120,5,PH,herbages,,,3872,-1.646609,48.298313
2019-533797,2019-09-17,000001,Vente,204000,14,,LOT LES HAUTS DE L ILLE,A014,35440,35195,Montreuil-sur-Ille,35,,,351950000D0518,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,434,-1.664695,48.303343
2019-533929,2019-08-31,000001,Vente,106000,5550,,LA PIFFAUDIERE,B644,35440,35195,Montreuil-sur-Ille,35,,,351950000B0296,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,420,-1.664338,48.315205
2019-533929,2019-08-31,000001,Vente,106000,,,LA PIFFAUDIERE,B644,35440,35195,Montreuil-sur-Ille,35,,,351950000B0297,,,,,,,,,,,,,0,,,,,S,sols,,,660,-1.664453,48.315329
2019-534045,2019-09-13,000001,Vente,220000,38,,AV ALEXIS REY,0004,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,194,-1.672541,48.306844
2019-534045,2019-09-13,000001,Vente,220000,38,,AV ALEXIS REY,0004,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0081,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,194,-1.672541,48.306844
2019-534045,2019-09-13,000001,Vente,220000,,,LA BEDORIERE,B031,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,696,-1.672852,48.307124
2019-534057,2019-09-26,000001,Vente,15000,,,LA PILAIS,B646,35440,35195,Montreuil-sur-Ille,35,,,351950000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,114,-1.680792,48.290848
2019-534057,2019-09-26,000001,Vente,15000,,,LA PILAIS,B646,35440,35195,Montreuil-sur-Ille,35,,,351950000C0957,,,,,,,,,,,,,0,,,,,T,terres,,,5890,-1.679962,48.290279
2019-534057,2019-09-26,000001,Vente,15000,,,CLOS TIROIR,B797,35440,35195,Montreuil-sur-Ille,35,,,351950000C0959,,,,,,,,,,,,,0,,,,,T,terres,,,8926,-1.679008,48.290949
2019-534057,2019-09-26,000001,Vente,15000,,,LA PILAIS,B646,35440,35195,Montreuil-sur-Ille,35,,,351950000C1028,,,,,,,,,,,,,0,,,,,PH,herbages,,,128,-1.678777,48.290269
2019-534057,2019-09-26,000001,Vente,15000,,,LA PILAIS,B646,35440,35195,Montreuil-sur-Ille,35,,,351950000C1031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,-1.678294,48.290703
2019-534057,2019-09-26,000001,Vente,15000,,,LA PILAIS,B646,35440,35195,Montreuil-sur-Ille,35,,,351950000C1033,,,,,,,,,,,,,0,,,,,T,terres,,,6055,-1.67958,48.290605
2019-534057,2019-09-26,000001,Vente,15000,,,CHAMP DU MOULIN,B101,35440,35195,Montreuil-sur-Ille,35,,,351950000D0227,,,,,,,,,,,,,0,,,,,P,prés,,,5560,-1.672089,48.29796
2019-534057,2019-09-26,000001,Vente,15000,,,PRE DES PORTES,B694,35440,35195,Montreuil-sur-Ille,35,,,351950000D0230,,,,,,,,,,,,,0,,,,,P,prés,,,6300,-1.672144,48.297093
2019-534324,2019-10-04,000002,Vente,161700,13,B,SQ DU BOTREL,0017,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0868,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,550,-1.667082,48.307809
2019-534324,2019-10-04,000002,Vente,161700,13,B,SQ DU BOTREL,0017,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0868,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,550,-1.667082,48.307809
2019-534722,2019-10-23,000001,Vente,180000,31,,LOT LES HAUTS DE L ILLE,A014,35440,35195,Montreuil-sur-Ille,35,,,351950000D0496,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,266,-1.665915,48.30346
2019-534834,2019-10-17,000001,Vente,125000,,,JANNAIE DES VEAUX,B442,35440,35195,Montreuil-sur-Ille,35,,,351950000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,4890,-1.670192,48.326837
2019-534834,2019-10-17,000001,Vente,125000,,,GRANDE MARRE NOIRE,B395,35440,35195,Montreuil-sur-Ille,35,,,351950000B0497,,,,,,,,,,,,,0,,,,,PH,herbages,,,8000,-1.670711,48.324335
2019-534834,2019-10-17,000001,Vente,125000,,,GRANDE MARRE NOIRE,B395,35440,35195,Montreuil-sur-Ille,35,,,351950000B0498,,,,,,,,,,,,,0,,,,,PH,herbages,,,9740,-1.669902,48.324742
2019-534892,2019-11-04,000001,Vente,201000,67,,JARDINS DE LA GARENNE,0030,35440,35195,Montreuil-sur-Ille,35,,,351950000D0426,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,659,-1.669753,48.303126
2019-535082,2019-11-29,000001,Vente,229730,23,,JARDINS DE LA GARENNE,0030,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0621,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,555,-1.666722,48.304559
2019-535097,2019-11-12,000001,Vente,270000,,,LA PRAIRIE,B667,35440,35195,Montreuil-sur-Ille,35,,,351950000C0540,,,,,,,,,,,,,0,,,,,P,prés,,,23625,-1.679464,48.285835
2019-535097,2019-11-12,000001,Vente,270000,5078,,LES FOUGERAIS,B333,35440,35195,Montreuil-sur-Ille,35,,,351950000C0542,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1565,-1.682398,48.284391
2019-535097,2019-11-12,000001,Vente,270000,,,LES FOUGERAIS,B333,35440,35195,Montreuil-sur-Ille,35,,,351950000C0543,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,775,-1.682033,48.284633
2019-535097,2019-11-12,000001,Vente,270000,,,LES FOUGERAIS,B333,35440,35195,Montreuil-sur-Ille,35,,,351950000C0544,,,,,,,,,,,,,0,,,,,P,prés,,,1665,-1.682511,48.284666
2019-535097,2019-11-12,000001,Vente,270000,,,LES FOUGERAIS,B333,35440,35195,Montreuil-sur-Ille,35,,,351950000C0545,,,,,,,,,,,,,0,,,,,P,prés,,,6165,-1.683119,48.284881
2019-535144,2019-12-03,000001,Vente,200518.05,1,,LOT KER MANATI,A008,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0748,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,471,-1.667396,48.310047
2019-535266,2019-11-04,000001,Vente,180000,24,,LOT LES HAUTS DE L ILLE,A014,35440,35195,Montreuil-sur-Ille,35,,,351950000D0545,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,376,-1.666304,48.303073
2019-535267,2019-11-13,000002,Vente,258,,,JANNAIS RETAUD,B495,35440,35195,Montreuil-sur-Ille,35,,,351950000D0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-1.665306,48.303692
2019-535372,2019-12-12,000001,Vente,20103.75,,,JANNAIS DU PONT,B481,35440,35195,Montreuil-sur-Ille,35,,,351950000C0250,,,,,,,,,,,,,0,,,,,PH,herbages,,,5690,-1.697363,48.305574
2019-535427,2019-12-19,000001,Vente,135000,5705,A,LE HAUT EPINAY,B423,35440,35195,Montreuil-sur-Ille,35,,,351950000B0230,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,3780,-1.674213,48.315705
2019-535427,2019-12-19,000001,Vente,135000,5705,A,LE HAUT EPINAY,B423,35440,35195,Montreuil-sur-Ille,35,,,351950000B0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,-1.674213,48.315705
2019-535427,2019-12-19,000001,Vente,135000,5705,A,LE HAUT EPINAY,B423,35440,35195,Montreuil-sur-Ille,35,,,351950000B0230,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,910,-1.674213,48.315705
2019-535427,2019-12-19,000001,Vente,135000,5705,A,LE HAUT EPINAY,B423,35440,35195,Montreuil-sur-Ille,35,,,351950000B0230,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3780,-1.674213,48.315705
2019-535801,2019-11-25,000001,Vente,33500,4,,SQ DE L'ARMOR,0010,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,-1.666319,48.305728
