siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103424,00018,21610342400018,O,1983-03-01,11,2018,,2020-08-25T10:18:13,true,4,,,,RUE,TREMONT DE BOISTHOREL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.580421,48.750571,0.95,street,Rue Trémont de Boisthorel 61270 Rai,61342_0067,G,RUE TREMONT DE BOISTHOREL,
216103424,00034,21610342400034,O,1983-12-21,11,2018,,2020-08-25T10:18:13,false,4,,,,RUE,TREMONT DE BOISTHOREL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.580421,48.750571,0.95,street,Rue Trémont de Boisthorel 61270 Rai,61342_0067,G,RUE TREMONT DE BOISTHOREL,
216103424,00042,21610342400042,O,1983-12-21,03,2018,,2020-08-25T10:18:13,false,4,,,,RUE,TREMONT DE BOISTHOREL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.580421,48.750571,0.95,street,Rue Trémont de Boisthorel 61270 Rai,61342_0067,G,RUE TREMONT DE BOISTHOREL,
216103424,00059,21610342400059,O,1982-12-31,NN,,,2008-01-04T18:38:14,false,3,MAIRIE,,,,,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.567811,48.761893,0.39,street,Lieu Dit Desverie 61270 Rai,61342_22ptv8,D,LIEU DIT DESVERIE,
216103424,00067,21610342400067,O,1998-01-01,NN,,,2012-04-02T17:12:30,false,5,MAIRIE,,,RUE,TREMONT DE BOISTHOREL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2011-01-11,F,LOTISSEMENT BEAUSEJOUR,,,,42.99Z,NAFRev2,N,0.580421,48.750571,0.95,street,Rue Trémont de Boisthorel 61270 Rai,61342_0067,G,RUE TREMONT DE BOISTHOREL,
216103424,00075,21610342400075,O,1998-01-01,NN,,,2020-07-27T12:25:31,false,4,MAIRIE,,,RUE,TREMONT DE BOISTHOREL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2019-09-26,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.580421,48.750571,0.95,street,Rue Trémont de Boisthorel 61270 Rai,61342_0067,G,RUE TREMONT DE BOISTHOREL,
216103424,00083,21610342400083,O,1998-01-01,NN,,,2012-05-05T00:29:37,false,3,MAIRIE,,,RUE,TREMONT DE BOISTHOREL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.580421,48.750571,0.95,street,Rue Trémont de Boisthorel 61270 Rai,61342_0067,G,RUE TREMONT DE BOISTHOREL,
256102690,00011,25610269000011,O,1983-03-01,NN,,,2006-10-26T23:44:11,true,3,MAIRIE,,,RUE,TREMONT DE BOISTHOREL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,41.0Z,NAFRev1,N,0.580421,48.750571,0.95,street,Rue Trémont de Boisthorel 61270 Rai,61342_0067,G,RUE TREMONT DE BOISTHOREL,
266103647,00019,26610364700019,O,1995-12-25,NN,,,2010-06-26T03:13:08,true,2,MAIRIE,,,RUE,TREMONT DE BOISTHOREL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.580421,48.750571,0.95,street,Rue Trémont de Boisthorel 61270 Rai,61342_0067,G,RUE TREMONT DE BOISTHOREL,
276100260,00013,27610026000013,O,,,,,,true,1,,,,,,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276101300,00016,27610130000016,O,,,,,,true,1,,,,,,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296100100,00019,29610010000019,O,,NN,,,,true,1,,,,RUE,TREMONT DE BOISTHOREL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,70.1C,NAF1993,N,0.580421,48.750571,0.95,street,Rue Trémont de Boisthorel 61270 Rai,61342_0067,G,RUE TREMONT DE BOISTHOREL,
301764916,00013,30176491600013,O,,,,,,true,1,,,,LD,AU PRIEURE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.7009866,47.4722969,0.89,poi.restaurant,Au Prieuré (Restaurant) Chanceaux-sur-Choisille,https://osm.org/node/4942271238,G,,
304794787,00057,30479478700057,O,2005-05-15,NN,,,2011-12-18T06:02:56,true,3,,,,RUE,PIERRE QUENTIN,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,O,0.584571,48.753306,0.95,street,Rue Pierre Quentin 61270 Rai,61342_0064,G,RUE PIERRE QUENTIN,
306031758,00015,30603175800015,O,1976-01-01,NN,,,2016-01-12T00:10:47,true,3,,,,,LE VAL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.569229,48.755839,0.92,street,Lieu Dit le Val 61270 Rai,61342_tl322q,G,LIEU DIT LE VAL,
307713313,00038,30771331300038,O,2002-02-01,01,2018,,2020-08-25T10:23:49,false,3,CORNU,2,,RUE,PIEUX CORNEILLES,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,0.548849,48.747271,0.7,housenumber,2 Rue Pierre Corneille 61270 Rai,61342_0062_00002,G,2 RUE PIERRE CORNEILLE,
309286557,00017,30928655700017,O,1971-01-01,NN,,,2008-11-07T00:24:02,false,4,,,,,CORRU,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,28.5D,NAF1993,O,0.551511,48.744554,0.92,street,Vge de Corru-Sud 61270 Rai,61342_B143,G,VGE DE CORRU SUD,
309395325,00017,30939532500017,O,1900-01-01,NN,,,2009-06-27T03:50:36,true,4,,,,RUE,DE LA POSTE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,93.0D,NAFRev1,O,0.580829,48.749642,0.77,street,Rue de l’Ancienne Poste 61270 Rai,61342_0010,G,RUE DE L ANCIENNE POSTE,
309438810,00017,30943881000017,O,1977-01-01,NN,,,2008-11-07T00:24:15,true,3,,,,RUE,DE LA POSTE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,93.0D,NAFRev1,N,0.580829,48.749642,0.77,street,Rue de l’Ancienne Poste 61270 Rai,61342_0010,G,RUE DE L ANCIENNE POSTE,
309438828,00019,30943882800019,O,1977-01-01,NN,,9602AA,2021-03-31T08:44:22,true,8,,,,RUE,TREMONT DE BOISTHOREL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2021-02-28,F,SALON DANIEL ET DOMINIQUE,,,,96.02A,NAFRev2,N,0.580421,48.750571,0.95,street,Rue Trémont de Boisthorel 61270 Rai,61342_0067,G,RUE TREMONT DE BOISTHOREL,
309773539,00072,30977353900072,O,2012-11-01,,,,2016-06-16T19:34:05,true,2,,,,,LES NOES HAREL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,43.21A,NAFRev2,N,0.55871,48.759332,0.94,street,Les Noës Harel 61270 Rai,61342_B113,G,LES NOES HAREL,
309857050,00061,30985705000061,O,2001-01-01,,,,2008-01-04T19:57:39,true,3,,,,,LE MOULIN A PAPIER,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,0.596817,48.752779,0.81,street,Moulin a Papier 61270 Rai,61342_B107,G,MOULIN A PAPIER,
310840285,00046,31084028500046,O,2003-04-11,NN,,,2013-05-18T02:41:16,false,4,,,,RUE,DU GENERAL DESTICKER,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2011-04-01,A,THE CLIPPER PUB,,,,68.20B,NAFRev2,N,0.582071,48.746552,0.82,street,Rue General Desticker 61270 Rai,61342_0037,G,RUE GENERAL DESTICKER,
310877170,00053,31087717000053,O,2008-09-20,NN,,,2016-07-01T03:56:15,true,5,,,,,ZA SAINT PAIR,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,43.32B,NAFRev2,O,0.589387,48.759076,0.77,street,Saint Pair 61270 Rai,61342_B133,G,SAINT PAIR,
311164461,00031,31116446100031,O,,NN,,,,true,1,,,,,LA FOULNERIE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,65.06,NAP,N,0.536758,48.755197,0.94,street,La Foulnerie 61270 Rai,61342_vzcr8y,G,LA FOULNERIE,
312113962,00020,31211396200020,O,1983-09-15,NN,,,2006-12-15T00:17:36,false,4,,,,,LA FERME DE PORTE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,92.6C,NAF1993,N,0.589956,48.753386,0.81,street,Ferme de Porte 61270 Rai,61342_B065,G,FERME DE PORTE,
312113962,00038,31211396200038,O,2000-09-03,NN,,,,false,4,,,,,LA FERME DE PORT,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2003-07-22,F,ELEVAGE D'OBRET,,,,01.2C,NAFRev1,N,0.589956,48.753386,0.73,street,Ferme de Porte 61270 Rai,61342_B065,G,FERME DE PORTE,
312949050,00057,31294905000057,O,2004-05-01,,,,2009-08-18T08:25:20,false,4,,,,RUE,PIERRE QUENTIN,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,86.21Z,NAFRev2,N,0.584571,48.753306,0.95,street,Rue Pierre Quentin 61270 Rai,61342_0064,G,RUE PIERRE QUENTIN,
313388357,00029,31338835700029,O,1999-04-01,NN,,,2018-09-29T12:14:23,false,5,MAISON POUR TOUS,,,,LE BOURG,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,93.12Z,NAFRev2,O,0.562649,48.743173,0.52,street,Le Bois Furet-Sud 61270 Rai,61342_B014,G,LE BOIS FURET SUD,
313388357,00037,31338835700037,O,2000-07-01,,,,2006-11-25T09:32:11,false,3,CENTRE DE LOISIRS,,,RUE,TREMONT DE BOISTHOREL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,92.7C,NAF1993,N,0.580421,48.750571,0.95,street,Rue Trémont de Boisthorel 61270 Rai,61342_0067,G,RUE TREMONT DE BOISTHOREL,
313388357,00045,31338835700045,O,2016-11-01,,,,2021-02-23T10:40:08,true,2,POLE ANIMATION PIERRE SEVIN,,,RTE,DE SAINT SYMPHORIEN,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,93.12Z,NAFRev2,O,0.583725,48.760982,0.83,street,Rue de Saint Symphorien 61270 Rai,61342_0070,G,RUE DE SAINT SYMPHORIEN,
314181892,00014,31418189200014,O,1978-01-01,,,,,true,1,,,,,LE PARC PAVIOT,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.55353,48.771027,0.77,street,Parc Paviot 61270 Rai,61342_B115,G,PARC PAVIOT,
315537704,00043,31553770400043,O,2000-01-01,NN,,,2018-03-30T03:42:06,true,6,LA MAISONNETTE,,,,LA FOULNERIE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,74.90A,NAFRev2,O,0.536758,48.755197,0.94,street,La Foulnerie 61270 Rai,61342_vzcr8y,G,LA FOULNERIE,
317199446,00038,31719944600038,O,2012-01-01,,,,2021-02-23T10:42:14,true,1,,9,,RUE,BLAISE PASCAL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,0.543609,48.747463,0.95,housenumber,9 Rue Blaise Pascal 61270 Rai,61342_0012_00009,G,9 RUE BLAISE PASCAL,
317420214,00015,31742021400015,O,1979-01-01,NN,,,2008-11-07T00:33:00,true,3,,,,,LE VAL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2J,NAFRev1,N,0.569229,48.755839,0.92,street,Lieu Dit le Val 61270 Rai,61342_tl322q,G,LIEU DIT LE VAL,
317894509,00049,31789450900049,O,1985-12-01,NN,,,2008-11-07T00:33:33,true,4,,,,,ZONE ARTISANALE ST PAIR,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,-1.7237949,47.0492973,0.72,poi.industrial,Zone Artisanale de Saint-Paul (Zone industrielle) Saint-Lumine-de-Coutais,https://osm.org/way/374077517,G,,
318167020,00011,31816702000011,O,1980-01-01,12,2018,,2020-08-25T10:27:40,true,5,,,,LD,USINE DE BOISTHOREL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,O,0.566543,48.747869,0.94,street,Usine de Boisthorel 61270 Rai,61342_B138,G,USINE DE BOISTHOREL,
319612701,00015,31961270100015,O,,,,,,true,1,,,,,LA BORNIERE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.567068,48.770654,0.94,street,La Borniere 61270 Rai,61342_ficqis,G,LA BORNIERE,
319771267,00014,31977126700014,O,,NN,,,,true,1,,,,,LE BOURG,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,0.562649,48.743173,0.52,street,Le Bois Furet-Sud 61270 Rai,61342_B014,G,LE BOIS FURET SUD,
321443541,00016,32144354100016,O,,,,,,true,1,,,,,LA BARBINIERE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.582787,48.752025,0.75,street,Lieu Dit Barbiniere 61270 Rai,61342_556k34,G,LIEU DIT BARBINIERE,
322653130,00029,32265313000029,O,,,,,,true,1,,59,,RUE,BEAUSEJOUR,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.589155,48.754888,0.82,street,Rue Beausejour 61270 Rai,61342_0011,G,RUE BEAUSEJOUR,
323293175,00010,32329317500010,O,,NN,,,,true,1,,16,,CITE,MARIN MARAIS,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,69.23,NAP,N,0.588673,48.755919,0.95,housenumber,16 Cite Marin Marais 61270 Rai,61342_a003_00016,G,16 CITE MARIN MARAIS,
323795773,00023,32379577300023,O,,,,,,true,1,,,,,LES BORDELANS,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,45.2V,NAF1993,N,0.565179,48.749109,0.8,street,Cour des Bordelans 61270 Rai,61342_B045,G,COUR DES BORDELANS,
324707637,00025,32470763700025,O,1988-01-01,NN,,4312AZ,2015-03-18T01:00:54,true,4,,,,,LE BOIS FURE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,0.562649,48.743173,0.87,street,Le Bois Furet-Sud 61270 Rai,61342_B014,G,LE BOIS FURET SUD,
325890168,00025,32589016800025,O,1987-04-02,NN,,,,false,3,,15,,,CITE MARIN MARAIS,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,52.6E,NAF1993,N,0.588507,48.755913,0.95,housenumber,15 Cite Marin Marais 61270 Rai,61342_a003_00015,G,15 CITE MARIN MARAIS,
326301017,00058,32630101700058,O,1992-01-01,01,2018,,2020-12-01T11:06:33,false,5,,,,,LA FOULNERIE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,87.20A,NAFRev2,O,0.536758,48.755197,0.94,street,La Foulnerie 61270 Rai,61342_vzcr8y,G,LA FOULNERIE,
326393568,00042,32639356800042,O,,NN,,,,true,1,,,,CRS,DE LA VALLEE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
327814836,00018,32781483600018,O,1983-05-01,01,2018,,2021-04-13T19:43:42,true,4,,,,,LE VAL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,0.569229,48.755839,0.92,street,Lieu Dit le Val 61270 Rai,61342_tl322q,G,LIEU DIT LE VAL,
328363015,00012,32836301500012,O,,NN,,,,true,1,,,,,SAINT PAIR,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.589387,48.759076,0.95,street,Saint Pair 61270 Rai,61342_B133,G,SAINT PAIR,
328852314,00017,32885231400017,O,1900-01-01,NN,,,2013-03-25T13:47:47,false,3,,,,,SAINT PAIR,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,0.589387,48.759076,0.95,street,Saint Pair 61270 Rai,61342_B133,G,SAINT PAIR,
329364483,00027,32936448300027,O,1991-01-01,NN,,,2008-01-04T19:48:45,true,3,,,,,LE VAL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.569229,48.755839,0.92,street,Lieu Dit le Val 61270 Rai,61342_tl322q,G,LIEU DIT LE VAL,
329892467,00013,32989246700013,O,1984-01-01,01,2018,,2020-08-25T10:34:04,true,4,,,,,USINE BOISTHOREL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,0.566543,48.747869,0.93,street,Usine de Boisthorel 61270 Rai,61342_B138,G,USINE DE BOISTHOREL,
330566340,00015,33056634000015,O,1984-09-03,NN,,,2008-11-07T00:49:04,false,4,LIEU DIT CORRU,4,,RUE,NICOLAS BOILEAU,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,28.5D,NAF1993,O,0.54468,48.744924,0.87,street,Rue Nicolas Boileau 61270 Rai,61342_0061,G,RUE NICOLAS BOILEAU,
330847153,00013,33084715300013,O,1984-10-01,NN,,,2012-07-26T05:54:04,true,4,,33,,RUE,DE COURDEMANCHE  ST PAIR,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,N,0.591915,48.757495,0.75,housenumber,33 Rue de Courdemanche 61270 Rai,61342_0017_00033,G,33 RUE DE COURDEMANCHE,
332597608,00022,33259760800022,O,1996-07-01,NN,,,2008-11-07T00:51:59,false,4,,3,,,LA BARBINIERE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.2J,NAF1993,O,0.583195,48.752046,0.77,housenumber,3 Lieu Dit Barbiniere 61270 Rai,61342_556k34_00003,G,3 LIEU DIT BARBINIERE,
332597608,00030,33259760800030,O,1998-09-01,NN,,,2008-11-07T00:51:59,true,4,,,,,LES PRES DE LA FORGE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,45.2J,NAFRev1,N,0.543988,48.741285,0.94,street,Les Pres de la Forge 61270 Rai,61342_B125,G,LES PRES DE LA FORGE,
333198950,00011,33319895000011,O,1985-08-01,NN,,,2013-05-18T03:37:12,true,7,,15,,RUE,MOUCHEL,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.40Z,NAFRev2,O,0.590186,48.756777,0.95,housenumber,15 Rue Mouchel 61270 Rai,61342_0060_00015,G,15 RUE MOUCHEL,
333671840,00010,33367184000010,O,1985-09-10,NN,,,,true,1,,,,RUE,MOUCHEL  VANNOISE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,0.589539,48.756741,0.61,street,Rue Mouchel 61270 Rai,61342_0060,G,RUE MOUCHEL,
333851483,00011,33385148300011,O,,NN,,,,true,1,,,,,BAT VANOISE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,02.20,NAP,N,,,0,,,,,,
334646635,00022,33464663500022,O,1986-08-01,NN,,,,true,3,,12,,RUE,DE L ANCIENNE POSTE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,0.581217,48.749826,0.95,housenumber,12 Rue de l’Ancienne Poste 61270 Rai,61342_0010_00012,G,12 RUE DE L ANCIENNE POSTE,
334647286,00015,33464728600015,O,1986-01-20,NN,,4520AC,2020-01-30T03:47:20,true,4,,9,,RUE,BRESNARD  BELLEVUE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,45.20A,NAFRev2,N,0.584048,48.752438,0.52,housenumber,9 Avenue Bresnard 61270 Rai,61342_0031_00009,G,9 AVENUE BRESNARD,
337614309,00033,33761430900033,O,2003-04-01,NN,,,2016-01-12T00:12:18,false,3,,,,RUE,DU GENERAL DESTICKER,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.582071,48.746552,0.82,street,Rue General Desticker 61270 Rai,61342_0037,G,RUE GENERAL DESTICKER,
337894455,00019,33789445500019,O,1986-07-15,NN,,,2013-05-18T03:44:59,true,5,,,,RUE,RENE QUENTIN,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.73Z,NAFRev2,O,0.584571,48.753306,0.68,street,Rue Pierre Quentin 61270 Rai,61342_0064,G,RUE PIERRE QUENTIN,
338254378,00015,33825437800015,O,,NN,,,,true,1,,,,,LA DESVERIE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,01.1A,NAF1993,N,0.568793,48.762776,0.92,street,Cour de la Desverie Nord 61270 Rai,61342_B036,G,COUR DE LA DESVERIE NORD,
338883671,00012,33888367100012,O,1986-09-23,NN,,,2008-12-06T05:07:14,true,3,OU BELLEVUE NUMERO 17,13,,AV,DE BRESNARD,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.584355,48.752733,0.75,housenumber,13 Avenue Bresnard 61270 Rai,61342_0031_00013,G,13 AVENUE BRESNARD,
341448660,00025,34144866000025,O,1991-01-01,NN,,4391BZ,2019-06-24T13:30:49,true,5,,,,,ZONE ARTISANALE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,43.91B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341457570,00016,34145757000016,O,1975-12-31,NN,,,2007-01-18T09:23:58,true,3,,,,,LA RECHINIERE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.567659,48.743705,0.92,street,Ferme de la Rechiniere 61270 Rai,61342_B061,G,FERME DE LA RECHINIERE,
342115029,00015,34211502900015,O,,NN,,,2006-11-25T10:43:27,true,1,,27,,RUE,DE COURDEMANCHE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.72,NAP,N,0.592048,48.757282,0.95,housenumber,27 Rue de Courdemanche 61270 Rai,61342_0017_00027,G,27 RUE DE COURDEMANCHE,
342184470,00017,34218447000017,O,,NN,,,,true,1,,,,RUE,PIERRE QUENTIN,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,0.584571,48.753306,0.95,street,Rue Pierre Quentin 61270 Rai,61342_0064,G,RUE PIERRE QUENTIN,
343175667,00017,34317566700017,O,1988-01-02,,,,,true,1,,15,,RUE,DE BEAUSEJOUR,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,0.591849,48.755481,0.84,housenumber,15 Rue Beausejour 61270 Rai,61342_0011_00015,G,15 RUE BEAUSEJOUR,
343616306,00019,34361630600019,O,1988-01-15,NN,,,,true,1,,,,,LE PRE DE LA FORGE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,0.543988,48.741285,0.76,street,Les Pres de la Forge 61270 Rai,61342_B125,G,LES PRES DE LA FORGE,
344186234,00011,34418623400011,O,,NN,,,,true,1,,11,,RUE,BEAUSEJOUR,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,62.46,NAP,N,0.586618,48.754333,0.96,housenumber,11 Rue Beausejour 61270 Rai,61342_0011_00011,G,11 RUE BEAUSEJOUR,
344431051,00012,34443105100012,O,,,,,,true,1,,,,,CITE MARIN MARAIS NR. 22,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.73,NAP,N,0.589641,48.75589,0.73,street,Cite Marin Marais 61270 Rai,61342_A003,G,CITE MARIN MARAIS,
344750153,00019,34475015300019,O,,NN,,,,true,1,,10,,RUE,VAUGEOIS,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,0.589971,48.757654,0.95,housenumber,10 Rue Vaugeois 61270 Rai,61342_0100_00010,G,10 RUE VAUGEOIS,
345167274,00017,34516727400017,O,,NN,,,,true,1,,16,,RUE,DE COURDEMANCHE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.6B,NAF1993,N,0.593204,48.756705,0.95,housenumber,16 Rue de Courdemanche 61270 Rai,61342_0017_00016,G,16 RUE DE COURDEMANCHE,
345243265,00013,34524326500013,O,,NN,,,,true,1,,10,,RUE,JEAN RACINE  CORRU,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,60.09,NAP,N,0.548564,48.745302,0.76,housenumber,10 Rue Jean Racine 61270 Rai,61342_0038_00010,G,10 RUE JEAN RACINE,
347905200,00015,34790520000015,O,1983-06-01,NN,,,,true,1,,24,,RUE,DE LA COURDEMANCHE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,67.2Z,NAF1993,N,0.592362,48.757335,0.83,housenumber,24 Rue de Courdemanche 61270 Rai,61342_0017_00024,G,24 RUE DE COURDEMANCHE,
348217027,00013,34821702700013,O,,NN,,,,true,1,,,,RUE,PIERRE QUENTIN,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.11,NAP,N,0.584571,48.753306,0.95,street,Rue Pierre Quentin 61270 Rai,61342_0064,G,RUE PIERRE QUENTIN,
348471681,00018,34847168100018,O,1988-09-09,NN,,,2017-03-28T11:27:44,true,3,MR EMERAUD CHRISTIAN,2,,CHE,DE SAINT PAIR,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.595117,48.756035,0.85,housenumber,2 Chemin de Saint Pair 61270 Rai,61342_0020_00002,G,2 CHEMIN DE SAINT PAIR,
348521311,00020,34852131100020,O,,,,,,true,1,,5,,RUE,MEDERIC GRANGER,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,02.0D,NAF1993,N,0.591337,48.755838,0.95,housenumber,5 Rue Mederic Granger 61270 Rai,61342_0036_00005,G,5 RUE MEDERIC GRANGER,
348561812,00010,34856181200010,O,1988-11-07,NN,,,2008-01-04T22:53:24,true,3,,2,,RUE,BEAUSEJOUR,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.6D,NAFRev1,N,0.585339,48.753378,0.96,housenumber,2 Rue Beausejour 61270 Rai,61342_0011_00002,G,2 RUE BEAUSEJOUR,
348724022,00010,34872402200010,O,1988-11-21,NN,,,,false,3,,27,,RUE,DE COURDEMANCHE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.2C,NAF1993,N,0.592048,48.757282,0.95,housenumber,27 Rue de Courdemanche 61270 Rai,61342_0017_00027,G,27 RUE DE COURDEMANCHE,
348724022,00028,34872402200028,O,1995-03-01,NN,,,2013-06-25T10:22:01,false,4,,,,,ZONE ARTISANALE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2013-05-25,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
351607064,00018,35160706400018,O,1989-08-01,NN,,9522ZB,2015-03-17T00:30:09,true,6,,32,,RUE,MOUCHEL-SAINT PAIR,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,95.22Z,NAFRev2,N,0.58778,48.756433,0.61,housenumber,32 Rue Mouchel 61270 Rai,61342_0060_00032,G,32 RUE MOUCHEL,
352740195,00024,35274019500024,O,1989-11-01,NN,,,2010-01-14T05:08:45,false,4,,,,,VILLAGE DE CORRU SUD,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.32A,NAFRev2,N,0.545661,48.747002,0.77,street,Village de Corru Nord 61270 Rai,61342_B142,G,VILLAGE DE CORRU NORD,
352871644,00071,35287164400071,O,2007-07-01,NN,,,2015-05-14T03:44:04,false,3,,,,,MOULIN DE PORTE,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,46.62Z,NAFRev2,O,0.590549,48.752108,0.94,street,Moulin de Porte 61270 Rai,61342_B109,G,MOULIN DE PORTE,
352995575,00011,35299557500011,O,1989-06-23,NN,,,2015-05-14T03:45:23,false,7,,3,,RUE,PIERRE QUENTIN,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,0.584575,48.753326,0.95,housenumber,3 Rue Pierre Quentin 61270 Rai,61342_0064_00003,G,3 RUE PIERRE QUENTIN,
356000257,04046,35600025704046,O,1991-01-01,NN,,,,false,4,,,,,LE BOURG,61270,RAI,,,61342,,,,,,,,,,,,,,,,,,,2000-11-27,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,0.562649,48.743173,0.52,street,Le Bois Furet-Sud 61270 Rai,61342_B014,G,LE BOIS FURET SUD,