siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302710090,00028,30271009000028,O,,,,,,true,1,,,,,LES GUERINS,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,4.624587,45.852993,0.82,street,Rue des Guérins 69210 Saint-Germain-Nuelles,69144_0068,G,RUE DES GUERINS,
306371709,00016,30637170900016,O,,NN,,,,true,1,,,,,,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
310466040,00022,31046604000022,O,,NN,,,,true,1,,,,LD,EN CHEVROTTE,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,4.617591,45.847915,0.94,locality,En Chevrotte (Nuelles) 69210 Saint-Germain-Nuelles,69144_b002,G,EN CHEVROTTE,NUELLES
316371327,00016,31637132700016,O,,,,,,true,1,,,,,AU MOIRE,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.626987,45.844012,0.77,street,Montée du Moiré 69210 Saint-Germain-Nuelles,69144_0084,G,MONTEE DU MOIRE,
320334584,00010,32033458400010,O,,,,,,true,1,,,,LD,LES BRUYERES,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,4.625722,45.844508,0.82,street,Clos des Bruyeres 69210 Saint-Germain-Nuelles,69208_1yk5j6,G,CLOS DES BRUYERES,
322220062,00010,32222006200010,O,1981-07-02,NN,,,,true,1,,,,RTE,DE LOZANNE,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,4.634513,45.844401,0.81,street,Route de Lozanne 69210 Saint-Germain-Nuelles,69144_0070,G,ROUTE DE LOZANNE,
323766097,00022,32376609700022,O,,NN,,,,true,1,,,,RTE,DE LOZANNE,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,55.60,NAP,N,4.634513,45.844401,0.81,street,Route de Lozanne 69210 Saint-Germain-Nuelles,69144_0070,G,ROUTE DE LOZANNE,
325527695,00051,32552769500051,O,,,,,,true,1,,,,,ZI LES GARINNES,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,41.0Z,NAF1993,N,4.634123,45.845564,0.72,street,Rue des Garinnes 69210 Saint-Germain-Nuelles,69144_0063,G,RUE DES GARINNES,
332169408,00017,33216940800017,O,1985-04-01,NN,,,,true,1,,,,,LE BOURG,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,O,4.615712,45.852777,0.57,street,Chemin du Bouchat 69210 Saint-Germain-Nuelles,69208_0025,G,CHEMIN DU BOUCHAT,
333210581,00018,33321058100018,O,,,,,,true,1,,,,LD,LES BRUYERES,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,69.12,NAP,N,4.625722,45.844508,0.82,street,Clos des Bruyeres 69210 Saint-Germain-Nuelles,69208_1yk5j6,G,CLOS DES BRUYERES,
335237780,00010,33523778000010,O,,NN,,,,true,1,,,,LD,LE BOURG,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,87.08,NAP,N,4.615712,45.852777,0.57,street,Chemin du Bouchat 69210 Saint-Germain-Nuelles,69208_0025,G,CHEMIN DU BOUCHAT,
345025217,00026,34502521700026,O,1993-08-03,NN,,,,true,1,,,,,LE FONCIN,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,4.630482,45.850614,0.82,street,Chemin de Foncin 69210 Saint-Germain-Nuelles,69144_0056,G,CHEMIN DE FONCIN,
380986158,00018,38098615800018,O,,NN,,,,true,1,,,,LD,LE BOURG,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1G,NAF1993,N,4.615712,45.852777,0.57,street,Chemin du Bouchat 69210 Saint-Germain-Nuelles,69208_0025,G,CHEMIN DU BOUCHAT,
381659820,00017,38165982000017,O,1900-01-01,NN,,,2011-04-28T00:47:48,false,3,,,,LD,AU MUNARD,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,4.608957,45.846287,0.63,street,Rue du Muzard du Haut 69210 Saint-Germain-Nuelles,69208_0222,G,RUE DU MUZARD DU HAUT,
383842168,00015,38384216800015,O,,NN,,,,true,1,,,,LD,LE SOLY,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,4.625481,45.847674,0.7,street,Route du Soly 69210 Saint-Germain-Nuelles,69144_0166,G,ROUTE DU SOLY,
387606429,00018,38760642900018,O,1992-05-02,,,,,true,1,,20,B,CHE,DES MOLLONES,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,67.1E,NAF1993,N,4.623185,45.842163,0.78,housenumber,20 b Chemin des Mollonnes (Nuelles) 69210 Saint-Germain-Nuelles,69208_0ilgu4_00020_b,G,20 B CHEMIN DES MOLLONNES,NUELLES
393309380,00011,39330938000011,O,,NN,,,,true,1,,,,,LES BRUYERES,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,45.4J,NAF1993,N,4.625722,45.844508,0.82,street,Clos des Bruyeres 69210 Saint-Germain-Nuelles,69208_1yk5j6,G,CLOS DES BRUYERES,
395083348,00023,39508334800023,O,1998-01-01,NN,,,,true,1,,,,LD,LES BRUYERES,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,4.625722,45.844508,0.82,street,Clos des Bruyeres 69210 Saint-Germain-Nuelles,69208_1yk5j6,G,CLOS DES BRUYERES,
400567632,00015,40056763200015,O,1995-03-09,NN,,,,true,1,,,,,LE SOLY,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,01.1G,NAF1993,N,4.625481,45.847674,0.7,street,Route du Soly 69210 Saint-Germain-Nuelles,69144_0166,G,ROUTE DU SOLY,
404888737,00016,40488873700016,O,1980-12-31,NN,,,,true,1,,,,,,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404940934,00015,40494093400015,O,,NN,,,,true,1,,,,,LA CHEVROTTE,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,01.1G,NAF1993,N,4.617808,45.84757,0.93,street,Rue de la Chevrotte (Nuelles) 69210 Saint-Germain-Nuelles,69144_0027,G,RUE DE LA CHEVROTTE,NUELLES
408383230,00013,40838323000013,O,1986-01-01,NN,,,,true,1,,,,,,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
778146019,00014,77814601900014,O,,,,,,true,1,,,,LD,LES BRUYERES,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.625722,45.844508,0.82,street,Clos des Bruyeres 69210 Saint-Germain-Nuelles,69208_1yk5j6,G,CLOS DES BRUYERES,
968410522,00039,96841052200039,O,,,,,,true,1,,,,LD,LES BRUYERES,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,4.625722,45.844508,0.82,street,Clos des Bruyeres 69210 Saint-Germain-Nuelles,69208_1yk5j6,G,CLOS DES BRUYERES,
972510432,00016,97251043200016,O,,,,,,true,1,,,,,,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
973505928,00026,97350592800026,O,,,,,,true,1,,,,RTE,DE LOZANNE,69210,NUELLES,,,69144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.08,NAP,N,4.634513,45.844401,0.81,street,Route de Lozanne 69210 Saint-Germain-Nuelles,69144_0070,G,ROUTE DE LOZANNE,
