siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056802820,00086,05680282000086,O,1998-01-01,NN,,,2007-05-15T15:47:40,false,3,ZA DU GRAND PONT,,,RUE,GUTENBERG,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,51.3J,NAFRev1,N,5.276517,43.722774,0.95,street,Rue Gutenberg 13640 La Roque-d'Anthéron,13084_3200,G,RUE GUTENBERG,
057802753,01184,05780275301184,O,2003-05-30,02,2018,,2020-08-25T10:12:37,false,3,ZI DU GRAND PONT,,,RTE,DEPARTEMENTALE 561,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,BERNARD PHILIBERT,,,,47.52A,NAFRev2,O,5.32774,43.714948,0.9,street,Route Departementale 561 13640 La Roque-d'Anthéron,13084_1402,G,ROUTE DEPARTEMENTALE 561,
057802795,00039,05780279500039,O,,,,,,true,1,,,,,ZONE D'ACT DIV*LE GRAND PO,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,51.10,NAP,N,,,0,,,,,,
057806150,00413,05780615000413,O,1982-01-01,NN,,,2008-01-04T18:07:36,false,3,,,,,QUAI DU CANAL,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.311447,43.712979,0.95,street,Quai du Canal 13640 La Roque-d'Anthéron,13084_1024,G,QUAI DU CANAL,
171302110,00340,17130211000340,O,1983-04-01,NN,,,2010-04-18T03:06:55,false,4,,2,,PL,HENRI DE GROUX,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE LA ROQUE-D'ANTHERON,,,,84.11Z,NAFRev2,N,5.30948,43.714405,0.72,housenumber,2 Place Henry de Groux 13640 La Roque-d'Anthéron,13084_3350_00002,G,2 PLACE HENRY DE GROUX,
180046013,00231,18004601300231,O,1991-01-01,NN,,,2020-04-16T14:09:43,false,3,ABBAYE DE SILVACANE,,,,RD 561,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,5.32774,43.714948,0.52,street,Route Departementale 561 13640 La Roque-d'Anthéron,13084_1402,G,ROUTE DEPARTEMENTALE 561,
211300843,00011,21130084300011,O,1983-03-01,21,2018,,2020-08-25T10:15:52,true,4,,2,,AV,DE L EUROPE UNIE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.309425,43.714179,0.86,housenumber,2 Avenue de l'Europe Unie 13640 La Roque-d'Anthéron,13084_2290_00002,G,2 AVENUE DE L EUROPE UNIE,
211300843,00029,21130084300029,O,1983-12-21,12,2018,,2020-08-25T10:15:52,false,3,,,,,COURS FOCH,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM HUGO (VICTOR),,,,85.20Z,NAFRev2,N,5.310023,43.716567,0.85,street,Cours Maréchal Foch 13640 La Roque-d'Anthéron,13084_2550,G,COURS MARECHAL FOCH,
211300843,00037,21130084300037,O,1983-12-21,03,2018,,2020-08-25T10:15:52,false,3,,,,,AVENUE DU MARECHAL JUIN,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PEGUY (CHARLES),,,,85.10Z,NAFRev2,N,5.305388,43.717869,0.77,street,Rue du Maréchal Juin 13640 La Roque-d'Anthéron,13084_5266,G,RUE DU MARECHAL JUIN,
211300843,00045,21130084300045,O,1983-12-21,12,2018,,2020-08-25T10:15:52,false,3,,,,,ESPLANADE DU PIJORET,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM FERRY (JULES),,,,85.20Z,NAFRev2,N,5.308949,43.714112,0.95,street,Esplanade du Pijoret 13640 La Roque-d'Anthéron,13084_6835,G,ESPLANADE DU PIJORET,
211300843,00052,21130084300052,O,1983-12-21,11,2018,,2020-08-25T10:15:52,false,3,,,,QUA,DU PIJORET,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CLAUDEL (PAUL),,,,85.10Z,NAFRev2,N,5.307264,43.715428,0.7,locality,Avenue du Pijoret 13640 La Roque-d'Anthéron,13084_6836,G,AVENUE DU PIJORET,
211300843,00060,21130084300060,O,1996-12-31,NN,,,2018-07-17T15:32:56,false,4,MAIRIE,2,,AV,DE L EUROPE UNIE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.309425,43.714179,0.86,housenumber,2 Avenue de l'Europe Unie 13640 La Roque-d'Anthéron,13084_2290_00002,G,2 AVENUE DE L EUROPE UNIE,
211300843,00078,21130084300078,O,1996-12-31,NN,,,2018-07-17T15:34:30,false,5,MAIRIE,2,,AV,DE L EUROPE UNIE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.309425,43.714179,0.86,housenumber,2 Avenue de l'Europe Unie 13640 La Roque-d'Anthéron,13084_2290_00002,G,2 AVENUE DE L EUROPE UNIE,
211300843,00086,21130084300086,O,1998-01-10,NN,,,2008-02-05T15:04:26,false,3,MAIRIE,2,,AV,DE L EUROPE UNIE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.309425,43.714179,0.86,housenumber,2 Avenue de l'Europe Unie 13640 La Roque-d'Anthéron,13084_2290_00002,G,2 AVENUE DE L EUROPE UNIE,
211300843,00094,21130084300094,O,2000-10-10,NN,,,2013-10-05T12:18:29,false,4,MAIRIE,2,,AV,DE L EUROPE UNIE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2012-12-25,F,Z.A.D.GRAND PONT,,,,42.99Z,NAFRev2,N,5.309425,43.714179,0.86,housenumber,2 Avenue de l'Europe Unie 13640 La Roque-d'Anthéron,13084_2290_00002,G,2 AVENUE DE L EUROPE UNIE,
211300843,00102,21130084300102,O,2001-01-15,02,2018,,2020-08-25T10:15:52,false,5,MAIRIE,2,,AV,DE L EUROPE UNIE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2014-01-19,A,REGIE HAMEAU DE LA BAUME,,,,55.20Z,NAFRev2,O,5.309425,43.714179,0.86,housenumber,2 Avenue de l'Europe Unie 13640 La Roque-d'Anthéron,13084_2290_00002,G,2 AVENUE DE L EUROPE UNIE,
211300843,00110,21130084300110,O,2008-01-01,02,2018,,2020-08-25T10:15:52,false,2,MAIRIE,2,,AV,DE L EUROPE UNIE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2009-02-22,A,REGIE ABBAYE DE SILVACANE,,,,91.03Z,NAFRev2,O,5.309425,43.714179,0.86,housenumber,2 Avenue de l'Europe Unie 13640 La Roque-d'Anthéron,13084_2290_00002,G,2 AVENUE DE L EUROPE UNIE,
211300843,00128,21130084300128,O,2008-01-01,01,2018,,2020-08-25T10:15:52,false,2,MAIRIE,2,,AV,DE L EUROPE UNIE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2009-02-22,A,REGIE COMPTOIR BOUTIQUE ABBAYE,,,,47.78C,NAFRev2,O,5.309425,43.714179,0.86,housenumber,2 Avenue de l'Europe Unie 13640 La Roque-d'Anthéron,13084_2290_00002,G,2 AVENUE DE L EUROPE UNIE,
221300015,00940,22130001500940,O,1983-01-01,NN,,,2008-01-04T18:46:15,false,3,DISPENSAIRE PASTEUR,,,RUE,JEAN JAURES,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTAT PMI ROQUE D'ANTHERON,,,,86.21Z,NAFRev2,N,5.312072,43.715767,0.95,street,Rue Jean Jaurès 13640 La Roque-d'Anthéron,13084_4200,G,RUE JEAN JAURES,
261301725,00014,26130172500014,O,1983-03-01,NN,,,2010-06-26T03:04:47,true,4,MAIRIE,,,AV,DU PIJORET,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.307264,43.715428,0.81,locality,Avenue du Pijoret 13640 La Roque-d'Anthéron,13084_6836,G,AVENUE DU PIJORET,
261301733,00018,26130173300018,O,1983-03-01,11,2018,,2020-08-25T10:20:48,true,5,MAIRIE,,,AV,DU PIJORET,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.307264,43.715428,0.81,locality,Avenue du Pijoret 13640 La Roque-d'Anthéron,13084_6836,G,AVENUE DU PIJORET,
261301733,00034,26130173300034,O,1977-04-16,NN,,,2018-03-09T14:46:10,false,4,,,,RUE,DU TEMPLE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE L'OUSTAOU,,,,87.30A,NAFRev2,N,5.31252,43.716257,0.95,street,Rue du Temple 13640 La Roque-d'Anthéron,13084_8500,G,RUE DU TEMPLE,
261301741,00011,26130174100011,O,,,,,,true,1,,,,,HOTEL DE VILLE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261301758,00015,26130175800015,O,1983-03-01,21,2018,,2020-08-25T10:20:48,true,3,,,,AV,J F KENNEDY,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.303169,43.71498,0.63,street,Bd du Pdt J Fitzgerald Kennedy 13640 La Roque-d'Anthéron,13084_4690,G,BD DU PDT J FITZGERALD KENNEDY,
261301758,00023,26130175800023,O,2009-01-01,,,,2008-10-31T10:51:53,false,1,,,,AV,J F KENNEDY,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2009-01-01,A,SESSAD,,,,88.91B,NAFRev2,N,5.303169,43.71498,0.63,street,Bd du Pdt J Fitzgerald Kennedy 13640 La Roque-d'Anthéron,13084_4690,G,BD DU PDT J FITZGERALD KENNEDY,
291300895,00013,29130089500013,O,1983-08-10,NN,,,2006-11-25T09:10:23,true,1,,,,,HOTEL DE VILLE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1983-08-10,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291300903,00015,29130090300015,O,,,,,2006-11-25T09:10:23,true,1,,,,,HOTEL DE VILLE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291300937,00013,29130093700013,O,1983-08-10,NN,,,2013-05-29T19:25:41,true,3,MAIRIE,,,AV,DU PIJORET,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.307264,43.715428,0.81,locality,Avenue du Pijoret 13640 La Roque-d'Anthéron,13084_6836,G,AVENUE DU PIJORET,
291300945,00016,29130094500016,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,3,MAIRIE,,,AV,DU PIJORET,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.307264,43.715428,0.81,locality,Avenue du Pijoret 13640 La Roque-d'Anthéron,13084_6836,G,AVENUE DU PIJORET,
291300952,00012,29130095200012,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,3,MAIRIE,,,AV,DU PIJORET,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.307264,43.715428,0.81,locality,Avenue du Pijoret 13640 La Roque-d'Anthéron,13084_6836,G,AVENUE DU PIJORET,
300138906,00023,30013890600023,O,,NN,,,,true,1,,22,,AV,GEORGES CLEMENCEAU,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,52.2C,NAF1993,N,5.311347,43.715392,0.8,housenumber,22 Rue Georges Clémenceau 13640 La Roque-d'Anthéron,13084_3050_00022,G,22 RUE GEORGES CLEMENCEAU,
300653078,00026,30065307800026,O,1900-01-01,NN,,,2008-11-07T00:16:51,true,3,,7,,,ZA LA BAUME BD DE LA PAIX,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
300782927,00028,30078292700028,O,1984-01-01,NN,,,2008-01-04T19:11:48,true,6,,28,,RUE,GEORGES CLEMENCEAU,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.311272,43.715159,0.95,housenumber,28 Rue Georges Clémenceau 13640 La Roque-d'Anthéron,13084_3050_00028,G,28 RUE GEORGES CLEMENCEAU,
301530333,00030,30153033300030,O,,NN,,,,true,1,,,,AV,DE LA DURANCE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,5.307017,43.720972,0.84,street,Avenue de la Durance 13640 La Roque-d'Anthéron,13084_1600,G,AVENUE DE LA DURANCE,
301530820,00010,30153082000010,O,,,,,,true,1,,7,,RUE,DU CASTELLAS,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.311651,43.713638,0.95,housenumber,7 Rue du Castellas 13640 La Roque-d'Anthéron,13084_1040_00007,G,7 RUE DU CASTELLAS,
301574125,00011,30157412500011,O,1975-01-01,NN,,,2014-07-08T00:11:18,true,5,26 COURS FOCH,26,,CRS,FOCH,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,O,5.308275,43.718094,0.71,housenumber,26 Cours Maréchal Foch 13640 La Roque-d'Anthéron,13084_2550_00026,G,26 COURS MARECHAL FOCH,
301594552,00012,30159455200012,O,,,,,,true,1,,3,,RUE,F MISTRAL,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.306126,43.719343,0.82,housenumber,3 Rue Frédéric Mistral 13640 La Roque-d'Anthéron,13084_2600_00003,G,3 RUE FREDERIC MISTRAL,
302150883,00023,30215088300023,O,,,,,,true,1,,,,,CENTRE COMMERCIAL LA FENIE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,80.4A,NAF1993,N,5.305743,43.717422,0.91,locality,Centre Commercial la Fénière 13640 La Roque-d'Anthéron,13084_a004,G,CENTRE COMMERCIAL LA FENIERE,
302165683,00012,30216568300012,O,,,,,,true,1,,25,,RUE,G CLEMENCEAU,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.311456,43.715378,0.85,housenumber,25 Rue Georges Clémenceau 13640 La Roque-d'Anthéron,13084_3050_00025,G,25 RUE GEORGES CLEMENCEAU,
302282744,00010,30228274400010,O,,,,,,true,1,,25,,RUE,DE L'EGLISE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.310808,43.715443,0.95,housenumber,25 Rue de l'Eglise 13640 La Roque-d'Anthéron,13084_b206_00025,G,25 RUE DE L EGLISE,
302529813,00040,30252981300040,O,2010-03-01,,,,2015-02-02T08:31:43,true,2,,6,,RUE,GEORGES BERNANOS,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,N,5.317933,43.714118,0.95,housenumber,6 Rue Georges Bernanos 13640 La Roque-d'Anthéron,13084_0520_00006,G,6 RUE GEORGES BERNANOS,
302773429,00014,30277342900014,O,1900-01-01,,,,,true,3,,20,,AV,DE SYLVACANE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,85.1E,NAF1993,N,5.313542,43.716111,0.71,housenumber,20 Avenue de Silvacane 13640 La Roque-d'Anthéron,13084_8000_00020,G,20 AVENUE DE SILVACANE,
302902077,00056,30290207700056,O,1999-09-01,NN,,,2009-01-07T08:28:27,false,4,,,,,CAMPAGNE ST CHRISTOPHE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,01.21Z,NAFRev2,N,5.362785,43.709338,0.54,locality,Saint Christophe 13640 La Roque-d'Anthéron,13084_b207,G,SAINT CHRISTOPHE,
303292437,00025,30329243700025,O,1981-06-26,NN,,,,true,1,,1,,RUE,DE FLORANS,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,74.7Z,NAF1993,O,5.310382,43.716015,0.92,housenumber,1 Rue Louis Emmanuel de Florans 13640 La Roque-d'Anthéron,13084_4800_00001,G,1 RUE LOUIS EMMANUEL DE FLORANS,
303360671,00026,30336067100026,O,1985-01-04,NN,,,2012-11-28T08:35:48,true,4,,,,,LA FENIERE GRAND CLOS,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.23Z,NAFRev2,N,5.306241,43.717428,0.5,street,Place de la Fenière 13640 La Roque-d'Anthéron,13084_2400,G,PLACE DE LA FENIERE,
303578520,00049,30357852000049,O,2012-12-01,,,,2019-04-10T08:39:00,true,2,,12,,RUE,DES AMANDIERS,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,70.21Z,NAFRev2,N,5.324404,43.714685,0.95,housenumber,12 Rue des Amandiers 13640 La Roque-d'Anthéron,13084_0128_00012,G,12 RUE DES AMANDIERS,
303733141,00020,30373314100020,O,,NN,,,,true,1,,1,,RUE,DE FLORANS,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,5.310382,43.716015,0.92,housenumber,1 Rue Louis Emmanuel de Florans 13640 La Roque-d'Anthéron,13084_4800_00001,G,1 RUE LOUIS EMMANUEL DE FLORANS,
304560238,00020,30456023800020,O,,NN,,,,true,1,,1,,AV,JEAN MOULIN,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.04,NAP,N,5.306162,43.718285,0.73,housenumber,1 Rue Jean Moulin 13640 La Roque-d'Anthéron,13084_4320_00001,G,1 RUE JEAN MOULIN,
304943095,00014,30494309500014,O,,NN,,,,true,1,,77,,BD,SAINT ROCH,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,64.12,NAP,N,5.303169,43.71498,0.3,street,Bd du Pdt J Fitzgerald Kennedy 13640 La Roque-d'Anthéron,13084_4690,G,BD DU PDT J FITZGERALD KENNEDY,
305012916,00014,30501291600014,O,,NN,,,,true,1,,18,,RUE,ALBERT CAMUS,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,52.6E,NAF1993,N,5.311053,43.714191,0.95,housenumber,18 Rue Albert Camus 13640 La Roque-d'Anthéron,13084_0120_00018,G,18 RUE ALBERT CAMUS,
305176968,00033,30517696800033,O,2001-09-18,NN,,,2012-05-05T00:51:57,false,6,,26,,AV,DE LA DURANCE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,28.29B,NAFRev2,O,5.307017,43.720972,0.71,street,Avenue de la Durance 13640 La Roque-d'Anthéron,13084_1600,G,AVENUE DE LA DURANCE,
305598088,00022,30559808800022,O,,NN,,,,true,1,,10,,RUE,DES AMANDIERS,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1983-09-19,F,,,,,55.73,NAP,N,5.324629,43.714691,0.95,housenumber,10 Rue des Amandiers 13640 La Roque-d'Anthéron,13084_0128_00010,G,10 RUE DES AMANDIERS,
305616294,00032,30561629400032,O,1985-09-09,,,,,true,1,,1,,RUE,DE LA LIBERTE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1C,NAF1993,N,5.307879,43.717289,0.95,housenumber,1 Rue de la Liberté 13640 La Roque-d'Anthéron,13084_4740_00001,G,1 RUE DE LA LIBERTE,
305907834,00025,30590783400025,O,,NN,,,,true,1,,,,RUE,JEAN RENOIR,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,60.10,NAP,N,5.306395,43.712193,0.95,street,Rue Jean Renoir 13640 La Roque-d'Anthéron,13084_4330,G,RUE JEAN RENOIR,
306799693,00057,30679969300057,O,2012-03-15,,,,2014-06-04T14:38:36,false,2,,,,RUE,JEAN GIONO,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.34Z,NAFRev2,N,5.306604,43.708693,0.95,street,Rue Jean Giono 13640 La Roque-d'Anthéron,13084_4181,G,RUE JEAN GIONO,
306799693,00065,30679969300065,O,2014-04-01,,,4399CZ,2017-02-02T04:45:52,false,2,LE CONCERTO,2,,RUE,MARIE DURAND,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.99C,NAFRev2,N,5.312733,43.713758,0.95,housenumber,2 Rue Marie Durand 13640 La Roque-d'Anthéron,13084_5272_00002,G,2 RUE MARIE DURAND,
307207068,00015,30720706800015,O,1900-01-01,NN,,,2009-12-13T05:08:32,true,4,,1,,RUE,DE FLORANS,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,5.310382,43.716015,0.92,housenumber,1 Rue Louis Emmanuel de Florans 13640 La Roque-d'Anthéron,13084_4800_00001,G,1 RUE LOUIS EMMANUEL DE FLORANS,
307361725,00012,30736172500012,O,,NN,,,,true,1,,,,RUE,DES POILUS,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.310152,43.715155,0.59,street,Rue du Poilu 13640 La Roque-d'Anthéron,13084_6850,G,RUE DU POILU,
307439406,00058,30743940600058,O,1996-01-01,NN,,4334ZB,2019-12-06T10:20:26,true,9,,2,,IMP,LUBERON,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,ENTREPRISE ASCENSIO,43.34Z,NAFRev2,N,5.299396,43.713902,0.81,housenumber,2 Impasse du Luberon 13640 La Roque-d'Anthéron,13084_5231_00002,G,2 IMPASSE DU LUBERON,
307465377,00025,30746537700025,O,2007-08-01,,,,2008-01-04T19:46:57,true,1,,,,RTE,DE SAINT ANNE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1F,NAFRev1,N,5.305883,43.716549,0.77,street,Lotissement les Collines de Sainte-anne 13640 La Roque-d'Anthéron,13084_a008,G,LOT LES COLLINES DE SAINTE ANNE,
307486456,00022,30748645600022,O,,,,,,true,1,,,,BD,DE LA PAIX,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.312006,43.713211,0.81,street,Boulevard de la Paix 13640 La Roque-d'Anthéron,13084_6650,G,BOULEVARD DE LA PAIX,
307509240,00015,30750924000015,O,1900-01-01,NN,,,2018-03-20T04:13:45,true,3,,1,,RUE,DE FLORANS,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.310382,43.716015,0.92,housenumber,1 Rue Louis Emmanuel de Florans 13640 La Roque-d'Anthéron,13084_4800_00001,G,1 RUE LOUIS EMMANUEL DE FLORANS,
307513168,00012,30751316800012,O,,,,,,true,1,,20,,AV,SILVACANE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.313542,43.716111,0.82,housenumber,20 Avenue de Silvacane 13640 La Roque-d'Anthéron,13084_8000_00020,G,20 AVENUE DE SILVACANE,
307513176,00023,30751317600023,O,1983-04-01,NN,,,2008-01-04T19:47:05,true,3,,,,PL,DE LA REPUBLIQUE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.311425,43.715016,0.85,street,Place de la Republique 13640 La Roque-d'Anthéron,13084_7450,G,PLACE DE LA REPUBLIQUE,
308461813,00039,30846181300039,O,,,,,,true,1,,55,,AV,DE SILVACANE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,5.319952,43.716041,0.85,housenumber,55 Avenue de Silvacane 13640 La Roque-d'Anthéron,13084_8000_00055,G,55 AVENUE DE SILVACANE,
309757847,00012,30975784700012,O,,,,,,true,1,,15,B,BD,ADAM DE CRAPONNE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.310158,43.715859,0.76,housenumber,15 bis Boulevard Adam de Craponne 13640 La Roque-d'Anthéron,13084_0112_00015_bis,G,15 B BOULEVARD ADAM DE CRAPONNE,
310232327,00018,31023232700018,O,1977-01-01,,,,2007-01-18T09:12:08,true,3,,,,,LE GRAND PONT,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,01.1A,NAF1993,N,5.279671,43.72569,0.77,locality,Grand Pont 13640 La Roque-d'Anthéron,13084_b121,G,GRAND PONT,
310605068,00025,31060506800025,O,1982-06-01,NN,,,2014-07-08T00:15:10,true,5,,,,QUAI,DU GRAND PONT,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.30Z,NAFRev2,O,5.311447,43.712979,0.44,street,Quai du Canal 13640 La Roque-d'Anthéron,13084_1024,G,QUAI DU CANAL,
310983713,00010,31098371300010,O,,,,,,true,1,,34,,RUE,DE L EGLISE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.310592,43.714432,0.95,housenumber,34 Rue de l'Eglise 13640 La Roque-d'Anthéron,13084_b206_00034,G,34 RUE DE L EGLISE,
310983739,00015,31098373900015,O,,,,,,true,1,,1,,RUE,E DE FLORANS,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.310382,43.716015,0.83,housenumber,1 Rue Louis Emmanuel de Florans 13640 La Roque-d'Anthéron,13084_4800_00001,G,1 RUE LOUIS EMMANUEL DE FLORANS,
311308027,00029,31130802700029,O,1900-01-01,NN,,,2011-04-28T00:13:42,false,3,,15,B,RUE,DU POILU,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,5.310137,43.715091,0.79,housenumber,15 bis Rue du Poilu 13640 La Roque-d'Anthéron,13084_6850_00015_bis,G,15 BIS RUE DU POILU,
311812895,00010,31181289500010,O,,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.01,NAP,N,5.311676,43.716229,0.95,street,Rue Georges Clémenceau 13640 La Roque-d'Anthéron,13084_3050,G,RUE GEORGES CLEMENCEAU,
312189327,00025,31218932700025,O,1983-07-01,,,,,false,4,,1,,RUE,ADAM DE CRAPONNE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,5.310382,43.716015,0.78,housenumber,1 Boulevard Adam de Craponne 13640 La Roque-d'Anthéron,13084_0112_00001,G,1 BOULEVARD ADAM DE CRAPONNE,
312189327,00033,31218932700033,O,1993-02-08,NN,,,2011-04-23T04:44:05,true,4,,,,RUE,EMMANUEL DE FLORANS,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78C,NAFRev2,O,5.310382,43.716015,0.9,street,Rue Louis Emmanuel de Florans 13640 La Roque-d'Anthéron,13084_4800,G,RUE LOUIS EMMANUEL DE FLORANS,
312323447,00028,31232344700028,O,,,,,,true,1,,,,HAM,DE SAINT CRISTOPHE,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.362785,43.709338,0.71,locality,Saint Christophe 13640 La Roque-d'Anthéron,13084_b207,G,SAINT CHRISTOPHE,
312765894,00018,31276589400018,O,,,,,,true,1,,,,,Q DES ESCOURCHES CHARLEVAL,13640,LA ROQUE D'ANTHERON,,,13084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,