siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130030158,00088,13003015800088,O,2022-11-02,,,,2022-11-09T04:09:14,false,1,,1,,RUE,JEAN JAURES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2022-11-02,A,CENTRE DE SANTE DE MA REGION -BORDERES SUR L'ECHEZ,,,,86.21Z,NAFRev2,O,0.04966,43.258749,0.95,housenumber,1 Rue Jean Jaures 65320 Bordères-sur-l'Échez,65100_0106_00001,G,1 RUE JEAN JAURES,
180014045,01197,18001404501197,O,1991-12-25,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,65320,BORDERES SUR L'ECHEZ,,BP 6,65100,,,,,,,,,,,,,,,,,,,1996-01-01,F,ANTENNE DEPARTEMENTALE DES HTES PYRENEES,,,,80.4C,NAF1993,N,0.058642,43.267306,0.95,street,Zone Industrielle 65320 Bordères-sur-l'Échez,65100_B085,G,ZONE INDUSTRIELLE,
216501007,00019,21650100700019,O,1983-03-01,21,2020,,2022-08-29T09:08:22,true,4,,,,PL,JEAN JAURES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.051007,43.258479,0.83,street,Place Jean Jaurès 65320 Bordères-sur-l'Échez,65100_0105,G,PLACE JEAN JAURES,
216501007,00027,21650100700027,O,1983-12-21,11,2020,,2022-08-29T09:08:22,false,4,,,,PL,DES ECOLES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE ARC EN CIEL,,,,85.20Z,NAFRev2,N,0.045115,43.253602,0.39,street,Rue des Mimosas 65320 Bordères-sur-l'Échez,65100_0145,G,RUE DES MIMOSAS,
216501007,00035,21650100700035,O,1983-12-21,NN,,,2020-08-25T10:18:30,false,4,,18,,RUE,VICTOR HUGO,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-01-01,F,EC PRIMAIRE PUB GPE ARISTIDE BRIAND,,,,85.20Z,NAFRev2,N,0.047572,43.258597,0.96,housenumber,18 Rue Victor Hugo 65320 Bordères-sur-l'Échez,65100_0235_00018,G,18 RUE VICTOR HUGO,
216501007,00043,21650100700043,O,1983-12-21,03,2020,,2022-08-29T09:08:22,false,3,,,,PL,JEAN JAURES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,0.051007,43.258479,0.83,street,Place Jean Jaurès 65320 Bordères-sur-l'Échez,65100_0105,G,PLACE JEAN JAURES,
216501007,00050,21650100700050,O,1994-12-25,NN,,,2008-11-24T15:42:46,false,2,MAIRIE,,,PL,JEAN JAURES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.051007,43.258479,0.83,street,Place Jean Jaurès 65320 Bordères-sur-l'Échez,65100_0105,G,PLACE JEAN JAURES,
216501007,00068,21650100700068,O,1995-12-25,NN,,,2008-11-24T15:44:54,false,2,MAIRIE,,,PL,JEAN JAURES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.051007,43.258479,0.83,street,Place Jean Jaurès 65320 Bordères-sur-l'Échez,65100_0105,G,PLACE JEAN JAURES,
216501007,00076,21650100700076,O,2001-02-02,NN,,,2016-07-26T12:48:05,false,4,MAIRIE,,,,,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2016-03-21,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,0.048616,43.257943,0.4,street,Rue Joliot Curie 65320 Bordères-sur-l'Échez,65100_0085,D,RUE JOLIOT CURIE,
216501007,00084,21650100700084,O,2001-12-25,NN,,,2016-07-26T13:21:37,false,3,MAIRIE,,,PL,JEAN JAURES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2016-04-20,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.051007,43.258479,0.83,street,Place Jean Jaurès 65320 Bordères-sur-l'Échez,65100_0105,G,PLACE JEAN JAURES,
256500745,00011,25650074500011,O,1983-03-01,NN,,,2008-10-16T15:40:05,true,3,,,,,MAIRIE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM RAMASSAGE SCOLAIRE GAYAN LAGARDE,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266502178,00012,26650217800012,O,1984-11-20,NN,,,2010-06-26T03:14:02,true,4,MAIRIE,,,PL,JEAN JAURES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,88.99B,NAFRev2,N,0.051007,43.258479,0.83,street,Place Jean Jaurès 65320 Bordères-sur-l'Échez,65100_0105,G,PLACE JEAN JAURES,
276501863,00019,27650186300019,O,,,,,,true,1,,,,,,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
286500012,00021,28650001200021,O,1990-11-05,31,2020,,2022-08-29T09:10:52,true,4,ZONE INDUSTRIELLE,,,RUE,DE LA CONCORDE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,0.060406,43.265654,0.96,street,Rue de la Concorde 65320 Bordères-sur-l'Échez,65100_0056,G,RUE DE LA CONCORDE,
300037017,00021,30003701700021,O,1997-07-31,NN,,,2008-01-04T19:08:29,true,3,,32,,RUE,DE LA FONTAINE PROLONG,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.055077,43.261466,0.75,housenumber,32 Rue de la Fontaine 65320 Bordères-sur-l'Échez,65100_0065_00032,G,32 RUE DE LA FONTAINE,
300177318,00015,30017731800015,O,1900-01-01,NN,,,2014-11-18T11:45:03,true,4,,2,,RUE,EMILE ZOLA,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,0.051735,43.254886,0.96,housenumber,2 Rue Emile Zola 65320 Bordères-sur-l'Échez,65100_0050_00002,G,2 RUE EMILE ZOLA,
300235850,00025,30023585000025,O,1984-07-01,NN,,,2008-11-07T00:16:37,true,3,,4,,RUE,DU VIGNEMALE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4F,NAFRev1,N,0.041664,43.263857,0.96,housenumber,4 Rue du Vignemale 65320 Bordères-sur-l'Échez,65100_0237_00004,G,4 RUE DU VIGNEMALE,
300252269,00026,30025226900026,O,,NN,,,,true,1,,5,,CITE,DES VIOLETTES*CHE CARREROT,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
300373032,00022,30037303200022,O,1986-12-31,NN,,,2010-07-29T15:23:19,true,3,,,,RUE,JULES FERRY,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.071939,43.264734,0.95,street,Rue Jules Ferry 65320 Bordères-sur-l'Échez,65100_0109,G,RUE JULES FERRY,
300373313,00018,30037331300018,O,1972-01-01,NN,,,,true,1,,15,,PL,JEAN JAURES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,70.2C,NAF1993,N,0.050514,43.25889,0.85,housenumber,15 Place Jean Jaurès 65320 Bordères-sur-l'Échez,65100_0105_00015,G,15 PLACE JEAN JAURES,
300933975,00017,30093397500017,O,1974-01-01,NN,,4722ZB,2019-01-17T11:06:40,true,4,,1,,PL,JEAN JAURES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.22Z,NAFRev2,N,0.051235,43.258089,0.85,housenumber,1 Place Jean Jaurès 65320 Bordères-sur-l'Échez,65100_0105_00001,G,1 PLACE JEAN JAURES,
300978160,00020,30097816000020,O,1981-10-09,NN,,,2008-11-07T00:17:05,true,3,,44,B,RUE,ANATOLE FRANCE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,O,0.047011,43.254052,0.89,housenumber,44bis Rue Anatole France 65320 Bordères-sur-l'Échez,65100_0020_00044_bis,G,44BIS RUE ANATOLE FRANCE,
301124566,00011,30112456600011,O,,,,,,true,1,,11,,,ZONE INDUST DE TARBES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,0.0516829,43.2741588,0.88,poi.industrial,Station de Traitement des Eaux Usées - Tarbes Ouest (Zone industrielle) Bordères-sur-l'Échez,https://osm.org/way/235291838,G,,
301206140,00016,30120614000016,O,,,,,2015-05-21T10:48:43,true,1,,,,,,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301235271,00014,30123527100014,O,1974-01-01,NN,,,2019-03-20T04:32:46,true,5,,54,,RUE,PIERRE SEMARD,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.22Z,NAFRev2,N,0.054924,43.251258,0.96,housenumber,54 Rue Pierre Sémard 65320 Bordères-sur-l'Échez,65100_0190_00054,G,54 RUE PIERRE SEMARD,
301235289,00016,30123528900016,O,1974-01-01,NN,,,2015-05-15T03:34:04,true,5,,1,,PL,JEAN JAURES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,47.22Z,NAFRev2,N,0.051235,43.258089,0.85,housenumber,1 Place Jean Jaurès 65320 Bordères-sur-l'Échez,65100_0105_00001,G,1 PLACE JEAN JAURES,
301360020,00038,30136002000038,O,1983-07-01,NN,,,2008-11-07T00:17:24,true,4,,,,CHE,DE GAYAN Z I  BP 15,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,33.5Z,NAFRev1,O,,,0,,,,,,
301387866,00017,30138786600017,O,1968-01-01,NN,,,,true,1,,,,AV,TOULOUSE LAUTREC,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4J,NAF1993,O,0.027828,43.266198,0.87,street,Avenue Toulouse Lautrec 65320 Bordères-sur-l'Échez,65100_0223,G,AVENUE TOULOUSE LAUTREC,
301590535,00037,30159053500037,O,,,,,,true,1,,,,,ZI DE TARBES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
302387527,00021,30238752700021,O,1900-01-01,11,2020,,2022-08-29T09:11:32,true,5,ZI,2,,RUE,DE LA CONCORDE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,46.44Z,NAFRev2,O,0.058701,43.262838,0.96,housenumber,2 Rue de la Concorde 65320 Bordères-sur-l'Échez,65100_0056_00002,G,2 RUE DE LA CONCORDE,
302507868,00032,30250786800032,O,,NN,,,,true,1,,6,,RTE,DE BORDEAUX,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.071606,43.263017,0.86,housenumber,6 Route de Bordeaux 65320 Bordères-sur-l'Échez,65100_0035_00006,G,6 ROUTE DE BORDEAUX,
302601752,00017,30260175200017,O,1975-01-01,NN,,,2008-11-07T00:18:36,true,3,,6,,IMP,MARCEL CACHIN,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,0.049692,43.247249,0.86,housenumber,6 Impasse Marcel Cachin 65320 Bordères-sur-l'Échez,65100_0134_00006,G,6 IMPASSE MARCEL CACHIN,
302922695,00028,30292269500028,O,,,,,,true,1,,,,CITE,DES VIOLETTES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
303215651,00025,30321565100025,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,81.21,NAP,N,0.058642,43.267306,0.95,street,Zone Industrielle 65320 Bordères-sur-l'Échez,65100_B085,G,ZONE INDUSTRIELLE,
303344097,00017,30334409700017,O,,,,,,true,1,,9,,RUE,JOLIOT CURIE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,0.049397,43.257968,0.96,housenumber,9 Rue Joliot Curie 65320 Bordères-sur-l'Échez,65100_0085_00009,G,9 RUE JOLIOT CURIE,
303375679,00022,30337567900022,O,1900-01-01,,,,,false,4,,,,,ROUTE DE BORDEAUX,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3W,NAF1993,N,0.071382,43.265461,0.96,street,Route de Bordeaux 65320 Bordères-sur-l'Échez,65100_0035,G,ROUTE DE BORDEAUX,
303494736,00026,30349473600026,O,1982-04-01,,,,,false,3,,,,,ZONE INDUSTRIELLE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,63.4A,NAFRev1,N,0.058642,43.267306,0.95,street,Zone Industrielle 65320 Bordères-sur-l'Échez,65100_B085,G,ZONE INDUSTRIELLE,
303639280,00013,30363928000013,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,,F,,,,,34.01,NAP,N,0.058642,43.267306,0.95,street,Zone Industrielle 65320 Bordères-sur-l'Échez,65100_B085,G,ZONE INDUSTRIELLE,
303900708,00023,30390070800023,O,,,,,,true,1,,32,,CITE,DES VIOLETTES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304149115,00046,30414911500046,O,1995-12-01,NN,,,2006-12-15T00:15:32,false,3,,15,,PL,JEAN JAURES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,O,0.050514,43.25889,0.85,housenumber,15 Place Jean Jaurès 65320 Bordères-sur-l'Échez,65100_0105_00015,G,15 PLACE JEAN JAURES,
304308331,00012,30430833100012,O,,,,,,true,1,,51,,RTE,DE VIC,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,65.03,NAP,N,0.04482,43.255539,0.43,street,Rue de la Liberté 65320 Bordères-sur-l'Échez,65100_0125,G,RUE DE LA LIBERTE,
305177545,00426,30517754500426,O,1987-09-30,NN,,,2015-05-14T04:13:57,false,4,,,,RTE,DE BORDEAUX A TARBES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2013-12-31,F,FRANCE AUTO PIECES,,,,45.32Z,NAFRev2,O,0.071382,43.265461,0.6,street,Route de Bordeaux 65320 Bordères-sur-l'Échez,65100_0035,G,ROUTE DE BORDEAUX,
305858177,00028,30585817700028,O,1988-05-25,NN,,,,true,1,,,,IMP,,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.3F,NAF1993,N,0.071413,43.255716,0.66,street,Impasse Rami 65320 Bordères-sur-l'Échez,65100_0202,G,IMPASSE RAMI,
305858334,00033,30585833400033,O,1984-09-29,NN,,,2014-07-08T00:13:10,true,5,,,,,ZI CHEMIN DE L'ADOUR,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
306258443,00010,30625844300010,O,,,,,,true,1,,33,,RUE,DU PIC DU MIDI,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.040148,43.263351,0.96,housenumber,33 Rue du Pic du Midi 65320 Bordères-sur-l'Échez,65100_0195_00033,G,33 RUE DU PIC DU MIDI,
306409202,00026,30640920200026,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.058642,43.267306,0.95,street,Zone Industrielle 65320 Bordères-sur-l'Échez,65100_B085,G,ZONE INDUSTRIELLE,
306917923,00014,30691792300014,O,1900-01-01,NN,,,,true,3,,18,,RUE,DU PIC DU MIDI,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5C,NAF1993,N,0.040933,43.260943,0.96,housenumber,18 Rue du Pic du Midi 65320 Bordères-sur-l'Échez,65100_0195_00018,G,18 RUE DU PIC DU MIDI,
307036061,00017,30703606100017,O,,,,,,true,1,,1,,RTE,DE BOURG,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4X,NAF1993,N,0.072194,43.267972,0.71,housenumber,1 Route de Bours 65320 Bordères-sur-l'Échez,65100_0040_00001,G,1 ROUTE DE BOURS,
307660647,00032,30766064700032,O,2010-09-01,NN,,,2013-05-18T02:36:08,false,2,ROUTE DE BORDEAUX,,,RUE,JULES FERRY,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,42.11Z,NAFRev2,O,0.071939,43.264734,0.95,street,Rue Jules Ferry 65320 Bordères-sur-l'Échez,65100_0109,G,RUE JULES FERRY,
307975490,00011,30797549000011,O,1900-01-01,NN,,,,false,3,,3,,RUE,JULES FERRY,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,52.6D,NAF1993,,0.072077,43.26564,0.95,housenumber,3 Rue Jules Ferry 65320 Bordères-sur-l'Échez,65100_0109_00003,G,3 RUE JULES FERRY,
307991000,00034,30799100000034,O,1900-01-01,NN,,,2015-07-29T03:56:56,true,4,,8,B,RUE,VICTOR HUGO,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,0.049639,43.258818,0.96,housenumber,8b Rue Victor Hugo 65320 Bordères-sur-l'Échez,65100_0235_00008_b,G,8B RUE VICTOR HUGO,
308055318,00015,30805531800015,O,1900-01-01,NN,,,2008-01-05T19:18:49,true,3,,2,,RUE,ANATOLE FRANCE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0467,43.257757,0.96,housenumber,2 Rue Anatole France 65320 Bordères-sur-l'Échez,65100_0020_00002,G,2 RUE ANATOLE FRANCE,
308449024,08454,30844902408454,O,1990-08-30,NN,,,2009-02-04T00:16:12,false,4,MAGASIN NÂ°4464,,,RTE,DE BORDEAUX,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,0.071382,43.265461,0.85,street,Route de Bordeaux 65320 Bordères-sur-l'Échez,65100_0035,G,ROUTE DE BORDEAUX,
308468982,00019,30846898200019,O,,,,,,true,1,,,,PL,JEAN JAURES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,62.11,NAP,N,0.051007,43.258479,0.83,street,Place Jean Jaurès 65320 Bordères-sur-l'Échez,65100_0105,G,PLACE JEAN JAURES,
308493519,00018,30849351900018,O,1900-01-01,NN,,,2022-10-19T04:07:49,true,4,,1,,PL,JEAN JAURES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,68.20B,NAFRev2,N,0.051235,43.258089,0.85,housenumber,1 Place Jean Jaurès 65320 Bordères-sur-l'Échez,65100_0105_00001,G,1 PLACE JEAN JAURES,
308970219,00033,30897021900033,O,1996-07-20,NN,,,,true,4,,24,,,VOLTAIRE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,52.6E,NAF1993,N,0.048812,43.256755,0.88,housenumber,24 Rue Voltaire 65320 Bordères-sur-l'Échez,65100_0240_00024,G,24 RUE VOLTAIRE,
309061497,00017,30906149700017,O,,NN,,,,true,1,,36,,CITE,DES VIOLETTES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,56.01,NAP,N,,,0,,,,,,
309160828,00047,30916082800047,O,2000-05-02,,,,2007-05-19T08:43:37,false,3,,6,T,RTE,DE BORDEAUX,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2004-04-01,F,AUTO PYRENEES ET PHILIPPE RUBIO,,,,50.3B,NAFRev1,O,0.071522,43.264094,0.77,housenumber,6ter Route de Bordeaux 65320 Bordères-sur-l'Échez,65100_0035_00006_ter,G,6TER ROUTE DE BORDEAUX,
309163129,00047,30916312900047,O,1986-01-15,NN,,,2008-11-07T00:23:54,false,4,,,,IMP,RAMI,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1998-12-31,F,GARNITURE AUTO 2000,,,,34.3Z,NAF1993,O,0.071413,43.255716,0.74,street,Impasse Rami 65320 Bordères-sur-l'Échez,65100_0202,G,IMPASSE RAMI,
309163129,00054,30916312900054,O,1998-11-01,NN,,2932ZZ,2022-08-18T15:41:12,true,3,,9,,RTE,DE BORDEAUX,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,0.07136,43.264201,0.86,housenumber,9 Route de Bordeaux 65320 Bordères-sur-l'Échez,65100_0035_00009,G,9 ROUTE DE BORDEAUX,
309344059,00022,30934405900022,O,,NN,,,2019-05-12T03:33:02,true,1,,,,RUE,BUALA,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,51.6C,NAF1993,N,0.031895,43.27071,0.57,street,Chemin du Buala 65320 Bordères-sur-l'Échez,65100_B026,G,CHEMIN DU BUALA,
309358505,00043,30935850500043,O,1988-03-07,,,,,false,3,,,,CHE,,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1993-03-09,F,NOYER MESSAGERIE LA LIAISON FIDELE,,,,60.2M,NAF1993,N,0.077261,43.271704,0.92,street,Chemin de la Mathe 65320 Bordères-sur-l'Échez,65100_0138,G,CHEMIN DE LA MATHE,
309494128,00015,30949412800015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE DE TARBE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,0.058642,43.267306,0.68,street,Zone Industrielle 65320 Bordères-sur-l'Échez,65100_B085,G,ZONE INDUSTRIELLE,
309504355,00046,30950435500046,O,,NN,,,,true,1,,11,,RTE,,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,0.07125,43.265332,0.67,housenumber,11 Route de Bordeaux 65320 Bordères-sur-l'Échez,65100_0035_00011,G,11 ROUTE DE BORDEAUX,
309599405,00029,30959940500029,O,1989-07-01,,,,,false,4,ZI,,,CHE,,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1992-12-25,F,ENTREPRISE VIGNES,,,,45.2B,NAF1993,N,0.077261,43.271704,0.92,street,Chemin de la Mathe 65320 Bordères-sur-l'Échez,65100_0138,G,CHEMIN DE LA MATHE,
309599405,00037,30959940500037,O,1992-02-01,12,2020,,2022-08-29T09:13:10,true,4,Z I,6,,RUE,DE L'INDUSTRIE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,0.061893,43.265937,0.95,housenumber,6 Rue de l’Industrie 65320 Bordères-sur-l'Échez,65100_0011_00006,G,6 RUE DE L INDUSTRIE,
309830388,00026,30983038800026,O,1900-01-01,NN,,,2017-08-28T10:52:20,false,4,,,,RTE,DE VIC,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,0.04482,43.255539,0.52,street,Rue de la Liberté 65320 Bordères-sur-l'Échez,65100_0125,G,RUE DE LA LIBERTE,
309830388,00059,30983038800059,O,2017-09-11,,,,2017-12-10T10:32:14,true,2,,,,CHE,CANTILHAC,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2017-12-01,F,MARGEAT,,,MARGEAT,95.21Z,NAFRev2,N,0.075748,43.283375,0.87,locality,Chemin de Cantilhac 65320 Bordères-sur-l'Échez,65100_0038,G,CHEMIN DE CANTILHAC,
309927978,00028,30992797800028,O,,,,,,true,1,,,,RTE,DE BORDEAUX,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,65.06,NAP,N,0.071382,43.265461,0.85,street,Route de Bordeaux 65320 Bordères-sur-l'Échez,65100_0035,G,ROUTE DE BORDEAUX,
310079835,00016,31007983500016,O,1900-01-01,,,,2012-01-22T05:08:22,true,3,,,,RTE,DE VIC,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,50.1Z,NAF1993,,0.04482,43.255539,0.52,street,Rue de la Liberté 65320 Bordères-sur-l'Échez,65100_0125,G,RUE DE LA LIBERTE,
310331582,00026,31033158200026,O,,,,,,true,1,,18,,CITE,DES VIOLETTES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
310483516,00038,31048351600038,O,1999-09-02,,,,2006-12-15T00:17:04,false,1,,11,,CITE,DES VIOLETTES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,,,,,,0,,,,,,
310828157,00035,31082815700035,O,1980-11-12,NN,,,2006-10-27T00:27:44,true,3,,17,,,ZONE INDUSTRIELLE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,0.058642,43.267306,0.95,street,Zone Industrielle 65320 Bordères-sur-l'Échez,65100_B085,G,ZONE INDUSTRIELLE,
311015135,00016,31101513500016,O,1977-01-01,NN,,,,false,4,,,,CITE,DES VIOLETTES R DES CARRER,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
311015135,00024,31101513500024,O,2000-06-09,NN,,,2021-02-23T10:38:58,true,3,,22,T,RUE,DES PYRENEES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,0.053326,43.249035,0.87,housenumber,22ter Rue des Pyrénées 65320 Bordères-sur-l'Échez,65100_0200_00022_ter,G,22TER RUE DES PYRENEES,
311021430,00013,31102143000013,O,1977-01-01,NN,,,2009-04-23T05:06:48,true,6,,,,RTE,DE BORDEAUX,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,0.071382,43.265461,0.85,street,Route de Bordeaux 65320 Bordères-sur-l'Échez,65100_0035,G,ROUTE DE BORDEAUX,
311153688,00016,31115368800016,O,,NN,,,,true,1,,38,,CITE,VIOLETTES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,5.5557131,45.0664074,0.71,poi.caravan_site,Parking Camping Car (Violettes) (Site pour caravanes) Villard-de-Lans,https://osm.org/way/192543327,G,,
311257349,00010,31125734900010,O,1900-01-01,,,,2016-04-26T02:02:59,true,3,,125,,RTE,DE VIC,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.04482,43.255539,0.41,street,Rue de la Liberté 65320 Bordères-sur-l'Échez,65100_0125,G,RUE DE LA LIBERTE,
311301030,00012,31130103000012,O,,,,,,true,1,,34,,CITE,DES VIOLETTES,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
311345599,00022,31134559900022,O,1985-08-20,NN,,,2022-06-16T17:10:17,false,4,,8,B,RUE,VICTOR HUGO,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,N,0.049639,43.258818,0.96,housenumber,8b Rue Victor Hugo 65320 Bordères-sur-l'Échez,65100_0235_00008_b,G,8B RUE VICTOR HUGO,
311421325,00045,31142132500045,O,,NN,,,,true,1,,21,,RUE,DE LA CONCORDE,65320,BORDERES SUR L'ECHEZ,,,65100,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2C,NAF1993,N,0.063692,43.266431,0.96,housenumber,21 Rue de la Concorde 65320 Bordères-sur-l'Échez,65100_0056_00021,G,21 RUE DE LA CONCORDE,