siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00272,18004601300272,O,1991-01-01,NN,,,2020-05-12T15:20:53,false,4,DOMAINE REGIONAL DE CHAUMONT SUR LOIRE,,,,FERME DU CHATEAU,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2020-05-12,A,CHATEAU DE CHAUMONT,,,,91.03Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
200009363,00017,20000936300017,O,2007-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,DOMAINE CHAUMONT SUR LOIRE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,91.03Z,NAFRev2,O,1.230609,47.486766,0.77,street,Le Grand Maindre 41150 Chaumont-sur-Loire,41045_b061,G,LE GRAND MAINDRE,
214100455,00010,21410045500010,O,1983-03-01,11,2018,,2020-08-25T10:17:13,true,4,,81,,RUE,MAL DE LATTRE DE TASSIGNY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.182697,47.480122,0.91,housenumber,81 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00081,G,81 RUE MAL DE LATTRE DE TASSIGNY,
214100455,00028,21410045500028,O,1983-12-21,03,2018,,2020-08-25T10:17:13,false,3,,,,,LE POIRIER HERPIN,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.1863548,47.4760748,0.89,poi.school,École primaire Le Poirier Herpin Chaumont-sur-Loire,https://osm.org/node/1793636473,G,,
214100455,00036,21410045500036,O,1995-05-01,NN,,,2019-11-14T14:00:37,false,3,,81,,RUE,MAL DE LATTRE DE TASSIGNY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.182697,47.480122,0.91,housenumber,81 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00081,G,81 RUE MAL DE LATTRE DE TASSIGNY,
214100455,00044,21410045500044,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,81,,RUE,MAL DE LATTRE DE TASSIGNY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.182697,47.480122,0.91,housenumber,81 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00081,G,81 RUE MAL DE LATTRE DE TASSIGNY,
264104712,00015,26410471200015,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,81,,RUE,ML DE LATTRE DE TASSIGNY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.182697,47.480122,0.85,housenumber,81 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00081,G,81 RUE MAL DE LATTRE DE TASSIGNY,
294100284,00016,29410028400016,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,81,,RUE,MAL DE LATTRE DE TASSIGNY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.182697,47.480122,0.91,housenumber,81 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00081,G,81 RUE MAL DE LATTRE DE TASSIGNY,
300012226,00019,30001222600019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300052974,00015,30005297400015,O,1965-01-01,03,2018,4520AB,2020-08-25T10:21:37,true,5,,4,,RUE,DE LATTRE DE TASSIGNY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.188572,47.481453,0.93,housenumber,4 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00004,G,4 RUE MAL DE LATTRE DE TASSIGNY,
306132259,00020,30613225900020,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DE L AUMONE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,02.0B,NAF1993,N,1.180226,47.479302,0.94,housenumber,2 Rue de l'Aumone 41150 Chaumont-sur-Loire,41045_0020_00002,G,2 RUE DE L AUMONE,
307585620,00023,30758562000023,O,1981-02-01,NN,,,2019-11-14T14:00:37,true,4,,33,,RUE,DE BELLEVUE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,70.2C,NAF1993,N,1.177398,47.478703,0.94,housenumber,33 Rue de Bellevue 41150 Chaumont-sur-Loire,41045_0023_00033,G,33 RUE DE BELLEVUE,
310276324,00012,31027632400012,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,4,,23,,RUE,DU GENERAL LECLERC,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,O,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
311201537,00017,31120153700017,O,,NN,,,2019-11-14T14:00:37,true,1,,73,,RUE,DE LATTRE DE TASSIGNY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1C,NAF1993,N,1.18351,47.480233,0.93,housenumber,73 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00073,G,73 RUE MAL DE LATTRE DE TASSIGNY,
312058332,00015,31205833200015,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MONTRICHARD,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,69.12,NAP,N,2.7964114,48.360385,0.81,poi.track,Route de Montrichard (Chemin) Fontainebleau,https://osm.org/way/104484924,G,,
312154529,00027,31215452900027,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DU GENERAL LECLERC,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,62.11,NAP,N,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
312472301,00042,31247230100042,O,2004-01-01,NN,,,2019-11-14T14:00:37,true,4,,61,,RUE,DU MAL DE LATTRE DE TASSIG,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,1.184168,47.480344,0.91,housenumber,61 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00061,G,61 RUE MAL DE LATTRE DE TASSIGNY,
312878051,00019,31287805100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315748293,00018,31574829300018,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,,,DOM,DE FRILEUSE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3H,NAF1993,N,1.171931,47.475171,0.48,street,Les Frileuses 41150 Chaumont-sur-Loire,41045_h6ulcg,G,LES FRILEUSES,
316059021,00014,31605902100014,O,,,,,2019-11-14T14:00:37,true,1,,71,,RUE,MAL DE LATTRE DE TASSIGNY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.18364,47.480249,0.91,housenumber,71 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00071,G,71 RUE MAL DE LATTRE DE TASSIGNY,
316535376,00016,31653537600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES MALLARDS,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,1.171449,47.473128,0.81,street,Les Malards 41150 Chaumont-sur-Loire,41045_9eu2he,G,LES MALARDS,
317095644,00025,31709564400025,O,2008-11-01,,,,2019-11-14T14:00:37,false,2,,35,,RUE,DU MARECHAL LECLERC,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99A,NAFRev2,N,1.192848,47.482141,0.94,housenumber,35 Rue du Maréchal Leclerc 41150 Chaumont-sur-Loire,41045_0128_00035,G,35 RUE DU MARECHAL LECLERC,
317095644,00033,31709564400033,O,2011-01-01,,,4399AZ,2019-11-14T14:00:37,true,2,,3,,RUE,DU MAL DE LATTRE DE TASSIGNY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.99A,NAFRev2,N,1.188249,47.48129,0.94,housenumber,3 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00003,G,3 RUE MAL DE LATTRE DE TASSIGNY,
317473551,00016,31747355100016,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,1,,5,,AV,DU GENERAL LECLERC,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.8C,NAF1993,O,2.4465225,48.8000429,0.82,poi,Avenue du Général Leclerc (Pont) Créteil,https://osm.org/way/68214797,G,,
318212081,00018,31821208100018,O,,,,,2019-11-14T14:00:37,true,1,,101,,RUE,DU MAL DE LATTRE DE TASSIG,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.181633,47.47985,0.91,housenumber,101 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00101,G,101 R MAL DE LATTRE DE TASSIGNY,
318405735,00024,31840573500024,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA VIGELLERIE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.167364,47.464341,0.94,street,La Vigellerie 41150 Chaumont-sur-Loire,41045_424krz,G,LA VIGELLERIE,
319375655,00044,31937565500044,O,1999-04-09,NN,,,2019-11-14T14:00:37,true,4,,36,,RUE,DU GENERAL LECLERC,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,55.4B,NAFRev1,O,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
319729927,00040,31972992700040,O,2017-04-01,,,,2019-11-14T14:00:37,false,2,,,,RUE,DE LA PLAGE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,56.10C,NAFRev2,N,1.188929,47.482336,0.94,street,Rue de la Plage 41150 Chaumont-sur-Loire,41045_0175,G,RUE DE LA PLAGE,
319821708,00033,31982170800033,O,1994-01-01,NN,,,2019-11-14T14:00:37,false,5,LA GOUTTECHALIERE,7,,RTE,DE RILLY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2013-01-07,F,ETS THOMAS,,,,81.30Z,NAFRev2,N,1.170203,47.464135,0.82,housenumber,7 Route de Rilly 41150 Chaumont-sur-Loire,41045_0205_00007,G,7 ROUTE DE RILLY,
320430374,00019,32043037400019,O,1980-10-01,NN,,,2019-11-14T14:00:37,true,5,,59,,RUE,DE LATTRE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,10.13B,NAFRev2,O,1.184248,47.480359,0.92,housenumber,59 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00059,G,59 RUE MAL DE LATTRE DE TASSIGNY,
320622210,00021,32062221000021,O,1985-12-31,NN,,,2019-11-14T14:00:37,true,4,,1,,RUE,LES ARNAISES,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,1.191618,47.480709,0.79,housenumber,1 Rue des Arnaises 41150 Chaumont-sur-Loire,41045_0012_00001,G,1 RUE DES ARNAISES,
320796931,00014,32079693100014,O,1980-12-13,NN,,,2019-11-14T14:00:37,true,1,,123,,RUE,MAL DE LATTRE DE TASSIGNY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,93.0E,NAF1993,N,1.180846,47.479682,0.91,housenumber,123 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00123,G,123 R MAL DE LATTRE DE TASSIGNY,
320818776,00017,32081877600017,O,1980-02-22,01,2018,,2020-08-25T10:28:54,true,4,,,,DOM,DES FRILEUSES,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.171931,47.475171,0.64,street,Les Frileuses 41150 Chaumont-sur-Loire,41045_h6ulcg,G,LES FRILEUSES,
321321671,00018,32132167100018,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA JACQUERIE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,1.192203,47.47634,0.58,street,La Jacquière 41150 Chaumont-sur-Loire,41045_92ian6,G,LA JACQUIERE,
322172958,00017,32217295800017,O,,,,,2019-11-14T14:00:37,true,1,,,,CHE,DE LA VIGELLERIE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.168038,47.464142,0.83,street,Route de la Vigellerie 41150 Chaumont-sur-Loire,41045_0245,G,ROUTE DE LA VIGELLERIE,
322429069,00014,32242906900014,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE 751,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
322681495,00048,32268149500048,O,1900-01-01,,,,2019-11-14T14:00:37,false,4,,37,,RUE,DU VILLAGE NEUF,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,25.2H,NAF1993,N,1.19323,47.473282,0.94,housenumber,37 Rue du Village Neuf 41150 Chaumont-sur-Loire,41045_0247_00037,G,37 RUE DU VILLAGE NEUF,
322681495,00055,32268149500055,O,2003-08-01,NN,,,2019-11-14T14:00:37,false,7,,28,,ALL,DU VIEUX PRESSOIR,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99A,NAFRev2,O,1.193388,47.479229,0.87,housenumber,28 Allée du Vieux Pressoir 41150 Chaumont-sur-Loire,41045_0244_00028,G,28 ALLEE DU VIEUX PRESSOIR,
322773714,00017,32277371400017,O,1981-10-05,NN,,4334ZC,2019-11-14T14:00:37,true,5,,,,RTE,DE LA GAUTRIE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.34Z,NAFRev2,O,1.196472,47.478265,0.79,street,Rue de la Gautrie 41150 Chaumont-sur-Loire,41045_0090,G,RUE DE LA GAUTRIE,
324472356,00017,32447235600017,O,1982-04-01,NN,,,2019-11-14T14:00:37,true,1,,89,,RUE,DU MAL DE LATTRE DE TASSIG,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2C,NAF1993,N,1.182443,47.480052,0.91,housenumber,89 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00089,G,89 RUE MAL DE LATTRE DE TASSIGNY,
325151785,00038,32515178500038,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE 751,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
325460202,00014,32546020200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES ARGILLONS,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,86.06,NAP,N,1.189358,47.476094,0.94,street,Rue des Argillons 41150 Chaumont-sur-Loire,41045_0005,G,RUE DES ARGILLONS,
325487858,00046,32548785800046,O,2011-02-01,,,,2019-11-14T14:00:37,true,2,,103,,RUE,MARECHAL DE LATTRE DE TASSIGNY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90E,NAFRev2,N,1.181551,47.479829,0.78,housenumber,103 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00103,G,103 R MAL DE LATTRE DE TASSIGNY,
325819225,00013,32581922500013,O,,NN,,,2019-11-14T14:00:37,true,1,,123,,RUE,DU MAL DE LATTRE DE TASSIG,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,93.0D,NAF1993,N,1.180846,47.479682,0.91,housenumber,123 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00123,G,123 R MAL DE LATTRE DE TASSIGNY,
325825339,00014,32582533900014,O,,NN,,,2019-11-14T14:00:37,true,1,,123,,RUE,DU MAL DE LATTRE DE TASSIG,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,93.0D,NAF1993,O,1.180846,47.479682,0.91,housenumber,123 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00123,G,123 R MAL DE LATTRE DE TASSIGNY,
325936243,00022,32593624300022,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA GOUTTECHALIERE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,77.01,NAP,N,1.16829,47.464537,0.85,street,La Goutechalière 41150 Chaumont-sur-Loire,41045_51rhgo,G,LA GOUTECHALIERE,
327411245,00027,32741124500027,O,1985-01-01,NN,,,2019-11-14T14:00:37,false,4,,11,,RUE,DU PASSEUR,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2C,NAFRev1,O,1.192746,47.482369,0.94,housenumber,11 Rue du Passeur 41150 Chaumont-sur-Loire,41045_0167_00011,G,11 RUE DU PASSEUR,
327411245,00035,32741124500035,O,2004-07-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LES GOUTTECHALIERES,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,71.12B,NAFRev2,N,1.16829,47.464537,0.62,street,La Goutechalière 41150 Chaumont-sur-Loire,41045_51rhgo,G,LA GOUTECHALIERE,
327783692,00020,32778369200020,O,1992-04-03,NN,,,2019-11-14T14:00:37,false,4,,1,,RUE,DE BELLEVUE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,1.180702,47.479618,0.94,housenumber,1 Rue de Bellevue 41150 Chaumont-sur-Loire,41045_0023_00001,G,1 RUE DE BELLEVUE,
329106736,00013,32910673600013,O,1983-11-04,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA COLINIERE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.184593,47.449385,0.94,street,La Colinière 41150 Chaumont-sur-Loire,41045_mul83c,G,LA COLINIERE,
329943955,00016,32994395500016,O,1984-06-01,NN,,,2019-11-14T14:00:37,true,1,,33,,RUE,DU GENERAL LECLERC,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.3A,NAF1993,O,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
330049099,00048,33004909900048,O,1999-02-16,NN,,,2019-11-14T14:00:37,false,4,,25,,RUE,DU VILLAGE NEUF,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.3A,NAF1993,N,1.191267,47.47467,0.94,housenumber,25 Rue du Village Neuf 41150 Chaumont-sur-Loire,41045_0247_00025,G,25 RUE DU VILLAGE NEUF,
331611004,00010,33161100400010,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,BEL AIR,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,45.2V,NAF1993,O,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
332487859,00024,33248785900024,O,2003-03-01,NN,,,2019-11-14T14:00:37,true,3,,2,,RUE,DU GENERAL LECLERC,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
332996065,00097,33299606500097,O,2013-11-19,,,,2021-02-23T10:52:35,true,1,,131,,RUE,MARECHAL DE LATTRE DE TASSIGNY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,90.03B,NAFRev2,N,1.179542,47.479349,0.78,housenumber,131 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00131,G,131 R MAL DE LATTRE DE TASSIGNY,
333658300,00020,33365830000020,O,2005-06-17,,,,2019-11-14T14:00:37,true,2,,5,,RUE,DE LA GAUTRIE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.197659,47.47874,0.94,housenumber,5 Rue de la Gautrie 41150 Chaumont-sur-Loire,41045_0090_00005,G,5 RUE DE LA GAUTRIE,
333665248,00014,33366524800014,O,1985-10-03,NN,,3109BA,2019-11-14T14:00:37,true,4,,3,,RUE,DE  BELLEVUE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2015-05-16,F,,,,,95.24Z,NAFRev2,N,1.18059,47.479573,0.94,housenumber,3 Rue de Bellevue 41150 Chaumont-sur-Loire,41045_0023_00003,G,3 RUE DE BELLEVUE,
334133733,00017,33413373300017,O,1982-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA COLINIERE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,1.184593,47.449385,0.94,street,La Colinière 41150 Chaumont-sur-Loire,41045_mul83c,G,LA COLINIERE,
337636757,00011,33763675700011,O,1985-11-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,COCHETIERE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,01.1A,NAF1993,N,1.189186,47.470274,0.93,street,La Cochetière 41150 Chaumont-sur-Loire,41045_5kogmr,G,LA COCHETIERE,
337636757,00029,33763675700029,O,2000-04-06,NN,,,2019-11-14T14:00:37,false,4,,,,,LHOTELLERIE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,1.212815,47.464239,0.79,street,L'Hotellerie 41150 Chaumont-sur-Loire,41045_hx3gmt,G,L HOTELLERIE,
337636757,00037,33763675700037,O,2010-12-13,,,,2019-11-14T14:00:37,true,2,,,,,LHOTELLERIE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,1.212815,47.464239,0.79,street,L'Hotellerie 41150 Chaumont-sur-Loire,41045_hx3gmt,G,L HOTELLERIE,
337693766,00012,33769376600012,O,,NN,,,2019-11-14T14:00:37,true,1,,11,,RUE,DE BELLEVUE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,1.180315,47.479395,0.94,housenumber,11 Rue de Bellevue 41150 Chaumont-sur-Loire,41045_0023_00011,G,11 RUE DE BELLEVUE,
339303885,00018,33930388500018,O,,NN,,,2019-11-14T14:00:37,true,1,,41,,RUE,DE LATTRE DE TASSIGNY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,52.3A,NAF1993,O,1.185139,47.480563,0.93,housenumber,41 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00041,G,41 RUE MAL DE LATTRE DE TASSIGNY,
340077635,00019,34007763500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA DOUBLINIERE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.211287,47.481122,0.94,street,La Doubliniere 41150 Chaumont-sur-Loire,41045_sekmrh,G,LA DOUBLINIERE,
340094713,00013,34009471300013,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,4,,17,,RUE,LECLERC,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,1.191341,47.481917,0.86,housenumber,17 Rue du Maréchal Leclerc 41150 Chaumont-sur-Loire,41045_0128_00017,G,17 RUE DU MARECHAL LECLERC,
340840701,00023,34084070100023,O,2015-02-04,,,4332AA,2021-02-23T10:56:45,true,1,,2,T,RUE,DE LA CHAPELLE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,43.32A,NAFRev2,N,1.199878,47.480868,0.86,housenumber,2 t Rue de la Chapelle 41150 Chaumont-sur-Loire,41045_0030_00002_t,G,2 T RUE DE LA CHAPELLE,
340845379,00023,34084537900023,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,RUE,DU VILLAGE NEUF,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.6D,NAF1993,N,1.189027,47.479761,0.94,housenumber,9 Rue du Village Neuf 41150 Chaumont-sur-Loire,41045_0247_00009,G,9 RUE DU VILLAGE NEUF,
340948421,00037,34094842100037,O,2004-01-01,NN,,,2019-11-14T14:00:37,true,4,,61,,RUE,DU MAL DE LATTRE DE TASSIG,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,1.184168,47.480344,0.91,housenumber,61 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00061,G,61 RUE MAL DE LATTRE DE TASSIGNY,
341313906,00016,34131390600016,O,1987-03-21,NN,,,2019-11-14T14:00:37,true,3,,,,,,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341554285,00070,34155428500070,O,2013-10-15,,,9529ZE,2021-02-23T10:57:16,true,1,,32,,RUE,DU MAL DE LATTRE DE TASSIGNY,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,95.29Z,NAFRev2,N,1.184043,47.48039,0.94,housenumber,32 Rue du Mal de Lattre de Tassigny 41150 Chaumont-sur-Loire,41045_0125_00032,G,32 RUE MAL DE LATTRE DE TASSIGNY,
342851839,00015,34285183900015,O,1987-10-23,NN,,,2019-11-14T14:00:37,false,4,,,,,LES GRANDES VIGNES,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,70.2C,NAF1993,N,4.7269943,46.7766495,0.9,poi.vineyard,Les Grandes Vignes (Vignoble) Givry,https://osm.org/way/217136474,G,,
343274338,00015,34327433800015,O,1900-01-01,,,,2019-11-14T14:00:37,false,4,,,,LD,LA GAUTRIE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,1.198184,47.479601,0.94,street,La Gautrie 41150 Chaumont-sur-Loire,41045_2qymsa,G,LA GAUTRIE,
343274338,00023,34327433800023,O,2001-04-14,NN,,,2019-11-14T14:00:37,false,3,,1,,RUE,DE LA CHAPELLE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,26.4C,NAF1993,N,1.201106,47.480707,0.94,housenumber,1 Rue de la Chapelle 41150 Chaumont-sur-Loire,41045_0030_00001,G,1 RUE DE LA CHAPELLE,
343559001,00023,34355900100023,O,1988-02-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,L'HEREAU BRETON,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,O,1.170301,47.461874,0.71,street,L'Aireau Breton 41150 Chaumont-sur-Loire,41045_b003,G,L AIREAU BRETON,
344138284,00015,34413828400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,L'HERMITAGE,41150,CHAUMONT-SUR-LOIRE,,,41045,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2G,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,