siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501711,00013,21350171100013,O,1983-03-01,11,2019,,2021-10-27T08:08:02,true,3,,,,PL,DE LA MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.067823,48.267882,0.83,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
213501711,00021,21350171100021,O,1983-12-21,11,2019,,2021-10-27T08:08:02,false,3,,2,,RUE,DE DINAN,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.066669,48.2678,0.95,housenumber,2 Rue de Dinan 35360 Médréac,35171_0038_00002,G,2 RUE DE DINAN,
213501711,00039,21350171100039,O,1997-01-08,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2002-09-16,F,CAISSE DES ECOLES DE MEDREAC,,,,85.3K,NAF1993,N,-2.067823,48.267882,0.83,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
213501711,00047,21350171100047,O,1996-12-25,NN,,,2009-07-10T12:16:35,false,3,,,,PL,DE LA MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT MEGALYTHE,,,,42.99Z,NAFRev2,N,-2.067823,48.267882,0.83,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
213501711,00054,21350171100054,O,1996-12-25,NN,,,2008-01-04T18:31:57,false,2,MAIRIE,,,PL,DE LA MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.067823,48.267882,0.83,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
213501711,00062,21350171100062,O,1998-01-01,NN,,,2007-05-10T11:32:09,false,3,MAIRIE,,,,,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2004-11-09,F,VELO-RAILS,,,,92.7C,NAFRev1,N,-2.067823,48.267882,0.92,street,Place de la Mairie 35360 Médréac,35171_0080,D,PLACE DE LA MAIRIE,
213501711,00070,21350171100070,O,2000-02-23,NN,,,2013-07-25T16:37:15,false,4,MAIRIE,,,PL,DE LA MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2011-06-30,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.067823,48.267882,0.83,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
213501711,00088,21350171100088,O,2001-12-25,NN,,,2013-07-26T10:02:40,false,3,MAIRIE,,,PL,MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2011-06-30,F,LOTISSEMENT LE DOMAINE,,,,42.99Z,NAFRev2,N,-2.067823,48.267882,0.75,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
213501711,00096,21350171100096,O,2002-09-16,NN,,,2009-07-10T12:18:07,false,4,MAIRIE,,,PL,DE LA MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LE NEAL,,,,42.99Z,NAFRev2,N,-2.067823,48.267882,0.83,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
213501711,00104,21350171100104,O,1999-12-25,NN,,,2008-09-29T17:15:10,false,3,MAIRIE,,,PL,DE LA MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE GRAND CLOS,,,,42.99Z,NAFRev2,N,-2.067823,48.267882,0.83,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
213501711,00112,21350171100112,O,2006-01-01,,,,2021-02-23T10:32:07,false,2,MAIRIE,,,PL,DE LA MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-2.067823,48.267882,0.83,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
263500266,00030,26350026600030,O,2008-02-25,,,,2018-03-08T13:58:14,false,2,,1,,RUE,CHATEAUBRIAND,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LES MENHIRS,,,,87.10A,NAFRev2,N,-2.072076,48.268321,0.84,street,Rue de Chateaubriand 35360 Médréac,35171_0140,G,RUE DE CHATEAUBRIAND,
263501603,00017,26350160300017,O,1983-03-01,NN,,,2016-04-26T01:33:05,true,5,MAIRIE,,,PL,DE LA MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.067823,48.267882,0.83,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
263501603,00025,26350160300025,O,1997-02-10,NN,,,2008-02-07T15:10:14,false,4,,,,PL,DE LA MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.067823,48.267882,0.83,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
263505877,00013,26350587700013,O,2002-09-16,,,,2010-06-26T03:08:57,true,3,MAIRIE,,,PL,DE LA MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.067823,48.267882,0.83,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
273502229,00019,27350222900019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.067823,48.267882,0.83,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
273502237,00012,27350223700012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.067823,48.267882,0.83,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
301825212,00022,30182521200022,O,1900-01-01,NN,,,2009-06-27T03:36:53,false,4,,7,,RUE,CENTRALE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,52.2C,NAFRev1,O,-2.065912,48.267533,0.95,housenumber,7 Rue Centrale 35360 Médréac,35171_0033_00007,G,7 RUE CENTRALE,
301825212,00048,30182521200048,O,1982-12-31,NN,,,2021-02-23T10:36:05,true,3,,7,,RUE,CENTRALE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.065912,48.267533,0.95,housenumber,7 Rue Centrale 35360 Médréac,35171_0033_00007,G,7 RUE CENTRALE,
301926911,00043,30192691100043,O,1991-07-04,NN,,,2008-11-07T00:17:57,false,5,,12,B,RUE,DE BRETAGNE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.6E,NAFRev1,N,-2.068306,48.267908,0.86,housenumber,12bis Rue de Bretagne 35360 Médréac,35171_0030_00012_bis,G,12BIS RUE DE BRETAGNE,
301926911,00068,30192691100068,O,2014-10-25,,,9529ZF,2021-02-23T10:36:07,true,1,,14,,RUE,PRES THOREL,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2014-10-25,A,,,,,95.29Z,NAFRev2,N,-2.044282,48.259836,0.63,housenumber,14 Le Pre Thorel 35360 Médréac,35171_c509_00014,G,14 LE PRE THOREL,
302423975,00010,30242397500010,O,1975-01-01,NN,,,2009-02-20T20:22:20,true,4,,,,,AU BOURG,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-2.024729,48.276133,0.41,street,La Croix au Beau 35360 Médréac,35171_B695,G,LA CROIX AU BEAU,
304794381,00026,30479438100026,O,,,,,,true,1,,,,LOT,DU DOMAINE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,45.3A,NAF1993,N,-2.063837,48.263803,0.88,street,Lotissement du Domaine 35360 Médréac,35171_A020,G,LOTISSEMENT DU DOMAINE,
304903040,00034,30490304000034,O,1985-01-01,NN,,,2008-11-07T00:20:32,false,4,,,,,ZA LA RENAISSANCE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,50.1Z,NAFRev1,O,-2.061518,48.262898,0.81,street,La Renaissance 35360 Médréac,35171_mgw7sz,G,LA RENAISSANCE,
304903040,00059,30490304000059,O,2012-02-01,,,,2021-02-23T10:36:57,true,1,,,,,LA BOIXIERE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,33.12Z,NAFRev2,N,-2.059198,48.254754,0.93,street,La Basse Boixiere 35360 Médréac,35171_ntz17q,G,LA BASSE BOIXIERE,
305247462,00016,30524746200016,O,1976-01-01,NN,,,2009-06-27T03:42:56,true,4,,1,,RUE,DE LA POSTE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.1A,NAFRev1,O,-2.06411,48.267245,0.68,street,Impasse de la Poste 35360 Médréac,35171_0098,G,IMPASSE DE LA POSTE,
305292732,00024,30529273200024,O,,NN,,,,true,1,,1,,RUE,CENTRALE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,-2.066204,48.267531,0.95,housenumber,1 Rue Centrale 35360 Médréac,35171_0033_00001,G,1 RUE CENTRALE,
305902900,00011,30590290000011,O,1975-01-01,NN,,,2015-07-05T03:56:41,true,4,,,,,BEAUREGARD,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2014-05-03,F,,,,,10.11Z,NAFRev2,N,-2.024729,48.276133,0.34,street,La Croix au Beau 35360 Médréac,35171_B695,G,LA CROIX AU BEAU,
306939505,00013,30693950500013,O,1900-01-01,NN,,,2008-01-04T19:44:38,true,4,,,,,LA POTINAIS,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,-2.079702,48.262681,0.95,street,La Potinais 35360 Médréac,35171_9sjacf,G,LA POTINAIS,
307555656,00015,30755565600015,O,1976-01-01,NN,,,2008-01-04T19:47:12,true,3,,,,,LE ROUVRAYS,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.074978,48.244767,0.8,street,Le Rouvray 35360 Médréac,35171_zmk7hy,G,LE ROUVRAY,
307654319,00028,30765431900028,O,,NN,,,,true,1,,17,,RUE,DE RENNES,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1980-12-14,F,,,,,55.73,NAP,N,-2.063582,48.264592,0.95,housenumber,17 Rue de Rennes 35360 Médréac,35171_0106_00017,G,17 RUE DE RENNES,
309008878,00014,30900887800014,O,,NN,,,,true,1,,,,,BOURG,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-2.059887,48.256474,0.44,street,La Grande Bouexiere 35360 Médréac,35171_B850,G,LA GRANDE BOUEXIERE,
309472272,00033,30947227200033,O,1987-01-01,NN,,,,true,1,,,,,LE CLOS DU ROQUET,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,64.1C,NAF1993,N,-2.065467,48.266892,0.47,street,Roquet du Lavoir 35360 Médréac,35171_0109,G,ROQUET DU LAVOIR,
309847531,00022,30984753100022,O,1987-05-04,NN,,,,true,3,,23,B,RUE,DE LA LIBERATION,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,37.1Z,NAF1993,N,-2.059111,48.269243,0.88,housenumber,23bis Rue de la Libération 35360 Médréac,35171_0070_00023_bis,G,23BIS RUE DE LA LIBERATION,
310250154,00021,31025015400021,O,1983-09-01,01,2018,,2020-08-25T10:24:33,true,6,,,,,LA RICHARDAIS,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.89Z,NAFRev2,N,-2.07876,48.247698,0.76,street,Richardais 35360 Médréac,35171_54ezun,G,RICHARDAIS,
311485965,00025,31148596500025,O,1989-03-01,NN,,,,false,4,,,,,BOURG,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,-2.059887,48.256474,0.44,street,La Grande Bouexiere 35360 Médréac,35171_B850,G,LA GRANDE BOUEXIERE,
314128042,00012,31412804200012,O,1978-01-01,NN,,,2007-01-18T09:13:37,true,3,,,,,LE CHESNOT,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-2.059885,48.291428,0.94,street,Le Chesnot 35360 Médréac,35171_171fiq,G,LE CHESNOT,
314136631,00020,31413663100020,O,1990-04-09,NN,,,2006-11-25T09:33:53,false,4,,23,,RUE,DE BRETAGNE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.5A,NAF1993,O,-2.069537,48.267853,0.95,housenumber,23 Rue de Bretagne 35360 Médréac,35171_0030_00023,G,23 RUE DE BRETAGNE,
314136631,00038,31413663100038,O,1995-09-15,NN,,,2008-01-04T20:27:15,true,3,,,,RUE,DE DINAN,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-2.066641,48.269086,0.95,street,Rue de Dinan 35360 Médréac,35171_0038,G,RUE DE DINAN,
314216326,00012,31421632600012,O,1978-01-01,,,,2007-01-18T09:13:41,true,3,,,,,LES HAVOUIS,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2E,NAFRev1,N,-2.036409,48.23826,0.48,street,Le Havouye 35360 Médréac,35171_ppbnlw,G,LE HAVOUYE,
314216334,00016,31421633400016,O,,,,,,true,1,,,,,PRE RENAULT,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.2G,NAF1993,N,-2.074065,48.268855,0.93,locality,Le Pre Renault 35360 Médréac,35171_C502,G,LE PRE RENAULT,
314350422,00015,31435042200015,O,1978-01-01,NN,,,2007-01-18T09:13:46,true,4,,,,,CHAUCHIX,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-2.061546,48.251712,0.93,street,Le Chauchix 35360 Médréac,35171_8m5z0s,G,LE CHAUCHIX,
314612623,00012,31461262300012,O,1900-01-01,,,,2007-01-18T09:13:54,true,3,,,,,LA GRANDE VILLE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,01.2E,NAF1993,N,-2.059887,48.256474,0.6,street,La Grande Bouexiere 35360 Médréac,35171_B850,G,LA GRANDE BOUEXIERE,
314612631,00023,31461263100023,O,1976-07-01,NN,,,2008-01-04T20:31:26,false,3,,,,,LA COSTARDAIS,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,-2.064317,48.274938,0.94,street,La Costardais 35360 Médréac,35171_eheh3u,G,LA COSTARDAIS,
315158667,00016,31515866700016,O,1979-01-01,NN,,,2019-03-05T17:43:50,false,3,,,,PL,DE L'EGLISE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.065269,48.267051,0.83,street,Place de l’Eglise 35360 Médréac,35171_0040,G,PLACE DE L EGLISE,
315158667,00024,31515866700024,O,2019-02-15,,,,2021-02-23T10:41:04,true,1,LES HAUTES CROIX,37,,RUE,DE BRETAGNE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,68.20B,NAFRev2,N,-2.072253,48.267916,0.95,housenumber,37 Rue de Bretagne 35360 Médréac,35171_0030_00037,G,37 RUE DE BRETAGNE,
316694710,00013,31669471000013,O,1979-01-01,NN,,,2009-06-03T05:49:37,true,4,,,,LD,KER HUGAN,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.05441,48.262437,0.37,street,Ker Maria 35360 Médréac,35171_bwlkuy,G,KER MARIA,
317811982,00022,31781198200022,O,,NN,,,,true,1,,,,LD,LAUDENAY,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,-2.019813,48.278326,0.83,street,Laudenaye 35360 Médréac,35171_oh244b,G,LAUDENAYE,
317889954,00036,31788995400036,O,1990-03-17,01,2018,9602AA,2020-08-25T10:27:31,true,5,,19,B,RUE,DE BRETAGNE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.02A,NAFRev2,O,-2.068648,48.267798,0.86,housenumber,19bis Rue de Bretagne 35360 Médréac,35171_0030_00019_bis,G,19BIS RUE DE BRETAGNE,
319639795,00032,31963979500032,O,2001-08-24,NN,,,2011-09-14T09:47:34,false,4,RATTACHEMENT MAIRIE,,,,,35360,MEDREAC,,BP 26,35171,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.89Z,NAFRev2,N,-2.067823,48.267882,0.35,street,Place de la Mairie 35360 Médréac,35171_0080,D,PLACE DE LA MAIRIE,
319639795,00040,31963979500040,O,2011-09-01,,,,2012-06-12T11:11:05,false,2,,2,,RUE,DE LA GARE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.89Z,NAFRev2,N,-2.064765,48.265568,0.95,housenumber,2 Rue de la Gare 35360 Médréac,35171_0048_00002,G,2 RUE DE LA GARE,
320240690,00018,32024069000018,O,1980-11-01,NN,,,2008-01-04T18:11:57,true,4,,,,,LE CLOS HURE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.074118,48.260066,0.75,locality,Clos Hure 35360 Médréac,35171_B479,G,CLOS HURE,
321674632,00013,32167463200013,O,1981-05-01,NN,,,,true,1,,,,,LE CHESNOT,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,-2.059885,48.291428,0.94,street,Le Chesnot 35360 Médréac,35171_171fiq,G,LE CHESNOT,
322276551,00023,32227655100023,O,1984-04-01,NN,,,2006-10-27T01:17:55,false,3,,,,,LE CLOS NEUF,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.6D,NAFRev1,N,-2.072927,48.272951,0.94,locality,Le Clos Neuf 35360 Médréac,35171_B513,G,LE CLOS NEUF,
322276551,00031,32227655100031,O,2005-11-01,,,,2019-12-14T03:54:18,true,3,,5,,RUE,DE LA CITE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,-2.069764,48.26745,0.95,housenumber,5 Rue de la Cité 35360 Médréac,35171_0035_00005,G,5 RUE DE LA CITE,
322606179,00016,32260617900016,O,1981-07-01,NN,,,2018-04-13T08:39:37,true,4,,15,,LOT,RENAISSANCE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.21Z,NAFRev2,N,-2.061518,48.262898,0.63,street,La Renaissance 35360 Médréac,35171_mgw7sz,G,LA RENAISSANCE,
322924762,00055,32292476200055,O,2011-02-14,NN,,1071CB,2019-06-24T13:21:54,true,2,,1,,RUE,CENTRALE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,10.71C,NAFRev2,O,-2.066204,48.267531,0.95,housenumber,1 Rue Centrale 35360 Médréac,35171_0033_00001,G,1 RUE CENTRALE,
324184894,00016,32418489400016,O,,NN,,,,true,1,,25,,RUE,DE BRETAGNE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.069948,48.267876,0.95,housenumber,25 Rue de Bretagne 35360 Médréac,35171_0030_00025,G,25 RUE DE BRETAGNE,
324298397,00021,32429839700021,O,1990-12-05,,,,2006-12-15T00:22:16,false,3,,15,,RUE,CENTRALE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1993-09-19,F,,,,,52.3A,NAF1993,N,-2.065399,48.267529,0.95,housenumber,15 Rue Centrale 35360 Médréac,35171_0033_00015,G,15 RUE CENTRALE,
324631118,00019,32463111800019,O,1982-04-01,11,2019,,2021-12-04T14:28:45,true,4,,23,,RUE,DE LA LIBERATION,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-2.060784,48.269293,0.95,housenumber,23 Rue de la Libération 35360 Médréac,35171_0070_00023,G,23 RUE DE LA LIBERATION,
326396355,00017,32639635500017,O,1983-02-01,NN,,,2015-02-17T04:11:25,true,3,,,,,LAUNAY GOU,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.030623,48.275401,0.95,street,Launay Gou 35360 Médréac,35171_C052,G,LAUNAY GOU,
327218350,00012,32721835000012,O,1981-01-01,NN,,,2007-01-18T09:17:46,true,3,,,,,LA RECULAIS,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-2.05793,48.296188,0.92,locality,La Reculais du Bas 35360 Médréac,35171_C525,G,LA RECULAIS DU BAS,
327223640,00019,32722364000019,O,,,,,,true,1,,,,,LES PETITS AULNAYS,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1998-03-21,F,,,,,01.4A,NAF1993,N,-2.061837,48.280794,0.8,street,Les Petits Aulnais 35360 Médréac,35171_C292,G,LES PETITS AULNAIS,
327341657,00010,32734165700010,O,,NN,,,,true,1,,3,,RUE,CENTRAL,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,81.21,NAP,N,-2.065964,48.267803,0.89,housenumber,3 Rue Centrale 35360 Médréac,35171_0033_00003,G,3 RUE CENTRALE,
328625553,00032,32862555300032,O,1986-04-01,NN,,,2011-01-21T09:41:15,false,4,,20,,PL,DE L EGLISE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90E,NAFRev2,N,-2.065067,48.267074,0.85,housenumber,20 Place de l’Eglise 35360 Médréac,35171_0040_00020,G,20 PLACE DE L EGLISE,
328738794,00010,32873879400010,O,1984-01-01,NN,,,2008-01-04T19:41:57,true,3,,,,,MAIRIE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.067823,48.267882,0.92,street,Place de la Mairie 35360 Médréac,35171_0080,G,PLACE DE LA MAIRIE,
329668065,00017,32966806500017,O,1984-04-05,NN,,,2008-11-07T00:47:48,true,3,,,,PL,DE L EGLISE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,N,-2.065269,48.267051,0.83,street,Place de l’Eglise 35360 Médréac,35171_0040,G,PLACE DE L EGLISE,
330115312,00028,33011531200028,O,1984-11-19,NN,,,2006-12-15T00:25:11,false,4,BOURG,1,,RUE,DE LA BROHINIERE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,O,-2.063808,48.264704,0.95,housenumber,1 Rue de la Brohinière 35360 Médréac,35171_0031_00001,G,1 RUE DE LA BROHINIERE,
330223843,00013,33022384300013,O,,NN,,,,true,1,,,,,LA RICHARDAIS,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.07876,48.247698,0.76,street,Richardais 35360 Médréac,35171_54ezun,G,RICHARDAIS,
330588443,00011,33058844300011,O,1984-07-17,,,,2011-04-23T05:37:06,false,4,,,,,LA LANDE OZANNE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,71.3A,NAF1993,N,-2.069527,48.239868,0.95,street,La Lande Ozanne 35360 Médréac,35171_C042,G,LA LANDE OZANNE,
330620204,00017,33062020400017,O,1984-08-03,NN,,,2019-08-08T03:39:26,true,3,,,,,ZA LA RENAISSANCE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.061518,48.262898,0.81,street,La Renaissance 35360 Médréac,35171_mgw7sz,G,LA RENAISSANCE,
330934506,00016,33093450600016,O,1984-05-01,NN,,,2008-11-07T00:49:32,true,5,,,,LD,LA RENAISSANCE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71B,NAFRev2,N,-2.061518,48.262898,0.94,street,La Renaissance 35360 Médréac,35171_mgw7sz,G,LA RENAISSANCE,
330947060,00035,33094706000035,O,2009-03-27,NN,,,2013-05-18T03:30:51,true,4,,1,,RUE,CENTRALE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2011-02-11,F,LA FEE DELICES,,,,10.71C,NAFRev2,N,-2.066204,48.267531,0.95,housenumber,1 Rue Centrale 35360 Médréac,35171_0033_00001,G,1 RUE CENTRALE,
332474246,00011,33247424600011,O,,,,,,true,1,,,,,BOURG,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.11,NAP,N,-2.059887,48.256474,0.44,street,La Grande Bouexiere 35360 Médréac,35171_B850,G,LA GRANDE BOUEXIERE,
332793819,00019,33279381900019,O,,,,,,true,1,,,,RTE,DE BECHEREL,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.42,NAP,N,-2.06965,48.267927,0.34,street,Rue de Bretagne 35360 Médréac,35171_0030,G,RUE DE BRETAGNE,
333170520,00014,33317052000014,O,1985-01-01,NN,,,2008-04-05T00:35:38,true,3,,,,LD,BOURG,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-2.059887,48.256474,0.44,street,La Grande Bouexiere 35360 Médréac,35171_B850,G,LA GRANDE BOUEXIERE,
333225787,00022,33322578700022,O,2012-05-02,,,,2016-06-07T04:11:32,true,2,,,,,LA VILLE DROS,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.99A,NAFRev2,N,-2.10589,48.253614,0.95,street,La Ville Dros 35360 Médréac,35171_C662,G,LA VILLE DROS,
333801876,00017,33380187600017,O,,,,,,true,1,,,,LOT,DU DOMAINE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.063837,48.263803,0.88,street,Lotissement du Domaine 35360 Médréac,35171_A020,G,LOTISSEMENT DU DOMAINE,
338239247,00020,33823924700020,O,1991-01-01,NN,,,2008-11-07T00:57:16,false,5,,,,,ZONE INDUSTRIELLE,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2U,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338688716,00012,33868871600012,O,,NN,,,,true,1,,,,,BEAUREGARD,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.04,NAP,N,-2.024729,48.276133,0.34,street,La Croix au Beau 35360 Médréac,35171_B695,G,LA CROIX AU BEAU,
339733685,00012,33973368500012,O,,NN,,,,true,1,,2,,RUE,DES CHAMPS CAHARIAIS,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,-2.063909,48.264978,0.94,housenumber,2 Rue des Champs Cahariais 35360 Médréac,35171_0034_00002,G,2 RUE DES CHAMPS CAHARIAIS,
339871683,00019,33987168300019,O,1986-10-01,NN,,,2011-12-26T16:12:16,true,4,,,,,LE CHENOT,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,01.41Z,NAFRev2,N,-2.059885,48.291428,0.76,street,Le Chesnot 35360 Médréac,35171_171fiq,G,LE CHESNOT,
340011337,00011,34001133700011,O,,NN,,,,true,1,,5,B,RUE,DE RENNES,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,-2.064569,48.265749,0.85,housenumber,5bis Rue de Rennes 35360 Médréac,35171_0106_00005_bis,G,5BIS RUE DE RENNES,
341174688,00018,34117468800018,O,,NN,,,,true,1,,23,B,RUE,DE LA LIBERATION,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,56.01,NAP,N,-2.059111,48.269243,0.88,housenumber,23bis Rue de la Libération 35360 Médréac,35171_0070_00023_bis,G,23BIS RUE DE LA LIBERATION,
341206126,00011,34120612600011,O,1987-04-01,NN,,,,true,1,,,,LD,LANJEGU,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341825560,00012,34182556000012,O,,NN,,,,true,1,,,,,OINVERT,35360,MEDREAC,,,35171,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.07,NAP,N,-2.080491,48.252228,0.7,street,Pinvert 35360 Médréac,35171_iow8qk,G,PINVERT,