siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307585380,00032,30758538000032,O,,NN,,,,true,1,,,,,LE VUAZ,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,45.2J,NAF1993,N,6.245024,45.99034,0.42,street,Route de Vuaz 74570 Fillière,74022_0160,G,ROUTE DE VUAZ,
313430126,00018,31343012600018,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,6.202945,45.967045,0.66,street,Chemin du Château (aviernoz) 74570 Fillière,74022_0030,G,CHEMIN DU CHATEAU,AVIERNOZ
315195131,00018,31519513100018,O,,NN,,,,true,1,,,,,,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,36.10,NAP,N,,,0,,,,,,
317445716,00010,31744571600010,O,,,,,,true,1,,,,,CHEF LIEU,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,6.202945,45.967045,0.66,street,Chemin du Château (aviernoz) 74570 Fillière,74022_0030,G,CHEMIN DU CHATEAU,AVIERNOZ
318239464,00031,31823946400031,O,1994-11-01,NN,,,2011-11-18T00:11:03,false,4,,,,,CHEF LIEU,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,52.6E,NAF1993,N,6.202945,45.967045,0.66,street,Chemin du Château (aviernoz) 74570 Fillière,74022_0030,G,CHEMIN DU CHATEAU,AVIERNOZ
325534881,00017,32553488100017,O,1982-11-01,NN,,,,true,1,,,,,LA NICODE,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1G,NAF1993,N,6.257471,45.98958,0.66,street,Route de la Louvatière (aviernoz) 74570 Fillière,74022_0105,G,ROUTE DE LA LOUVATIERE,AVIERNOZ
325711091,00018,32571109100018,O,,NN,,,,true,1,,,,LD,LES MELLYS,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,02.20,NAP,N,6.204699,45.972586,0.49,street,Route des Mellys 74570 Fillière,74022_0110,G,ROUTE DES MELLYS,
325820884,00030,32582088400030,O,,,,,,true,1,,,,,LE VUAZ,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,21.04,NAP,N,6.245024,45.99034,0.42,street,Route de Vuaz 74570 Fillière,74022_0160,G,ROUTE DE VUAZ,
325914158,00010,32591415800010,O,,NN,,,,true,1,,,,,,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
326210127,00014,32621012700014,O,,NN,,,,true,1,,,,,,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,67.04,NAP,N,,,0,,,,,,
327110300,00016,32711030000016,O,,NN,,,,true,1,,,,,,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
328537527,00017,32853752700017,O,,NN,,,,true,1,,,,,,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
342943586,00020,34294358600020,O,1993-01-01,NN,,,,true,1,,,,,LE VUAZ,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,6.245024,45.99034,0.42,street,Route de Vuaz 74570 Fillière,74022_0160,G,ROUTE DE VUAZ,
343164844,00015,34316484400015,O,1988-01-01,NN,,,,true,1,,,,LD,CHEF LIEU,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,6.202945,45.967045,0.66,street,Chemin du Château (aviernoz) 74570 Fillière,74022_0030,G,CHEMIN DU CHATEAU,AVIERNOZ
344945126,00029,34494512600029,O,1900-01-01,NN,,,2011-04-28T00:37:34,false,2,,,,,LA BATAILLE,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,,,,6.257471,45.98958,0.61,street,Route de la Louvatière (aviernoz) 74570 Fillière,74022_0105,G,ROUTE DE LA LOUVATIERE,AVIERNOZ
350665642,00012,35066564200012,O,,NN,,,,true,1,,,,,LES RESSES,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,22.1A,NAF1993,N,6.20404,45.969278,0.47,street,Route des Resses 74570 Fillière,74022_0145,G,ROUTE DES RESSES,
391201472,00019,39120147200019,O,1993-05-05,NN,,,,true,1,,,,,CHEF LIEU,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2L,NAF1993,N,6.202945,45.967045,0.66,street,Chemin du Château (aviernoz) 74570 Fillière,74022_0030,G,CHEMIN DU CHATEAU,AVIERNOZ
391202314,00012,39120231400012,O,1993-05-03,NN,,,,true,1,,,,,CHEF LIEU,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2L,NAF1993,O,6.202945,45.967045,0.66,street,Chemin du Château (aviernoz) 74570 Fillière,74022_0030,G,CHEMIN DU CHATEAU,AVIERNOZ
409990504,00014,40999050400014,O,1975-01-01,NN,,,,true,1,,,,,POSSY,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.1A,NAF1993,N,6.215553,45.99068,0.46,street,Route de Possy 74570 Fillière,74022_0120,G,ROUTE DE POSSY,
409990512,00017,40999051200017,O,,NN,,,,true,1,,,,,CZ BARDET,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409990520,00010,40999052000010,O,1975-01-01,NN,,,,true,1,,,,,,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409990538,00012,40999053800012,O,1975-01-01,NN,,,,true,1,,,,,CHEZ GAINNY,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,6.226191,45.98902,0.59,street,Chemin de Chez Gainny 74570 Fillière,74022_0050,G,CHEMIN DE CHEZ GAINNY,
410998793,00013,41099879300013,O,1997-01-01,,,,,true,1,,,,,CHARBONNIERES,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.214078,45.977889,0.62,street,Route de Charbonnières 74570 Fillière,74022_0025,G,ROUTE DE CHARBONNIERES,
412700635,00011,41270063500011,O,1975-01-01,NN,,,,true,1,,,,,,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412700676,00015,41270067600015,O,1989-12-31,NN,,,2022-10-25T11:34:46,false,4,,,,RTE,PASTORALE,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.1A,NAF1993,N,6.257471,45.98958,0.49,street,Route de la Louvatière (aviernoz) 74570 Fillière,74022_0105,G,ROUTE DE LA LOUVATIERE,AVIERNOZ
412710220,00010,41271022000010,O,,,,,,true,1,,,,,,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412710238,00012,41271023800012,O,,,,,,true,1,,,,,LES COTES,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1A,NAF1993,N,6.209694,45.973641,0.79,street,Route des Cotes En Haut (Aviernoz) 74570 Fillière,74282_0w24vw,G,ROUTE DES COTES EN HAUT,AVIERNOZ
412710246,00015,41271024600015,O,,,,,,true,1,,,,,POSSY,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,6.215553,45.99068,0.46,street,Route de Possy 74570 Fillière,74022_0120,G,ROUTE DE POSSY,
412710253,00011,41271025300011,O,,,,,,true,1,,,,,CHARBONNIERE,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,6.214078,45.977889,0.6,street,Route de Charbonnières 74570 Fillière,74022_0025,G,ROUTE DE CHARBONNIERES,
412710279,00016,41271027900016,O,,,,,,true,1,,,,,GERANT M LAMBERSENS J,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414917278,00015,41491727800015,O,1997-10-01,,,,,true,1,,,,,CHEZ BARDET,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,6.226001,45.975964,0.43,street,Chemin de Chez Bernard 74570 Fillière,74022_0035,G,CHEMIN DE CHEZ BERNARD,
419745450,00017,41974545000017,O,1998-05-15,,,,,true,1,,,,,POSSY,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1T,NAF1993,N,6.215553,45.99068,0.46,street,Route de Possy 74570 Fillière,74022_0120,G,ROUTE DE POSSY,
423766666,00014,42376666600014,O,1999-06-26,,,,,true,1,,,,,L ANGLETTAZ,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,55.3A,NAF1993,N,6.228221,45.973368,0.61,street,Route de l’Anglettaz 74570 Fillière,74022_0010,G,ROUTE DE L ANGLETTAZ,
423767151,00016,42376715100016,O,1999-06-26,,,,,true,1,,,,,L'ANGLETTAZ,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,55.3A,NAF1993,N,6.228221,45.973368,0.61,street,Route de l’Anglettaz 74570 Fillière,74022_0010,G,ROUTE DE L ANGLETTAZ,
441960648,00018,44196064800018,O,2002-04-02,NN,,,,true,1,,,,,LE VUAZ,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.1T,NAF1993,N,6.245024,45.99034,0.42,street,Route de Vuaz 74570 Fillière,74022_0160,G,ROUTE DE VUAZ,
776543001,00015,77654300100015,O,,NN,,,,true,1,,,,,,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,55.60,NAP,N,,,0,,,,,,
776543027,00010,77654302700010,O,,NN,,,,true,1,,,,,,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
776543043,00017,77654304300017,O,,,,,,true,1,,,,,,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
784129520,00010,78412952000010,O,,,,,,true,1,,,,,CHALET ANGLETTAZ,74570,AVIERNOZ,,,74022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.228221,45.973368,0.45,street,Route de l’Anglettaz 74570 Fillière,74022_0010,G,ROUTE DE L ANGLETTAZ,
