siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045913993,00015,04591399300015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
212003362,00010,21200336200010,O,1983-03-01,03,2018,,2020-08-25T10:16:08,true,4,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003362,00028,21200336200028,O,1983-12-21,01,2018,,2020-08-25T10:16:08,false,3,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003362,00036,21200336200036,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
312037633,00012,31203763300012,O,1978-01-01,NN,,4932ZA,2019-11-14T14:00:29,true,3,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314616491,00010,31461649100010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314839911,00026,31483991100026,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MONTICCIACCIA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,77.14,NAP,N,,,0,,,,,,
315834481,00048,31583448100048,O,1996-07-10,NN,,4399CZ,2021-04-21T03:36:45,true,6,LIEU-DIT OPAPO,,,LD,O PAPO,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
317304988,00015,31730498800015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,L ONDA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,55.73,NAP,N,9.0728448,42.1521607,0.89,poi.alpine_hut,Refuge de L'Onda Vivario,https://osm.org/way/437735561,G,,
325999753,00016,32599975300016,O,1982-12-01,NN,,,2019-11-14T14:00:29,true,7,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
326757671,00010,32675767100010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328644240,00017,32864424000017,O,1983-12-01,NN,,,2019-11-14T14:00:29,true,7,,,,,VALLE DI MEZZANA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,43.12B,NAFRev2,O,8.82751,42.023385,0.93,municipality,Valle-di-Mezzana,2A336,G,VALLE DI MEZZANA,
330244823,00010,33024482300010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
331174227,00016,33117422700016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331848820,00014,33184882000014,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,ONDELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,8.9457813,42.4438673,0.89,poi.stream,L'Ondella (Ruisseau) Asco,https://osm.org/way/118908157,G,,
335074589,00011,33507458900011,O,1986-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
339318933,00027,33931893300027,O,1988-09-30,,,,2019-11-14T14:00:29,true,3,,,,LD,FORCI,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.8507912,42.2091002,0.89,poi.meadow,forci (Prairie) Letia,https://osm.org/way/367837087,G,,
343597019,00029,34359701900029,O,1991-04-12,NN,,,2019-11-14T14:00:29,false,4,MEZZAVIA,,,LD,LE POGGIOLE,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
381876523,00014,38187652300014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,HAM POGGIOLE,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,85.1G,NAF1993,N,8.832479,42.030861,0.3,street,Pianicciolo 20167 Valle-di-Mezzana,2A336_tua008,G,PIANICCIOLO,
384879631,00024,38487963100024,O,2000-07-03,NN,,,2019-11-14T14:00:29,false,3,CHEZ CASASOPRANA MARIANNE,,,LD,MANDRIOLO,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,45.2V,NAFRev1,N,8.832479,42.030861,0.37,street,Pianicciolo 20167 Valle-di-Mezzana,2A336_tua008,G,PIANICCIOLO,
389748989,00099,38974898900099,O,2015-04-06,,,,2019-11-14T14:00:29,true,2,POGGIALE,,,,U POGGIAU,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,88.10A,NAFRev2,N,,,0,,,,,,
389906538,00027,38990653800027,O,2010-04-07,,,,2019-11-14T14:00:29,true,1,,,,LD,OPAPU LE CHALET,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,47.78C,NAFRev2,N,8.825181,42.023016,0.31,locality,Capo d'Opapo 20167 Valle-di-Mezzana,2a336_b021,G,CAPO D OPAPO,
390457026,00032,39045702600032,O,2006-10-01,,,,2019-11-14T14:00:29,false,2,C/O EURL STANTARA,,,LD,A FONTANELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.824647,42.027815,0.64,locality,Chioso Alla Fontana 20167 Valle-di-Mezzana,2a336_b035,G,CHIOSO ALLA FONTANA,
391111580,00018,39111158000018,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
402223382,00027,40222338200027,O,2005-05-01,,,,2019-11-14T14:00:29,true,3,U CASILE,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
402861405,00015,40286140500015,O,1995-11-14,NN,,,2019-11-14T14:00:29,true,1,,,,,MEZZAVIA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,45.2V,NAF1993,O,8.7719154,41.9513226,0.89,poi.stadium,Stade Ange Casanova Ajaccio,https://osm.org/way/25441201,G,,
403799810,00011,40379981000011,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404157729,00017,40415772900017,O,1996-01-01,,,,2019-11-14T14:00:29,true,4,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
410014625,00017,41001462500017,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,DIT POGGIALI,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
417633187,00014,41763318700014,O,1998-01-01,02,2018,,2020-08-25T10:43:00,true,3,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
419054333,00028,41905433300028,O,2001-05-14,NN,,,2019-11-14T14:00:29,true,4,PARC D ACTIVITE,,,LD,SUARALTA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.1C,NAFRev1,O,8.827427,42.022227,0.41,street,Suarella 20167 Valle-di-Mezzana,2A336_fvivpl,G,SUARELLA,
424288652,00029,42428865200029,O,2004-01-19,NN,,,2019-11-14T14:00:29,true,2,,,,,LIEU DIT OPAPO,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4J,NAFRev1,N,8.825181,42.023016,0.91,locality,Capo d'Opapo 20167 Valle-di-Mezzana,2a336_b021,G,CAPO D OPAPO,
431553965,00010,43155396500010,O,1999-10-21,NN,,,2019-11-14T14:00:29,true,3,,,,,PLAINE DE PERI,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
431759984,00013,43175998400013,O,1999-11-01,NN,,,2019-11-14T14:00:29,true,4,,,,,U FRAGNU,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.45Z,NAFRev2,N,9.4873246,42.4708868,0.89,poi.restaurant,U Fragnu (Restaurant) Castellare-di-Casinca,https://osm.org/node/836828962,G,,
432150043,00011,43215004300011,O,2000-07-06,NN,,,2019-11-14T14:00:29,false,4,CASILE,,,,CORBALIOLI,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
437591233,00022,43759123300022,O,2014-02-15,NN,,,2021-02-23T13:17:46,true,2,,,,LD,SUARELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.99C,NAFRev2,O,8.827427,42.022227,0.93,street,Suarella 20167 Valle-di-Mezzana,2A336_fvivpl,G,SUARELLA,
439715269,00015,43971526900015,O,2001-11-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LE POGGIALE,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,46.18Z,NAFRev2,O,9.5290582,42.1351038,0.73,poi.alcohol,Clos Poggiale (Alcool) Tallone,https://osm.org/node/3399044960,G,,
439785460,00031,43978546000031,O,2015-01-01,,,,2019-11-14T14:00:29,true,2,,,,,A FUNTANELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2015-04-30,F,CABINET DE SOPHRO ANALYSE,,,,86.90F,NAFRev2,N,-0.5498078,47.4733437,0.9,poi.bar,A Funtanella (Bar) Angers,https://osm.org/node/2036075824,G,,
443519871,00034,44351987100034,O,2008-01-22,,,4332BB,2019-11-14T14:00:29,false,2,CHEZ M. NONCE BERNARD,,,,MARTELAGE,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
443519871,00042,44351987100042,O,2017-10-03,,,4332BB,2021-02-23T13:25:53,true,1,,,,LD,FIGUA BIANCA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,43.32B,NAFRev2,N,8.825557,42.020686,0.93,street,Figua Bianca 20167 Valle-di-Mezzana,2a336_b053,G,FIGUA BIANCA,
445081722,00024,44508172200024,O,2011-02-14,,,,2019-11-14T14:00:29,true,2,,,,,OPAPU,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,35.11Z,NAFRev2,N,8.825181,42.023016,0.59,locality,Capo d'Opapo 20167 Valle-di-Mezzana,2a336_b021,G,CAPO D OPAPO,
450003033,00021,45000303300021,O,2010-09-13,,,4332AA,2019-11-14T14:00:29,true,2,LIEU DIT POGGIALE,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
450685110,00014,45068511000014,O,2003-10-01,NN,,,2019-11-14T14:00:29,true,3,CASILE,,,LD,CORBAGLIOLI,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
451078653,00016,45107865300016,O,2003-11-23,NN,,,2019-11-14T14:00:29,true,4,,,,LD,CHIOSELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,45.2A,NAFRev1,O,8.822541,42.020917,0.93,street,A Chiosella 20167 Valle-di-Mezzana,2A336_pf31dc,G,A CHIOSELLA,
452736622,00013,45273662200013,O,2004-03-08,NN,,,2019-11-14T14:00:29,true,5,PAGLIAIO,,,,LIEU DIT PAGLIAIO,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
453183493,00031,45318349300031,O,2011-01-01,02,2018,,2021-02-23T13:37:28,true,1,,,,LD,SORBA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.30Z,NAFRev2,O,9.347706,41.8761483,0.88,poi.peak,Punta di Sorba (Pic) Solaro,https://osm.org/node/3078438565,G,,
454058595,00017,45405859500017,O,2004-06-04,NN,,,2019-11-14T14:00:29,true,4,,,,LD,MONTICCIACCIA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
478891864,00025,47889186400025,O,2005-11-01,,,,2019-11-14T14:00:29,false,3,,,,,L'ONDA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,58.11Z,NAFRev2,N,9.0728448,42.1521607,0.89,poi.alpine_hut,Refuge de L'Onda Vivario,https://osm.org/way/437735561,G,,
479434474,00017,47943447400017,O,2004-11-06,NN,,,2019-11-14T14:00:29,true,3,,,,,CASANOVA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,2.361693,48.9308023,0.9,poi.hospital,Hôpital Casanova Saint-Denis,https://osm.org/way/84099824,G,,
487982175,00019,48798217500019,O,2006-01-02,NN,,4399CZ,2019-11-14T14:00:29,false,4,,,,,OPAPO,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2014-03-24,F,CRUCCIOLI CONSTRUCTION,,,,43.99C,NAFRev2,O,8.825181,42.023016,0.91,locality,Capo d'Opapo 20167 Valle-di-Mezzana,2a336_b021,G,CAPO D OPAPO,
487982175,00027,48798217500027,O,2019-10-01,,,5610CQ,2020-08-12T08:37:15,true,2,LD L'ONDA,,,RTE,DE VALLE DI MEZZANA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2020-07-03,A,A CASA DI MICHELI,,,,56.10C,NAFRev2,O,8.827411,42.024128,0.81,locality,Pied de Vigne 20167 Valle-di-Mezzana,2a336_b097,G,PIED DE VIGNE,
487988156,00021,48798815600021,O,2011-04-01,,,,2019-11-14T14:00:29,false,2,CABINET MEDICAL,,,LD,GARE DE MEZZANA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.21Z,NAFRev2,N,8.827411,42.024128,0.64,locality,Pied de Vigne 20167 Valle-di-Mezzana,2a336_b097,G,PIED DE VIGNE,
489360032,00010,48936003200010,O,2004-06-30,,,,2019-11-14T14:00:29,true,2,CHEZ M MAESTRONI JEAN,,,LD,CASILE,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.826274,42.021224,0.37,street,Canapaio 20167 Valle-di-Mezzana,2A336_znkzhb,G,CANAPAIO,
492477765,00019,49247776500019,O,2006-10-01,NN,,4334ZC,2019-11-14T14:00:29,true,4,,,,,LIEU DIT FONTANELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,43.34Z,NAFRev2,O,6.0815267,49.1201819,0.89,poi.restaurant,Fontanella (Restaurant) Châtel-Saint-Germain,https://osm.org/node/4874482066,G,,
494955222,00018,49495522200018,O,2007-03-19,NN,,,2019-11-14T14:00:29,true,4,LE CHALET,,,LD,OPAPU,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,73.12Z,NAFRev2,O,8.825181,42.023016,0.59,locality,Capo d'Opapo 20167 Valle-di-Mezzana,2a336_b021,G,CAPO D OPAPO,
500496062,00026,50049606200026,O,2008-11-01,,,,2019-11-14T14:00:29,true,4,,,,,LDT U CASILE,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
501935852,00035,50193585200035,O,2014-03-31,,,,2019-11-14T14:00:29,false,3,,,,LD,FUNTANELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,71.12B,NAFRev2,O,-0.5498078,47.4733437,0.89,poi.bar,A Funtanella (Bar) Angers,https://osm.org/node/2036075824,G,,
502039282,00020,50203928200020,O,2011-02-01,02,2018,,2020-10-08T10:01:22,false,2,LIEU DIT U POGGIALE,,,,AUBERGE A FUNTANELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
503350837,00012,50335083700012,O,2008-02-07,NN,,4399CZ,2019-11-14T14:00:29,true,3,,,,LD,SARRUME,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,41.10A,NAFRev2,O,8.826463,42.016419,0.93,street,Sarrume 20167 Valle-di-Mezzana,2A336_w5ywfi,G,SARRUME,
503775645,00016,50377564500016,O,2008-04-20,NN,,,2019-11-14T14:00:29,false,4,,,,,U PUGHJALE,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
504122581,00029,50412258100029,O,2010-11-08,,,,2021-02-23T14:16:29,true,1,,,,,A FUNTANELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,64.20Z,NAFRev2,N,-0.5498078,47.4733437,0.9,poi.bar,A Funtanella (Bar) Angers,https://osm.org/node/2036075824,G,,
504581141,00018,50458114100018,O,2008-01-01,,,,2021-06-11T09:31:10,false,2,,,,,A FUNTANELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,-0.5498078,47.4733437,0.9,poi.bar,A Funtanella (Bar) Angers,https://osm.org/node/2036075824,G,,
507559656,00016,50755965600016,O,2008-08-06,,,,2019-11-14T14:00:29,false,2,,,,LD,LE SARRUME,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,68.20B,NAFRev2,N,8.825491,42.016738,0.9,street,Lot les Bois de Sarrume 20167 Valle-di-Mezzana,2a336_b150,G,LOT LES BOIS DE SARRUME,
512261546,00026,51226154600026,O,2012-01-26,,,9602AB,2021-02-23T15:21:30,true,2,U POGGIALE,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,NATHALIE COIFFURE A DOMICILE,96.02A,NAFRev2,N,,,0,,,,,,
513247668,00017,51324766800017,O,2009-06-01,,,,2019-11-14T14:00:29,true,1,,,,,LIEU DIT A CHIOSELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,90.01Z,NAFRev2,N,8.822541,42.020917,0.93,street,A Chiosella 20167 Valle-di-Mezzana,2A336_pf31dc,G,A CHIOSELLA,
514315068,00023,51431506800023,O,2019-08-01,,,,2021-02-23T15:25:39,true,1,,,,,LES BOIS DE SARRUME,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.41Z,NAFRev2,N,8.825491,42.016738,0.93,street,Lot les Bois de Sarrume 20167 Valle-di-Mezzana,2a336_b150,G,LOT LES BOIS DE SARRUME,
517906830,00016,51790683000016,O,2009-11-15,,,,2019-11-14T14:00:29,true,2,ROUTE FACE HAMEAU OPAPO,,,,CHIOSA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,81.30Z,NAFRev2,N,8.823976,42.02323,0.93,street,Chiosa 20167 Valle-di-Mezzana,2A336_6mkyxc,G,CHIOSA,
518228721,00024,51822872100024,O,2013-02-04,,,4391AZ,2021-02-23T15:29:21,true,1,,,,,HAMEAU DE POGGIALE,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
518311758,00024,51831175800024,O,2011-06-01,,,,2021-02-23T15:29:30,true,1,,,,,A FUNTANELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,74.90A,NAFRev2,N,-0.5498078,47.4733437,0.9,poi.bar,A Funtanella (Bar) Angers,https://osm.org/node/2036075824,G,,
520584822,00024,52058482200024,O,2013-02-04,,,4391AZ,2021-02-23T15:34:08,true,1,,,,,HAMEAU DE POGGIALE,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
521088385,00013,52108838500013,O,2010-04-01,NN,,,2019-11-14T14:00:29,false,2,,,,,LIEU DIT LE COUVENT,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2011-04-01,F,EVR.PRO,,,,71.12B,NAFRev2,O,8.831935,42.02849,0.93,street,Le Couvent 20167 Valle-di-Mezzana,2A336_uvncd3,G,LE COUVENT,
522187707,00016,52218770700016,O,2010-05-03,,,,2021-06-09T19:56:23,true,3,,,,HAM,DE L'ONDA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,AEQUIS CONSEIL,70.22Z,NAFRev2,N,9.0728448,42.1521607,0.89,poi.alpine_hut,Refuge de L'Onda Vivario,https://osm.org/way/437735561,G,,
524342060,00026,52434206000026,O,2014-09-01,,,,2021-02-23T15:41:12,true,1,,,,,SUARELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,72.19Z,NAFRev2,N,8.827427,42.022227,0.93,street,Suarella 20167 Valle-di-Mezzana,2A336_fvivpl,G,SUARELLA,
527720197,00013,52772019700013,O,2010-10-18,,,,2019-11-14T14:00:29,true,2,CHEMIN DE VALLI,,,,VILLA A CULLETTA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,47.81Z,NAFRev2,N,8.826941,42.024214,0.35,locality,Aja Alla Campana 20167 Valle-di-Mezzana,2a336_b002,G,AJA ALLA CAMPANA,
529512279,00025,52951227900025,O,2019-04-23,,,,2021-02-23T15:47:08,true,2,,,,,LE POGGIALE,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,90.02Z,NAFRev2,O,9.5290582,42.1351038,0.73,poi.alcohol,Clos Poggiale (Alcool) Tallone,https://osm.org/node/3399044960,G,,
533387171,00010,53338717100010,O,2011-07-04,,,,2019-11-14T14:00:29,true,1,,,,,LE COUVENT,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,45.20A,NAFRev2,N,8.831935,42.02849,0.93,street,Le Couvent 20167 Valle-di-Mezzana,2A336_uvncd3,G,LE COUVENT,
533946414,00026,53394641400026,O,2017-09-07,,,,2021-02-23T15:55:07,true,1,,,,LD,FUNTANELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,68.20B,NAFRev2,N,-0.5498078,47.4733437,0.89,poi.bar,A Funtanella (Bar) Angers,https://osm.org/node/2036075824,G,,
534477088,00023,53447708800023,O,2016-05-26,03,2018,4399CZ,2020-08-25T10:47:07,true,2,APP LOT 11 LD SARRUMU,,,LOT,BOIS DE SARRUMU,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,EUROCORSE CONSTRUCTION,43.99C,NAFRev2,O,8.825491,42.016738,0.79,street,Lot les Bois de Sarrume 20167 Valle-di-Mezzana,2a336_b150,G,LOT LES BOIS DE SARRUME,
537909095,00037,53790909500037,O,2014-04-23,,,,2019-11-14T14:00:29,true,2,,,,LD,SUARTELLO,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,10.72Z,NAFRev2,N,9.3036393,42.0424402,0.89,poi.stream,Ruisseau de Suartello Poggio-di-Nazza,https://osm.org/way/563904422,G,,
538701483,00017,53870148300017,O,2011-12-21,,,2561ZB,2019-11-14T14:00:29,false,2,LOT PLEZ PAVILLON NUMERO 3,,,LD,SARRUME,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,NOIR-MAT 2A TOTAL COVERING,25.61Z,NAFRev2,N,8.826463,42.016419,0.93,street,Sarrume 20167 Valle-di-Mezzana,2A336_w5ywfi,G,SARRUME,
538755315,00032,53875531500032,O,2020-02-04,,,,2020-05-12T13:37:25,true,1,,,,LD,OPAPO,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,64.20Z,NAFRev2,N,8.825181,42.023016,0.91,locality,Capo d'Opapo 20167 Valle-di-Mezzana,2a336_b021,G,CAPO D OPAPO,
540035276,00018,54003527600018,O,2012-02-20,,,4334ZC,2019-11-14T14:00:29,false,2,,,,LD,AUTANA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
750399396,00027,75039939600027,O,2019-07-18,,,,2021-02-23T16:05:10,true,1,,14,,LOT,LE BOIS DE SARRUMU,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,46.19B,NAFRev2,N,8.825491,42.016738,0.71,street,Lot les Bois de Sarrume 20167 Valle-di-Mezzana,2a336_b150,G,LOT LES BOIS DE SARRUME,
750460578,00016,75046057800016,O,2012-04-01,,,,2019-11-14T14:00:29,true,2,SOS MEDECIN,,,,GARE DE MEZZANA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.21Z,NAFRev2,N,8.827411,42.024128,0.64,locality,Pied de Vigne 20167 Valle-di-Mezzana,2a336_b097,G,PIED DE VIGNE,
750568305,00015,75056830500015,O,2012-04-01,,,,2019-11-14T14:00:29,false,2,SOS MEDECIN,,,,GARE DE MEZZANA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,86.21Z,NAFRev2,N,8.827411,42.024128,0.64,locality,Pied de Vigne 20167 Valle-di-Mezzana,2a336_b097,G,PIED DE VIGNE,
750636292,00013,75063629200013,O,2012-03-29,,,,2020-06-25T04:13:01,false,2,,,,,LIEU DIT SARRUME,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,62.02B,NAFRev2,N,8.826463,42.016419,0.93,street,Sarrume 20167 Valle-di-Mezzana,2A336_w5ywfi,G,SARRUME,
751798851,00018,75179885100018,O,2012-06-04,,,,2019-11-14T14:00:29,true,2,LE STADE,,,,SUARELLA,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,8.827427,42.022227,0.93,street,Suarella 20167 Valle-di-Mezzana,2A336_fvivpl,G,SUARELLA,
753455997,00019,75345599700019,O,2012-08-24,,,4520AB,2019-11-14T14:00:29,true,1,HAMEAU D'OPAPO,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,45.20A,NAFRev2,N,8.825181,42.023016,0.52,locality,Capo d'Opapo 20167 Valle-di-Mezzana,2a336_b021,D,CAPO D OPAPO,
754054278,00017,75405427800017,O,2012-10-13,,,,2020-11-26T14:30:09,false,2,VILLA CLAIRE,,,,CASILE,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2013-04-13,F,,,,,68.20A,NAFRev2,N,8.826274,42.021224,0.37,street,Canapaio 20167 Valle-di-Mezzana,2A336_znkzhb,G,CANAPAIO,
782980775,00046,78298077500046,O,1993-07-30,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MANDRIOLO,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,8.832479,42.030861,0.37,street,Pianicciolo 20167 Valle-di-Mezzana,2A336_tua008,G,PIANICCIOLO,
783036650,00019,78303665000019,O,1971-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
783036668,00011,78303666800011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
783036676,00014,78303667600014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
788642049,00019,78864204900019,O,2012-08-01,,,,2019-11-14T14:00:29,true,2,,,,,PRECOIO,20167,VALLE-DI-MEZZANA,,,2A336,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,