siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100925,00017,21610092500017,O,1983-03-01,02,2019,,2021-10-27T08:09:27,true,4,,74,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.734465,48.75369,0.84,housenumber,74 Route de Paris 61300 Chandai,61092_0012_00074,G,74 ROUTE DE PARIS,
216100925,00025,21610092500025,O,1983-12-21,01,2019,,2021-10-27T08:09:27,false,4,,15,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.741869,48.752825,0.84,housenumber,15 Route de Paris 61300 Chandai,61092_0012_00015,G,15 ROUTE DE PARIS,
216100925,00033,21610092500033,O,1997-01-01,NN,,,2020-07-27T12:34:20,false,4,MAIRIE,74,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2019-09-26,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.734465,48.75369,0.84,housenumber,74 Route de Paris 61300 Chandai,61092_0012_00074,G,74 ROUTE DE PARIS,
216100925,00041,21610092500041,O,1998-01-01,NN,,,2008-01-04T18:38:09,false,3,MAIRIE,74,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,0.734465,48.75369,0.84,housenumber,74 Route de Paris 61300 Chandai,61092_0012_00074,G,74 ROUTE DE PARIS,
216100925,00058,21610092500058,O,2004-02-17,NN,,,2013-10-05T12:16:44,false,4,MAIRIE,74,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ROUTE DE BOURTH,,,,42.99Z,NAFRev2,N,0.734465,48.75369,0.84,housenumber,74 Route de Paris 61300 Chandai,61092_0012_00074,G,74 ROUTE DE PARIS,
256100330,00016,25610033000016,O,1983-03-01,NN,,,2015-05-14T03:47:23,true,6,MAIRIE,74,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,0.734465,48.75369,0.84,housenumber,74 Route de Paris 61300 Chandai,61092_0012_00074,G,74 ROUTE DE PARIS,
256101486,00023,25610148600023,O,1995-06-14,NN,,,2017-09-27T08:22:44,true,5,MAIRIE,74,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,84.12Z,NAFRev2,O,0.734465,48.75369,0.84,housenumber,74 Route de Paris 61300 Chandai,61092_0012_00074,G,74 ROUTE DE PARIS,
256102336,00011,25610233600011,O,1983-03-01,NN,,,2015-05-14T03:47:24,true,5,MAIRIE,74,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,0.734465,48.75369,0.84,housenumber,74 Route de Paris 61300 Chandai,61092_0012_00074,G,74 ROUTE DE PARIS,
266103597,00016,26610359700016,O,1995-12-25,NN,,,2016-07-23T12:13:42,true,3,MAIRIE,74,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.734465,48.75369,0.84,housenumber,74 Route de Paris 61300 Chandai,61092_0012_00074,G,74 ROUTE DE PARIS,
296100522,00014,29610052200014,O,1987-01-01,NN,,,2009-04-10T09:16:41,true,4,MAIRIE,74,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.734465,48.75369,0.84,housenumber,74 Route de Paris 61300 Chandai,61092_0012_00074,G,74 ROUTE DE PARIS,
301441614,00015,30144161400015,O,,,,,,true,1,,30,,RTE,,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,55.71,NAP,N,0.740724,48.753085,0.66,housenumber,30 Route de Paris 61300 Chandai,61092_0012_00030,G,30 ROUTE DE PARIS,
302171145,00014,30217114500014,O,,,,,,true,1,,,,LD,LES MASSELINS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,0.735181,48.759953,0.81,street,Rue des Masselins 61300 Chandai,61092_0013,G,RUE DES MASSELINS,
302561816,00018,30256181600018,O,1964-01-01,NN,,,,true,1,,,,,BOURG,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,52.2C,NAF1993,N,0.74002,48.753299,0.93,street,Le Bourg 61300 Chandai,61092_vga4zs,G,LE BOURG,
303318042,00015,30331804200015,O,,NN,,,,true,1,,,,,,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,,,0,,,,,,
305624215,00037,30562421500037,O,1999-09-01,NN,,,2008-11-07T00:21:20,true,3,,,,,LE HAMEL,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,45.4J,NAFRev1,N,0.718319,48.748178,0.92,street,Lieu Dit le Hamel 61300 Chandai,61092_gpjkd9,G,LIEU DIT LE HAMEL,
305850042,00022,30585004200022,O,1982-06-01,NN,,,2008-11-07T00:21:34,false,4,,21,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,55.1A,NAFRev1,O,0.740482,48.752994,0.84,housenumber,21 Route de Paris 61300 Chandai,61092_0012_00021,G,21 ROUTE DE PARIS,
305850042,00030,30585004200030,O,1997-01-01,NN,,,2011-04-23T04:32:31,true,4,,,,RTE,NATIONALE 26,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2009-09-19,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
305850042,00048,30585004200048,O,1983-04-01,NN,,,2008-08-04T11:41:56,false,4,,,,,PRE DE LA CORVEE,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,93.29Z,NAFRev2,N,0.730934,48.754785,0.94,street,Pre de la Corvee 61300 Chandai,61092_B138,G,PRE DE LA CORVEE,
306070673,00034,30607067300034,O,2009-07-01,,,,2012-11-09T00:12:53,true,2,,,,,LES TREMBLAIES,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2010-12-31,F,ENTREPRISE LACOMBE,,,,46.73A,NAFRev2,N,0.742068,48.729097,0.56,street,Le Tremblay 61300 Chandai,61092_ptye17,G,LE TREMBLAY,
307710673,00012,30771067300012,O,,NN,,,,true,1,,,,,,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
307733121,00023,30773312100023,O,,NN,,,,true,1,,,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,64.25,NAP,N,0.734153,48.753652,0.81,street,Route de Paris 61300 Chandai,61092_0012,G,ROUTE DE PARIS,
309865392,00018,30986539200018,O,,NN,,,,true,1,,,,,BOURG,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.6E,NAF1993,O,0.74002,48.753299,0.93,street,Le Bourg 61300 Chandai,61092_vga4zs,G,LE BOURG,
310260419,00018,31026041900018,O,,NN,,,,true,1,,,,,LA QUEUE CHARDET,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,0.754288,48.765993,0.93,street,Lieu Dit la Queue Chardet 61300 Chandai,61092_B146,G,LIEU DIT LA QUEUE CHARDET,
310260484,00012,31026048400012,O,,NN,,,,true,1,,,,,LA QUEUE CHARDET,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,0.754288,48.765993,0.93,street,Lieu Dit la Queue Chardet 61300 Chandai,61092_B146,G,LIEU DIT LA QUEUE CHARDET,
310735022,00017,31073502200017,O,,,,,,true,1,,,,,,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312426620,00018,31242662000018,O,1978-01-01,NN,,,,false,4,,,,,L AUVELLIERE,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.2A,NAF1993,N,0.749607,48.737946,0.92,street,Lieu Dit l’Auvelliere 61300 Chandai,61092_12451a,G,LIEU DIT L AUVELLIERE,
312426620,00026,31242662000026,O,2002-06-01,NN,,,2008-01-04T20:15:23,true,3,,,,,LES JARTIERES,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.752076,48.735775,0.94,street,Les Jartieres 61300 Chandai,61092_2ggtf5,G,LES JARTIERES,
313464430,00039,31346443000039,O,1998-07-01,NN,,,,false,4,,27,,,LA GIBONNIERE,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,92.3A,NAF1993,N,0.733709,48.7575,0.89,housenumber,27 Rue de la Gibonnière 61300 Chandai,61092_0008_00027,G,27 RUE DE LA GIBONNIERE,
313964496,00027,31396449600027,O,,,,,,true,1,,,,,LE CLOS FLEURI,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.742683,48.753693,0.44,street,Allee Fleurie 61300 Chandai,61092_0006,G,ALLEE FLEURIE,
314898446,00039,31489844600039,O,1982-02-01,NN,,,2006-11-25T09:35:22,false,3,,98,,,ROUTE DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.1J,NAFRev1,N,0.727974,48.754294,0.95,housenumber,98 Route de Paris 61300 Chandai,61092_0012_00098,G,98 ROUTE DE PARIS,
315703843,00013,31570384300013,O,1900-01-01,NN,,,,false,4,LE BOURG,50,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1999-01-01,F,IMMOBILIERE NEYT,,,,70.3A,NAF1993,O,0.737165,48.753422,0.84,housenumber,50 Route de Paris 61300 Chandai,61092_0012_00050,G,50 ROUTE DE PARIS,
315703843,00054,31570384300054,O,2003-12-01,NN,,,2018-07-06T03:58:07,false,5,,,,,,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2017-12-31,F,EPICERIE CHANDEENNE,,,,47.11C,NAFRev2,N,,,0,,,,,,
315985234,00014,31598523400014,O,1979-01-01,,,,2015-04-03T13:23:47,false,4,,,,,LA GRANDE FERME,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,0.732088,48.756623,0.38,street,Rue de la Gibonnière 61300 Chandai,61092_0008,G,RUE DE LA GIBONNIERE,
315985234,00022,31598523400022,O,2015-01-01,,,,2015-04-03T13:23:47,true,1,,,,,LES GRES,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.735502,48.733308,0.92,street,Lieu Dit les Gres 61300 Chandai,61092_svx71j,G,LIEU DIT LES GRES,
318436102,00012,31843610200012,O,1980-01-01,NN,,,2020-02-28T04:05:48,true,4,,,,,LE JARRIER,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.744307,48.749211,0.92,street,Lieu Dit le Jarrier 61300 Chandai,61092_iw9jbv,G,LIEU DIT LE JARRIER,
320363708,00019,32036370800019,O,1980-01-01,NN,,,2008-01-04T18:13:09,true,3,,,,,LES ONGLIERS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,0.766075,48.737108,0.92,street,Lieu Dit les Ongliers 61300 Chandai,61092_a0pi7x,G,LIEU DIT LES ONGLIERS,
320429590,00070,32042959000070,O,2008-03-01,NN,,,2013-03-07T05:20:00,true,3,,41,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.11Z,NAFRev2,O,0.737578,48.753277,0.84,housenumber,41 Route de Paris 61300 Chandai,61092_0012_00041,G,41 ROUTE DE PARIS,
320915093,00027,32091509300027,O,1989-03-01,,,,,true,4,,,,,,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
321590556,00023,32159055600023,O,2008-07-01,,,,2011-12-30T04:30:23,true,2,,,,,LE HAMEL,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2011-12-31,F,ITON GESTION PRESTATIONS SANTE,IGPS,,,95.11Z,NAFRev2,N,0.718319,48.748178,0.92,street,Lieu Dit le Hamel 61300 Chandai,61092_gpjkd9,G,LIEU DIT LE HAMEL,
321789984,00028,32178998400028,O,1992-04-01,,,,,true,1,,33,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8D,NAF1993,N,0.739041,48.753023,0.84,housenumber,33 Route de Paris 61300 Chandai,61092_0012_00033,G,33 ROUTE DE PARIS,
324025758,00024,32402575800024,O,1985-07-01,NN,,3311ZZ,2016-11-17T03:37:23,true,6,,61,,,LA QUEUE CHARDET,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,33.11Z,NAFRev2,N,0.754288,48.765993,0.93,street,Lieu Dit la Queue Chardet 61300 Chandai,61092_B146,G,LIEU DIT LA QUEUE CHARDET,
325890168,00041,32589016800041,O,1996-07-10,NN,,,,false,4,,29,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,52.5Z,NAF1993,N,0.739422,48.753104,0.84,housenumber,29 Route de Paris 61300 Chandai,61092_0012_00029,G,29 ROUTE DE PARIS,
326403581,00019,32640358100019,O,1983-01-17,NN,,,2018-09-29T12:22:40,false,4,,,,,LA FERME DU BOURG,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,01.11Z,NAFRev2,N,0.74002,48.753299,0.38,street,Le Bourg 61300 Chandai,61092_vga4zs,G,LE BOURG,
326403581,00027,32640358100027,O,2017-08-09,,,,2017-12-22T04:16:27,true,2,,53,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,0.736111,48.753002,0.84,housenumber,53 Route de Paris 61300 Chandai,61092_0012_00053,G,53 ROUTE DE PARIS,
326958188,00020,32695818800020,O,1993-01-01,NN,,,2017-12-05T09:05:46,false,4,,,,,LA QUEUE CHARDET,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.754288,48.765993,0.93,street,Lieu Dit la Queue Chardet 61300 Chandai,61092_B146,G,LIEU DIT LA QUEUE CHARDET,
326958188,00046,32695818800046,O,2009-05-05,,,,2017-12-05T09:05:46,true,2,,,,,QUEUE CHARDET,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,0.754288,48.765993,0.92,street,Lieu Dit la Queue Chardet 61300 Chandai,61092_B146,G,LIEU DIT LA QUEUE CHARDET,
329935670,00029,32993567000029,O,1998-04-30,NN,,,2017-02-28T14:59:07,true,4,,,,,LES TREMBLAIES,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.742068,48.729097,0.56,street,Le Tremblay 61300 Chandai,61092_ptye17,G,LE TREMBLAY,
330343112,00018,33034311200018,O,1980-01-10,NN,,,2016-01-12T00:11:54,true,3,,,,,CHATEAU DES MASSELINS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,0.739413,48.757135,0.94,street,Chateau des Masselins 61300 Chandai,61092_B045,G,CHATEAU DES MASSELINS,
331144881,00041,33114488100041,O,1995-03-04,NN,,,2006-11-25T10:15:54,true,1,,4,,RUE,DES FORGES,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,74.1J,NAF1993,N,0.73239,48.753221,0.94,housenumber,4 Rue des Forges 61300 Chandai,61092_0007_00004,G,4 RUE DES FORGES,
331535393,00010,33153539300010,O,1985-01-14,,,4322BA,2020-01-03T03:55:55,true,5,,,,,LA GIBONNIERE,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.29A,NAFRev2,N,0.733665,48.756073,0.95,street,La Gibonniere 61300 Chandai,61092_bn2htj,G,LA GIBONNIERE,
332713007,00018,33271300700018,O,1985-02-13,NN,,,2008-01-04T20:29:28,true,3,,,,,MAIRIE,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.742683,48.753693,0.38,street,Allee Fleurie 61300 Chandai,61092_0006,G,ALLEE FLEURIE,
332834522,00051,33283452200051,O,1994-03-04,NN,,,,true,4,,4,,RUE,DES FORGES,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,93.0N,NAF1993,N,0.73239,48.753221,0.94,housenumber,4 Rue des Forges 61300 Chandai,61092_0007_00004,G,4 RUE DES FORGES,
334481355,00017,33448135500017,O,1986-01-02,NN,,,2014-11-17T08:37:30,false,5,,,,RTE,DE THUBEUF,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.50Z,NAFRev2,N,0.7255,48.753076,0.82,street,Route de Thubeuf 61300 Chandai,61092_0018,G,ROUTE DE THUBEUF,
334481355,00025,33448135500025,O,2013-04-01,,,,2016-12-08T04:01:32,true,2,,67,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.726001,48.753977,0.84,housenumber,67 Route de Paris 61300 Chandai,61092_0012_00067,G,67 ROUTE DE PARIS,
339449340,00027,33944934000027,O,2009-11-15,,,,2022-01-13T13:29:34,true,2,,,,,LES MASSELINS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,0.735181,48.759953,0.81,street,Rue des Masselins 61300 Chandai,61092_0013,G,RUE DES MASSELINS,
340834621,00021,34083462100021,O,1997-05-01,NN,,,,true,3,,,,RTE,DE CHAISE DIEU,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
340966050,00015,34096605000015,O,,,,,,true,1,,,,,LES HAUTS CLOS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,0.72515,48.755265,0.93,street,Lieu Dit les Hauts Clos 61300 Chandai,61092_B079,G,LIEU DIT LES HAUTS CLOS,
341514073,00038,34151407300038,O,2020-04-13,,,,2020-03-16T08:21:52,true,1,,29,,,RTE DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2020-04-13,A,LA PURE BROCANTE,,,LA PURE BROCANTE,47.89Z,NAFRev2,N,0.739422,48.753104,0.84,housenumber,29 Route de Paris 61300 Chandai,61092_0012_00029,G,29 ROUTE DE PARIS,
342549508,00014,34254950800014,O,1987-10-01,NN,,,2019-06-24T13:31:27,true,6,,,,,LE MINERAI,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.11Z,NAFRev2,N,0.769183,48.738695,0.84,street,Le Mineray 61300 Chandai,61092_irczrk,G,LE MINERAY,
343246252,00021,34324625200021,O,,NN,,,,true,1,,29,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,52.5Z,NAF1993,N,0.739422,48.753104,0.84,housenumber,29 Route de Paris 61300 Chandai,61092_0012_00029,G,29 ROUTE DE PARIS,
344384052,00017,34438405200017,O,1988-04-05,NN,,,2007-02-11T06:12:39,true,4,SARL TCMAI,11,,RTE,DE CRULAI,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,0.738819,48.752744,0.84,housenumber,11 Route de Crulai 61300 Chandai,61092_0003_00011,G,11 ROUTE DE CRULAI,
344531256,00024,34453125600024,O,1988-05-23,NN,,,2008-01-05T19:36:40,true,3,,80,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.733512,48.753784,0.84,housenumber,80 Route de Paris 61300 Chandai,61092_0012_00080,G,80 ROUTE DE PARIS,
344752670,00028,34475267000028,O,1988-12-31,NN,,,,true,3,,80,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,0.733512,48.753784,0.84,housenumber,80 Route de Paris 61300 Chandai,61092_0012_00080,G,80 ROUTE DE PARIS,
347600744,00010,34760074400010,O,1988-07-26,,,,,true,3,,13,R,RTE,DE CRULAI,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,0.738752,48.752227,0.84,interpolation,13 Route de Crulai 61300 Chandai,,G,11 ROUTE DE CRULAI,
348707787,00027,34870778700027,O,,,,,,true,1,,110,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,65.03,NAP,N,0.723991,48.754703,0.85,housenumber,110 Route de Paris 61300 Chandai,61092_0012_00110,G,110 ROUTE DE PARIS,
350759288,00060,35075928800060,O,2022-02-01,,,,2022-03-05T12:55:03,true,2,,35,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,47.99B,NAFRev2,N,0.738562,48.753178,0.84,housenumber,35 Route de Paris 61300 Chandai,61092_0012_00035,G,35 ROUTE DE PARIS,
351550611,00013,35155061100013,O,1987-01-01,NN,,,2008-01-04T23:31:06,true,4,,,,,L'AUVELLIERES,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.749607,48.737946,0.79,street,Lieu Dit l’Auvelliere 61300 Chandai,61092_12451a,G,LIEU DIT L AUVELLIERE,
352126197,00024,35212619700024,O,2011-05-12,,,,2016-10-04T04:14:00,true,3,,1,,PL,DE L'EGLISE,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2016-10-31,F,ARTS COLLECTORS - JACKY BENEZ,,,,47.89Z,NAFRev2,N,0.738481,48.753913,0.83,housenumber,1 Place de l’Eglise 61300 Chandai,61092_0016_00001,G,1 PLACE DE L EGLISE,
352134134,00019,35213413400019,O,1900-01-01,NN,,,2020-05-07T08:13:04,false,4,,11,,RTE,DE CRULAI,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,24.08,NAP,N,0.738819,48.752744,0.84,housenumber,11 Route de Crulai 61300 Chandai,61092_0003_00011,G,11 ROUTE DE CRULAI,
353037401,00026,35303740100026,O,1997-02-20,NN,,,2015-03-27T07:06:50,false,3,,110,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4Z,NAFRev1,N,0.723991,48.754703,0.85,housenumber,110 Route de Paris 61300 Chandai,61092_0012_00110,G,110 ROUTE DE PARIS,
356000257,04376,35600025704376,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,RTE,NATIONALE,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2004-10-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378740823,00026,37874082300026,O,1997-01-01,NN,,,2008-01-04T21:20:18,false,3,,46,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.738486,48.753293,0.84,housenumber,46 Route de Paris 61300 Chandai,61092_0012_00046,G,46 ROUTE DE PARIS,
378740823,00034,37874082300034,O,2012-06-01,,,,2016-04-25T10:31:45,false,3,,44,B,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2016-04-01,F,ANTIQUITES DU MOULIN DE MEROUVEL,,,,47.89Z,NAFRev2,O,0.738783,48.753417,0.74,housenumber,44bis Route de Paris 61300 Chandai,61092_0012_00044_bis,G,44BIS ROUTE DE PARIS,
378747935,00039,37874793500039,O,1994-04-01,NN,,,2008-11-08T00:34:33,false,3,,43,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,92.7C,NAF1993,N,0.737388,48.75329,0.84,housenumber,43 Route de Paris 61300 Chandai,61092_0012_00043,G,43 ROUTE DE PARIS,
379266877,00024,37926687700024,O,1996-04-01,03,2019,,2021-10-27T08:07:05,true,4,,,,,LES PERCHONNIERES,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,0.749632,48.754137,0.94,street,Les Perchonnieres 61300 Chandai,61092_miuumn,G,LES PERCHONNIERES,
381429562,00014,38142956200014,O,1900-01-01,NN,,,2015-08-28T10:55:23,false,4,,,,,CAMPAGNE LES MASSELINS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,0.735181,48.759953,0.53,street,Rue des Masselins 61300 Chandai,61092_0013,G,RUE DES MASSELINS,
383267911,00055,38326791100055,O,2019-01-01,,,,2021-02-23T11:11:29,false,1,,4,,,ZA LES PERCHONNIERES,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.749632,48.754137,0.82,street,Les Perchonnieres 61300 Chandai,61092_miuumn,G,LES PERCHONNIERES,
383744778,00010,38374477800010,O,,,,,,true,1,,,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,50.1Z,NAF1993,N,0.734153,48.753652,0.81,street,Route de Paris 61300 Chandai,61092_0012,G,ROUTE DE PARIS,
385384391,00038,38538439100038,O,1994-11-23,03,2019,9529ZF,2022-03-05T12:56:38,true,6,,120,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,33.12Z,NAFRev2,O,0.72149,48.755548,0.85,housenumber,120 Route de Paris 61300 Chandai,61092_0012_00120,G,120 ROUTE DE PARIS,
388019044,00014,38801904400014,O,,NN,,,,true,1,,17,,RUE,DE LA GIBONNIERE,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3F,NAF1993,N,0.732516,48.756973,0.95,housenumber,17 Rue de la Gibonnière 61300 Chandai,61092_0008_00017,G,17 RUE DE LA GIBONNIERE,
389924333,00021,38992433300021,O,1995-01-02,01,2019,4332BB,2021-10-27T08:17:35,true,4,,,,,ZA LES PERCHONNIERES,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,0.749632,48.754137,0.82,street,Les Perchonnieres 61300 Chandai,61092_miuumn,G,LES PERCHONNIERES,
391037579,00011,39103757900011,O,1993-04-01,NN,,4399CZ,2017-05-04T03:39:55,false,5,,,,,LA HOUSSAIE,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.99C,NAFRev2,O,0.71615,48.742419,0.92,street,Lieu Dit la Houssaie 61300 Chandai,61092_a9rdn2,G,LIEU DIT LA HOUSSAIE,
392064424,00022,39206442400022,O,2017-03-01,,,,2021-02-23T11:17:53,true,1,,120,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,0.72149,48.755548,0.85,housenumber,120 Route de Paris 61300 Chandai,61092_0012_00120,G,120 ROUTE DE PARIS,
392680435,00014,39268043500014,O,1993-10-05,NN,,,2008-11-08T00:56:46,false,4,,110,,RTE,DE PARIS,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,15.7C,NAF1993,O,0.723991,48.754703,0.85,housenumber,110 Route de Paris 61300 Chandai,61092_0012_00110,G,110 ROUTE DE PARIS,
392745956,00012,39274595600012,O,,NN,,,,true,1,,,,,LE BOURG,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,0.74002,48.753299,0.94,street,Le Bourg 61300 Chandai,61092_vga4zs,G,LE BOURG,
394230833,00029,39423083300029,O,2019-10-14,,,,2019-12-11T03:36:59,true,1,,,,,ZA LES PERCHONNIERES,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,68.20A,NAFRev2,N,0.749632,48.754137,0.82,street,Les Perchonnieres 61300 Chandai,61092_miuumn,G,LES PERCHONNIERES,
397816075,00014,39781607500014,O,1994-07-01,NN,,5610CQ,2020-08-25T10:30:19,true,6,,,,,LE BOURG,61300,CHANDAI,,,61092,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,56.10A,NAFRev2,N,0.74002,48.753299,0.94,street,Le Bourg 61300 Chandai,61092_vga4zs,G,LE BOURG,