siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701659,00012,21370165900012,O,1983-03-01,03,2020,,2022-08-29T09:07:01,true,4,,20,,RUE,DE L'EGLISE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.513845,47.171332,0.95,housenumber,20 Rue de l’Eglise 37190 Neuil,37165_0014_00020,G,20 RUE DE L EGLISE,
213701659,00020,21370165900020,O,1983-06-30,NN,,,2008-01-04T18:32:28,false,3,MAIRIE,20,,RUE,DE L'EGLISE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.513845,47.171332,0.95,housenumber,20 Rue de l’Eglise 37190 Neuil,37165_0014_00020,G,20 RUE DE L EGLISE,
213701659,00038,21370165900038,O,1983-12-21,01,2020,,2022-08-29T09:07:01,false,3,,16,,,GRAND RUE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.511226,47.17082,0.95,housenumber,16 Grand Rue 37190 Neuil,37165_0022_00016,G,16 GRAND RUE,
263701682,00019,26370168200019,O,1983-03-01,NN,,,2016-07-23T12:18:53,true,4,,,,,,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263703670,00012,26370367000012,O,1985-12-17,NN,,,2010-06-26T03:09:12,true,3,MAIRIE,,,,,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.513102,47.173445,0.38,street,Rue du Grand Poirier 37190 Neuil,37165_0021,D,RUE DU GRAND POIRIER,
293700738,00017,29370073800017,O,,NN,,,,true,1,,,,,,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305828600,00018,30582860000018,O,1976-01-01,NN,,,2008-11-07T00:21:33,true,3,,23,,RUE,DE L EGLISE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.6D,NAFRev1,N,0.514836,47.17113,0.95,housenumber,23 Rue de l’Eglise 37190 Neuil,37165_0014_00023,G,23 RUE DE L EGLISE,
309319077,00033,30931907700033,O,2016-06-10,NN,,4312AZ,2021-10-27T08:16:45,true,1,LES BASSES MOUGONNIERES,,,LD,LES BASSES MOUGONNIERES,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,43.12A,NAFRev2,O,0.558765,47.210385,0.93,street,Les Basses Mougonnieres 37190 Neuil,37165_B005,G,LES BASSES MOUGONNIERES,
316031020,00027,31603102000027,O,1986-05-12,NN,,,2015-02-27T11:38:25,true,5,,13,,RUE,DU MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,90.03A,NAFRev2,N,0.507908,47.171901,0.95,housenumber,13 Rue du Marron 37190 Neuil,37165_0039_00013,G,13 RUE DU MARRON,
318670288,00014,31867028800014,O,,NN,,,,true,1,,,,,,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.48,NAP,N,,,0,,,,,,
318719531,00010,31871953100010,O,1980-01-01,NN,,,2008-01-04T21:02:40,true,4,,,,,,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
319736252,00028,31973625200028,O,1987-07-15,NN,,,2006-10-27T01:05:57,true,3,,,,RUE,PRINCIPALE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
321105884,00019,32110588400019,O,,NN,,,,true,1,,,,LD,LE BOURG,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.514517,47.170839,0.94,street,Le Bourg 37190 Neuil,37165_3d2ts7,G,LE BOURG,
321344061,00049,32134406100049,O,2016-07-09,,,,2019-10-22T08:32:36,true,2,13 A ET PAS 13 BIS,13,B,RUE,DU MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90F,NAFRev2,N,0.507737,47.171805,0.95,interpolation,13 Rue du Marron 37190 Neuil,,G,11 RUE DU MARRON,
321741688,00022,32174168800022,O,2009-07-01,,,,2022-07-21T03:57:16,true,2,,29,,RUE,DU MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,47.89Z,NAFRev2,N,0.503471,47.171764,0.95,housenumber,29 Rue du Marron 37190 Neuil,37165_0039_00029,G,29 RUE DU MARRON,
322773623,00028,32277362300028,O,,,,,,true,1,,,,LD,LES CHAUMEROY,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,0.50948,47.165976,0.87,street,Les Chaumeroyes 37190 Neuil,37165_jq4w72,G,LES CHAUMEROYES,
323195172,00016,32319517200016,O,,,,,,true,1,,,,,LE BOURG,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.514517,47.170839,0.94,street,Le Bourg 37190 Neuil,37165_3d2ts7,G,LE BOURG,
326187325,00021,32618732500021,O,2004-02-24,NN,,,2010-09-24T09:34:19,false,3,,1,,RUE,DES VARANNES,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,70.3A,NAFRev1,N,0.521863,47.169001,0.94,housenumber,1 Rue des Varannes 37190 Neuil,37165_0066_00001,G,1 RUE DES VARANNES,
331430611,00037,33143061100037,O,2021-11-27,,,,2023-01-28T03:41:12,true,1,LE PONT SALMOIS,,,,,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2021-11-27,A,,,,,68.20B,NAFRev2,N,0.535731,47.168275,0.52,street,Le Pont 37190 Neuil,37165_99vxns,D,LE PONT,
341152114,00037,34115211400037,O,2017-09-01,,,,2019-09-25T03:44:06,true,2,1 LES FONTAINNERIES GRAND,,,,RUE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.31Z,NAFRev2,N,0.51158,47.170151,0.92,street,Grand Rue 37190 Neuil,37165_0022,G,GRAND RUE,
347735581,00014,34773558100014,O,1988-07-01,NN,,,2008-01-04T22:44:05,true,3,,,,,LA TOUR,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.534928,47.187074,0.93,street,La Tour 37190 Neuil,37165_voox4k,G,LA TOUR,
349454918,00021,34945491800021,O,2007-10-01,01,2020,4322AZ,2022-08-29T09:31:18,true,2,,4,,RUE,DES VARANNES,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.522021,47.169142,0.94,housenumber,4 Rue des Varannes 37190 Neuil,37165_0066_00004,G,4 RUE DES VARANNES,
350363750,00018,35036375000018,O,1989-04-01,NN,,,2017-02-24T09:48:54,false,4,,,,,LE MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,0.506671,47.171555,0.66,street,Rue du Marron 37190 Neuil,37165_0039,G,RUE DU MARRON,
352947089,00012,35294708900012,O,1990-01-02,02,2020,,2022-08-29T09:03:26,true,4,,11,,RUE,DU TENNIS,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,0.516309,47.170223,0.94,housenumber,11 Rue du Tennis 37190 Neuil,37165_0058_00011,G,11 RUE DU TENNIS,
353206071,00014,35320607100014,O,1989-08-01,NN,,,,true,3,,28,,RUE,DU MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.502592,47.17172,0.95,housenumber,28 Rue du Marron 37190 Neuil,37165_0039_00028,G,28 RUE DU MARRON,
353753171,00019,35375317100019,O,1989-01-01,NN,,,2011-07-27T12:25:44,true,3,,,,,FERME DES HAUTES MOUGONNIE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.2E,NAFRev1,N,0.55178,47.207562,0.62,street,Les Hautes Mougonnieres 37190 Neuil,37165_B051,G,LES HAUTES MOUGONNIERES,
377686738,00024,37768673800024,O,2019-10-01,,,,2021-04-29T13:37:44,true,2,LES TOUCHES,,,,LES TOUCHES,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.32A,NAFRev2,N,0.54983,47.18125,0.93,street,Les Touches 37190 Neuil,37165_1b190w,G,LES TOUCHES,
377844527,00012,37784452700012,O,1990-04-01,NN,,,2013-07-12T03:59:11,true,5,,,,,LA HAUTE FORET,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,0.544999,47.199561,0.93,street,La Haute Foret 37190 Neuil,37165_B049,G,LA HAUTE FORET,
379855703,00029,37985570300029,O,1991-10-15,,,,,true,4,,1,,RUE,DU MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,51.6J,NAF1993,N,0.510588,47.171928,0.95,housenumber,1 Rue du Marron 37190 Neuil,37165_0039_00001,G,1 RUE DU MARRON,
380225391,00016,38022539100016,O,1990-11-01,NN,,,2007-01-18T09:29:11,true,3,,,,,LE GRAND POIRIER,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.525108,47.186433,0.94,street,Le Grand Poirier 37190 Neuil,37165_B044,G,LE GRAND POIRIER,
380784199,00016,38078419900016,O,,NN,,,,true,1,,1,,RUE,DES VARANNES,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,0.521863,47.169001,0.94,housenumber,1 Rue des Varannes 37190 Neuil,37165_0066_00001,G,1 RUE DES VARANNES,
382930618,00014,38293061800014,O,1991-06-01,01,2020,,2023-04-21T03:38:29,true,4,,,,,LE GRAND POIRIER,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.525108,47.186433,0.94,street,Le Grand Poirier 37190 Neuil,37165_B044,G,LE GRAND POIRIER,
384479689,00018,38447968900018,O,,NN,,,,true,1,,6,,,GRANDE RUE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,O,0.511357,47.16755,0.75,housenumber,6 Grand Rue 37190 Neuil,37165_0022_00006,G,6 GRAND RUE,
387578891,00013,38757889100013,O,,NN,,,,true,1,,1,,RUE,DU MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4J,NAF1993,N,0.510588,47.171928,0.95,housenumber,1 Rue du Marron 37190 Neuil,37165_0039_00001,G,1 RUE DU MARRON,
387630072,00016,38763007200016,O,1992-06-05,NN,,,2008-01-04T22:56:58,true,3,,,,,LE GRAND POIRIER,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.525108,47.186433,0.94,street,Le Grand Poirier 37190 Neuil,37165_B044,G,LE GRAND POIRIER,
394077481,00015,39407748100015,O,1994-01-01,NN,,,,false,3,,,,,LES TOUCHES,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,0.54983,47.18125,0.93,street,Les Touches 37190 Neuil,37165_1b190w,G,LES TOUCHES,
397605809,00011,39760580900011,O,1994-06-15,NN,,4399CZ,2016-03-02T03:31:20,true,6,,22,B,,GRANDE RUE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2011-01-04,F,ENT.DE MACONNERIE CHICAULT J.P,,,,43.99C,NAFRev2,O,0.511387,47.172263,0.64,housenumber,22bis Grand Rue 37190 Neuil,37165_0022_00022_bis,G,22BIS GRAND RUE,
397698416,00013,39769841600013,O,1994-07-05,NN,,,2009-07-27T20:21:04,true,4,,29,,RUE,DU MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.89Z,NAFRev2,N,0.503471,47.171764,0.95,housenumber,29 Rue du Marron 37190 Neuil,37165_0039_00029,G,29 RUE DU MARRON,
398641019,00037,39864101900037,O,1999-01-05,NN,,,2008-11-08T01:05:08,false,3,,1,T,,GRAND RUE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,45.2U,NAFRev1,N,0.51158,47.170151,0.95,street,Grand Rue 37190 Neuil,37165_0022,G,GRAND RUE,
400234928,00028,40023492800028,O,1996-08-01,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,45.2V,NAF1993,N,0.527471,47.168631,0.94,housenumber,1 Rue de la Fontaine 37190 Neuil,37165_0015_00001,G,1 RUE DE LA FONTAINE,
400771895,00028,40077189500028,O,2010-04-09,,,,2015-04-14T19:30:37,false,4,,16,,RUE,L EGLISE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,56.10C,NAFRev2,N,0.513545,47.171292,0.94,housenumber,16 Rue de l’Eglise 37190 Neuil,37165_0014_00016,G,16 RUE DE L EGLISE,
402563084,00035,40256308400035,O,2013-11-26,,,,2014-07-08T01:34:07,false,2,,,,,LE GODIN,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,LA BONNE POINTURE,01.62Z,NAFRev2,N,0.50885,47.190122,0.62,street,Les Godins 37190 Neuil,37165_m99r8d,G,LES GODINS,
409935913,00023,40993591300023,O,2006-06-20,,,,2010-01-22T20:14:44,false,3,,,,LD,LA FOSSE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,47.77Z,NAFRev2,O,0.540779,47.170504,0.94,street,La Fosse 37190 Neuil,37165_rkrmib,G,LA FOSSE,
413627845,00014,41362784500014,O,1997-08-04,NN,,,2012-10-09T04:26:39,false,4,,1,,RUE,DE LA FORET,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,68.20B,NAFRev2,N,0.509026,47.165984,0.95,housenumber,1 Rue de la Forêt 37190 Neuil,37165_0018_00001,G,1 RUE DE LA FORET,
413724360,00016,41372436000016,O,1997-09-01,,,,,true,3,,,,,LA CHARBONNIERE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,74.1J,NAF1993,N,0.515483,47.199456,0.94,street,La Charbonniere 37190 Neuil,37165_tp3eo4,G,LA CHARBONNIERE,
414974758,00016,41497475800016,O,1995-12-01,,,,,true,1,,,,,LA HAUTE FORET,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.544999,47.199561,0.93,street,La Haute Foret 37190 Neuil,37165_B049,G,LA HAUTE FORET,
417586575,00017,41758657500017,O,1998-01-01,NN,,,2008-11-08T01:32:11,false,4,,,,,LA CHARBONNIERE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,20.5C,NAF1993,O,0.515483,47.199456,0.94,street,La Charbonniere 37190 Neuil,37165_tp3eo4,G,LA CHARBONNIERE,
418537437,00018,41853743700018,O,1998-04-27,,,,,true,3,,,,,LES TROIS CROIX,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,01.2J,NAF1993,N,0.512753,47.164156,0.93,street,Les Trois Croix 37190 Neuil,37165_B093,G,LES TROIS CROIX,
419804661,00033,41980466100033,O,2008-01-22,,,,2012-06-25T11:39:14,true,2,,,,,LA FOSSE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2012-05-31,F,SAISAM,,,,70.22Z,NAFRev2,N,0.540779,47.170504,0.94,street,La Fosse 37190 Neuil,37165_rkrmib,G,LA FOSSE,
420160517,00017,42016051700017,O,1983-12-31,NN,,,2006-10-28T04:50:55,true,3,,,,,LES PERRUCHES,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,0.519516,47.171246,0.93,street,Les Perruches 37190 Neuil,37165_zef5ot,G,LES PERRUCHES,
420163974,00033,42016397400033,O,2020-07-20,,,,2021-02-23T11:41:11,false,1,,,,,LE PONT SALMOIS,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,55.20Z,NAFRev2,N,0.535731,47.168275,0.52,street,Le Pont 37190 Neuil,37165_99vxns,G,LE PONT,
420163974,00041,42016397400041,O,2022-01-01,,,,2023-01-18T10:15:32,true,1,,,,,LE PONT SALMOIS,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,0.535731,47.168275,0.52,street,Le Pont 37190 Neuil,37165_99vxns,G,LE PONT,
422317370,00019,42231737000019,O,1999-03-05,NN,,,2008-01-05T20:42:33,true,3,,,,,LA CHARBONNIERE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.515483,47.199456,0.94,street,La Charbonniere 37190 Neuil,37165_tp3eo4,G,LA CHARBONNIERE,
423896158,00015,42389615800015,O,1999-07-19,NN,,,2006-10-31T00:14:27,false,3,,19,,RUE,DU MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,70.2C,NAFRev1,N,0.506671,47.171555,0.95,housenumber,19 Rue du Marron 37190 Neuil,37165_0039_00019,G,19 RUE DU MARRON,
424011112,00010,42401111200010,O,1999-08-05,NN,,,,true,1,,,,,LA CHARBONNIERE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,51.7Z,NAF1993,N,0.515483,47.199456,0.94,street,La Charbonniere 37190 Neuil,37165_tp3eo4,G,LA CHARBONNIERE,
424092799,00016,42409279900016,P,1999-08-05,NN,,,2011-05-03T00:39:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NEUIL,,[ND],37165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
424166759,00045,42416675900045,O,2011-04-01,,,,2012-11-09T01:13:49,true,2,LA FOSSE,,,,,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,70.22Z,NAFRev2,N,0.540779,47.170504,0.94,street,La Fosse 37190 Neuil,37165_rkrmib,D,LA FOSSE,
425337953,00011,42533795300011,O,1988-05-26,NN,,,2008-01-05T01:15:09,true,3,ECOLE PUBLIQUE,,,,,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428159982,00019,42815998200019,O,1996-08-31,NN,,,2008-01-05T01:23:02,true,3,,,,,,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,,,0,,,,,,
430870311,00015,43087031100015,O,1980-01-01,NN,,,,true,3,,,,,,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
433328341,00030,43332834100030,O,2006-04-01,,,,2021-02-23T13:14:49,true,2,,20,,RUE,DU MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.504592,47.171536,0.95,housenumber,20 Rue du Marron 37190 Neuil,37165_0039_00020,G,20 RUE DU MARRON,
434746996,00017,43474699600017,O,1987-07-01,NN,,,2008-01-04T19:35:21,true,3,,11,,,GRANDE RUE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,0.511882,47.169743,0.76,housenumber,11 Grand Rue 37190 Neuil,37165_0022_00011,G,11 GRAND RUE,
435311055,00014,43531105500014,O,2001-02-15,NN,,3109BA,2018-01-03T03:59:40,true,4,,21,,RUE,DE LA FORET,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,0.504879,47.16579,0.95,housenumber,21 Rue de la Forêt 37190 Neuil,37165_0018_00021,G,21 RUE DE LA FORET,
438066193,00022,43806619300022,O,2006-04-25,NN,,4399DC,2015-03-18T01:14:31,false,3,,,,CHE,DU MARRONIER,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,43.99D,NAFRev2,O,0.511595,47.171573,0.57,street,Chemin des Marronniers 37190 Neuil,37165_0040,G,CHEMIN DES MARRONNIERS,
438066193,00030,43806619300030,O,2014-11-18,,,4321AB,2018-07-24T03:37:37,true,2,,28,B,RUE,MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,A+ ELECT,43.21A,NAFRev2,N,0.502608,47.171634,0.88,housenumber,28b Rue du Marron 37190 Neuil,37165_0039_00028_b,G,28B RUE DU MARRON,
444041891,00037,44404189100037,O,2021-11-27,,,,2023-01-28T03:41:12,true,1,LE PONT SALMOIS,,,,,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2021-11-27,A,,,,SCI DU PONT,68.20B,NAFRev2,N,0.535731,47.168275,0.52,street,Le Pont 37190 Neuil,37165_99vxns,D,LE PONT,
448403998,00017,44840399800017,O,2003-05-12,NN,,,2010-04-09T14:52:46,false,6,,1,,RUE,DU MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2009-10-01,F,ERIC DUPONT,,,,74.90A,NAFRev2,O,0.510588,47.171928,0.95,housenumber,1 Rue du Marron 37190 Neuil,37165_0039_00001,G,1 RUE DU MARRON,
449206309,00014,44920630900014,O,1993-01-01,NN,,,2008-01-04T23:40:50,true,3,,5,,RUE,DES VARANNES,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.522666,47.169873,0.94,housenumber,5 Rue des Varannes 37190 Neuil,37165_0066_00005,G,5 RUE DES VARANNES,
488601303,00016,48860130300016,O,2006-02-06,NN,,,2016-04-26T03:49:54,false,4,,11,,,GRANDE RUE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2015-01-02,F,BAR DE LA PROMENADE,,,,56.30Z,NAFRev2,N,0.511882,47.169743,0.76,housenumber,11 Grand Rue 37190 Neuil,37165_0022_00011,G,11 GRAND RUE,
488601303,00024,48860130300024,O,2012-01-01,,,,2020-08-19T03:52:43,true,2,,9,,,GRAND RUE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2019-11-26,F,LES LIZAS,,,,55.20Z,NAFRev2,N,0.511617,47.167496,0.95,housenumber,9 Grand Rue 37190 Neuil,37165_0022_00009,G,9 GRAND RUE,
489118489,00017,48911848900017,O,2006-07-01,NN,,,2019-06-24T13:23:51,true,4,,,,LD,LES HAUTES MOUGONNIERES,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,O,0.55178,47.207562,0.93,street,Les Hautes Mougonnieres 37190 Neuil,37165_B051,G,LES HAUTES MOUGONNIERES,
489118489,00025,48911848900025,O,2006-07-01,,,,2018-01-29T14:57:00,false,2,,,,LD,LES HAUTES MOUGONNIERES,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,55.20Z,NAFRev2,N,0.55178,47.207562,0.93,street,Les Hautes Mougonnieres 37190 Neuil,37165_B051,G,LES HAUTES MOUGONNIERES,
499771848,00029,49977184800029,O,2011-09-28,,,,2020-06-07T03:37:07,true,2,LA CHARBONNIERE,,,,LA CHARBONNIERE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,55.20Z,NAFRev2,N,0.515483,47.199456,0.94,street,La Charbonniere 37190 Neuil,37165_tp3eo4,G,LA CHARBONNIERE,
499788727,00026,49978872700026,P,2011-09-28,,,,2020-11-04T08:42:40,true,5,[ND],[ND],[ND],[ND],[ND],[ND],NEUIL,,[ND],37165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
500034152,00024,50003415200024,O,2019-08-01,,,,2021-02-23T14:09:08,true,1,,2,,,LA CHARBONNIERE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,85.59B,NAFRev2,N,0.515483,47.199456,0.94,street,La Charbonniere 37190 Neuil,37165_tp3eo4,G,LA CHARBONNIERE,
501011969,00018,50101196900018,O,2007-08-10,,,,2008-01-05T01:56:49,true,2,,10,,RUE,DE LA TOUR,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.520243,47.173145,0.94,housenumber,10 Rue de la Tour 37190 Neuil,37165_0060_00010,G,10 RUE DE LA TOUR,
501142640,00025,50114264000025,O,2019-10-01,,,,2021-02-23T14:11:07,true,1,,,,,LES TOUCHES,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.10Z,NAFRev2,N,0.54983,47.18125,0.93,street,Les Touches 37190 Neuil,37165_1b190w,G,LES TOUCHES,
501306435,00022,50130643500022,O,2019-11-01,,,,2021-02-23T14:11:30,true,1,,,,,LES HAUTES MOUGONNIERES,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,0.55178,47.207562,0.93,street,Les Hautes Mougonnieres 37190 Neuil,37165_B051,G,LES HAUTES MOUGONNIERES,
503057077,00011,50305707700011,O,2008-02-08,,,,2017-06-06T11:53:09,false,2,,3,,IMP,DE LA FORET,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,64.30Z,NAFRev2,N,0.50755,47.165123,0.84,housenumber,3 Impasse de la Forêt 37190 Neuil,37165_0017_00003,G,3 IMPASSE DE LA FORET,
520328295,00016,52032829500016,O,2010-03-01,,,,2018-06-18T11:07:58,false,4,,2,,,GRANDE RUE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.99A,NAFRev2,N,0.512178,47.163719,0.75,housenumber,2 Grand Rue 37190 Neuil,37165_0022_00002,G,2 GRAND RUE,
529174039,00022,52917403900022,O,2012-06-15,,,,2012-06-26T09:56:22,true,1,LA CHARBONNIERE,,,,,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,0.515483,47.199456,0.94,street,La Charbonniere 37190 Neuil,37165_tp3eo4,D,LA CHARBONNIERE,
532988193,00019,53298819300019,O,2011-06-14,,,,2012-11-10T03:15:53,true,1,,,,,LA CHARPRAIE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,47.78B,NAFRev2,N,0.517726,47.187001,0.93,street,La Charpraie 37190 Neuil,37165_ed1aed,G,LA CHARPRAIE,
534645809,00011,53464580900011,O,2010-05-05,,,,2020-06-04T09:47:12,true,1,,2,B,RUE,DU MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2010-05-05,A,HAPPYCULTURE C'CIL,,,,01.49Z,NAFRev2,N,0.510659,47.171703,0.84,housenumber,2bis Rue du Marron 37190 Neuil,37165_0039_00002_bis,G,2BIS RUE DU MARRON,
534645809,00029,53464580900029,O,2019-04-18,,,,2020-06-04T09:47:12,false,2,,2,B,,RUE DU MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,96.09Z,NAFRev2,N,0.510659,47.171703,0.84,housenumber,2bis Rue du Marron 37190 Neuil,37165_0039_00002_bis,G,2BIS RUE DU MARRON,
537714909,00018,53771490900018,O,2011-12-01,,,,2013-01-29T04:29:43,false,2,,29,,RUE,DE L'EGLISE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,62.01Z,NAFRev2,N,0.519346,47.171144,0.95,housenumber,29 Rue de l’Eglise 37190 Neuil,37165_0014_00029,G,29 RUE DE L EGLISE,
538109273,00010,53810927300010,O,2011-11-24,,,,2013-02-13T05:12:06,true,2,,28,B,RUE,DU MARRON,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,66.22Z,NAFRev2,N,0.502608,47.171634,0.95,housenumber,28b Rue du Marron 37190 Neuil,37165_0039_00028_b,G,28B RUE DU MARRON,
538161258,00024,53816125800024,O,2014-06-10,,,9602BB,2015-06-19T04:27:31,true,2,,1,T,RUE,DES VARANNES,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,NAILINE,96.02B,NAFRev2,N,0.520315,47.168773,0.85,housenumber,1ter Rue des Varannes 37190 Neuil,37165_0066_00001_ter,G,1TER RUE DES VARANNES,
539275289,00012,53927528900012,O,2011-07-07,,,,2012-01-18T16:24:32,true,1,,5,,RUE,DES RUAUX,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,94.99Z,NAFRev2,N,0.525912,47.168756,0.94,housenumber,5 Rue des Ruaux 37190 Neuil,37165_0053_00005,G,5 RUE DES RUAUX,
634707962,00011,63470796200011,O,,,,,,true,1,,,,LD,LA MORICAIE,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,0.514796,47.169596,0.94,street,La Moricaie 37190 Neuil,37165_kwe2g1,G,LA MORICAIE,
674703418,00014,67470341800014,O,,,,,,true,1,,,,,,37190,NEUIL,,,37165,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,67.05,NAP,N,,,0,,,,,,