id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92147,2020-01-06,000001,Vente,650000,5032,F,COUMO DE RANGO,B015,09110,09140,Ignaux,09,,,091400000C1278,,,,,,,,,,,,,0,1,Maison,196,6,P,prés,,,1122,1.835653,42.731076
2020-92147,2020-01-06,000001,Vente,650000,5032,F,COUMO DE RANGO,B015,09110,09140,Ignaux,09,,,091400000C1278,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,1000,1.835653,42.731076
2020-92147,2020-01-06,000001,Vente,650000,,,COUMO DE RANGO,B015,09110,09140,Ignaux,09,,,091400000C1279,,,,,,,,,,,,,0,,,,,P,prés,,,1022,1.835987,42.731076
2020-92147,2020-01-06,000001,Vente,650000,,,COUMO DE RANGO,B015,09110,09140,Ignaux,09,,,091400000C1280,,,,,,,,,,,,,0,,,,,P,prés,,,456,1.836065,42.730933
2020-92147,2020-01-06,000001,Vente,650000,,,COUMO DE RANGO,B015,09110,09140,Ignaux,09,,,091400000C1372,,,,,,,,,,,,,0,,,,,P,prés,,,9,1.836315,42.730992
2020-92147,2020-01-06,000001,Vente,650000,,,COUMO DE RANGO,B015,09110,09140,Ignaux,09,,,091400000C1376,,,,,,,,,,,,,0,,,,,P,prés,,,326,1.836631,42.730944
2020-92457,2020-02-13,000001,Vente,374443,5001,,SIVAROL,B039,09110,09140,Ignaux,09,,,091400000B0909,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,1.837293,42.732639
2020-92457,2020-02-13,000001,Vente,374443,5001,,SIVAROL,B039,09110,09140,Ignaux,09,,,091400000B0909,,,,,,,,,,,,,0,1,Maison,134,4,P,prés,,,411,1.837293,42.732639
2020-92755,2020-02-12,000001,Vente,75480,5001,,RES ISATIS,A010,09110,09140,Ignaux,09,,,091400000C1186,,,4,41.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,1.842896,42.729727
2020-93209,2020-04-14,000001,Vente,7500,5003,,FOUNT CAUDE,B020,09110,09140,Ignaux,09,,,091400000B0520,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,382,1.836945,42.735541
2020-93220,2020-03-28,000001,Vente,55000,5001,,RES ISATIS,A010,09110,09140,Ignaux,09,,,091400000C1186,,,40,31.57,,,,,,,,,1,1,Maison,31,2,,,,,,1.842896,42.729727
2020-93696,2020-05-15,000001,Vente,14850,,,LIMERES HAUTES,B027,09110,09140,Ignaux,09,,,091400000C1384,,,,,,,,,,,,,0,,,,,P,prés,,,1435,1.842457,42.730574
2020-93711,2020-06-02,000001,Vente,76000,5001,,RES ISATIS,A010,09110,09140,Ignaux,09,,,091400000C1186,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,1.842896,42.729727
2020-94102,2020-06-24,000001,Vente,40000,5001,,RES ISATIS,A010,09110,09140,Ignaux,09,,,091400000C1186,,,30,31.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,1.842896,42.729727
2020-94450,2020-08-03,000001,Vente,53000,5001,,RES ISATIS,A010,09110,09140,Ignaux,09,,,091400000C1186,,,25,31.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,1.842896,42.729727
2020-94723,2020-08-04,000001,Vente,41000,5001,,RES ISATIS,A010,09110,09140,Ignaux,09,,,091400000C1186,,,45,25.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,1.842896,42.729727
2020-94852,2020-08-31,000001,Vente,200,,,LA PAIRE ET FAILLOUNGERES,B031,09110,09140,Ignaux,09,,,091400000C0436,,,,,,,,,,,,,0,,,,,L,landes,,,181,1.845201,42.734302
2020-94852,2020-08-31,000001,Vente,200,,,LA PAIRE ET FAILLOUNGERES,B031,09110,09140,Ignaux,09,,,091400000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,705,1.845077,42.734033
2020-94885,2020-08-31,000001,Vente,600,,,LA PAIRE ET FAILLOUNGERES,B031,09110,09140,Ignaux,09,,,091400000C0406,,,,,,,,,,,,,0,,,,,L,landes,,,751,1.846056,42.732407
2020-94885,2020-08-31,000001,Vente,600,,,LA PAIRE ET FAILLOUNGERES,B031,09110,09140,Ignaux,09,,,091400000C0412,,,,,,,,,,,,,0,,,,,L,landes,,,788,1.845322,42.732928
2020-94887,2020-08-31,000001,Vente,500,,,LA PAIRE ET FAILLOUNGERES,B031,09110,09140,Ignaux,09,,,091400000C0408,,,,,,,,,,,,,0,,,,,P,prés,,,1198,1.845763,42.732641
2020-94887,2020-08-31,000001,Vente,500,,,LA PAIRE ET FAILLOUNGERES,B031,09110,09140,Ignaux,09,,,091400000C0446,,,,,,,,,,,,,0,,,,,P,prés,,,2850,1.845845,42.733865
2020-94889,2020-08-31,000001,Vente,1000,,,LES ESCALAIRES,B016,09110,09140,Ignaux,09,,,091400000B0394,,,,,,,,,,,,,0,,,,,L,landes,,,882,1.831892,42.739261
2020-94889,2020-08-31,000001,Vente,1000,,,LES ESCALAIRES,B016,09110,09140,Ignaux,09,,,091400000B0398,,,,,,,,,,,,,0,,,,,L,landes,,,550,1.831524,42.738515
2020-94889,2020-08-31,000001,Vente,1000,,,LES ESCALAIRES,B016,09110,09140,Ignaux,09,,,091400000B0425,,,,,,,,,,,,,0,,,,,L,landes,,,223,1.831961,42.737169
2020-94889,2020-08-31,000001,Vente,1000,,,BERNADEL,B003,09110,09140,Ignaux,09,,,091400000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,3390,1.834964,42.734495
2020-94889,2020-08-31,000001,Vente,1000,,,BERNADEL,B003,09110,09140,Ignaux,09,,,091400000B0736,,,,,,,,,,,,,0,,,,,L,landes,,,725,1.83476,42.734863
2020-94889,2020-08-31,000001,Vente,1000,,,RIVE HAUTE,B035,09110,09140,Ignaux,09,,,091400000B0767,,,,,,,,,,,,,0,,,,,P,prés,,,2065,1.83488,42.734146
2020-94891,2020-08-31,000001,Vente,200,,,LES GARDEILLES,B021,09110,09140,Ignaux,09,,,091400000B0469,,,,,,,,,,,,,0,,,,,P,prés,,,1366,1.835592,42.734646
2020-94900,2020-08-31,000001,Vente,1400,,,LA PAIRE ET FAILLOUNGERES,B031,09110,09140,Ignaux,09,,,091400000C0404,,,,,,,,,,,,,0,,,,,T,terres,,,440,1.84558,42.732061
2020-94900,2020-08-31,000001,Vente,1400,,,LA PAIRE ET FAILLOUNGERES,B031,09110,09140,Ignaux,09,,,091400000C0407,,,,,,,,,,,,,0,,,,,P,prés,,,553,1.845926,42.732472
2020-94900,2020-08-31,000001,Vente,1400,,,LA PAIRE ET FAILLOUNGERES,B031,09110,09140,Ignaux,09,,,091400000C0410,,,,,,,,,,,,,0,,,,,P,prés,,,2909,1.845986,42.73303
2020-94900,2020-08-31,000001,Vente,1400,,,LAUZA,B025,09110,09140,Ignaux,09,,,091400000C0597,,,,,,,,,,,,,0,,,,,P,prés,,,379,1.8463,42.735133
2020-94900,2020-08-31,000001,Vente,1400,,,LAUZA,B025,09110,09140,Ignaux,09,,,091400000C0601,,,,,,,,,,,,,0,,,,,P,prés,,,620,1.846529,42.734605
2020-94900,2020-08-31,000001,Vente,1400,,,LAUZA,B025,09110,09140,Ignaux,09,,,091400000C0609,,,,,,,,,,,,,0,,,,,P,prés,,,2893,1.847422,42.734398
2020-95035,2020-08-29,000001,Vente,185000,,,LES GARDEILLES,B021,09110,09140,Ignaux,09,,,091400000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,268,1.835083,42.735527
2020-95035,2020-08-29,000001,Vente,185000,,,LES GARDEILLES,B021,09110,09140,Ignaux,09,,,091400000B0478,,,,,,,,,,,,,0,,,,,L,landes,,,1096,1.834371,42.735797
2020-95035,2020-08-29,000001,Vente,185000,,,LES GARDEILLES,B021,09110,09140,Ignaux,09,,,091400000B0479,,,,,,,,,,,,,0,,,,,P,prés,,,405,1.835032,42.735665
2020-95035,2020-08-29,000001,Vente,185000,5019,,LES GARDEILLES,B021,09110,09140,Ignaux,09,,,091400000B0480,,,,,,,,,,,,,0,1,Maison,45,3,L,landes,,,1240,1.834378,42.735981
2020-95035,2020-08-29,000001,Vente,185000,5019,,LES GARDEILLES,B021,09110,09140,Ignaux,09,,,091400000B0480,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,1.834378,42.735981
2020-95114,2020-09-15,000001,Vente,54900,5001,,RES ISATIS,A010,09110,09140,Ignaux,09,,,091400000C1186,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,1.842896,42.729727
2020-95919,2020-11-13,000001,Vente,200,,,LA PAIRE ET FAILLOUNGERES,B031,09110,09140,Ignaux,09,,,091400000C0447,,,,,,,,,,,,,0,,,,,T,terres,,,1228,1.845632,42.734028
2020-95920,2020-11-13,000001,Vente,400,,,LES ESCALAIRES,B016,09110,09140,Ignaux,09,,,091400000B0403,,,,,,,,,,,,,0,,,,,L,landes,,,622,1.831129,42.738039
2020-95920,2020-11-13,000001,Vente,400,,,BERNADEL,B003,09110,09140,Ignaux,09,,,091400000B0748,,,,,,,,,,,,,0,,,,,P,prés,,,248,1.83281,42.734865
2020-95920,2020-11-13,000001,Vente,400,,,BERNADEL,B003,09110,09140,Ignaux,09,,,091400000B0749,,,,,,,,,,,,,0,,,,,T,terres,,,248,1.832849,42.735077
2020-95920,2020-11-13,000001,Vente,400,,,LA PAIRE ET FAILLOUNGERES,B031,09110,09140,Ignaux,09,,,091400000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.842597,42.733741
2020-95920,2020-11-13,000001,Vente,400,,,LA PAIRE ET FAILLOUNGERES,B031,09110,09140,Ignaux,09,,,091400000C0442,,,,,,,,,,,,,0,,,,,P,prés,,,1224,1.845499,42.73344
2020-95920,2020-11-13,000001,Vente,400,,,BURS,B006,09110,09140,Ignaux,09,,,091400000C0513,,,,,,,,,,,,,0,,,,,P,prés,,,1502,1.844613,42.73679
2020-95920,2020-11-13,000001,Vente,400,,,BURS,B006,09110,09140,Ignaux,09,,,091400000C0514,,,,,,,,,,,,,0,,,,,P,prés,,,875,1.84501,42.736672
2020-96365,2020-12-12,000001,Vente,43000,,,LAUZA,B025,09110,09140,Ignaux,09,,,091400000C0571,,,,,,,,,,,,,0,,,,,L,landes,,,1168,1.848138,42.736185
2020-96409,2020-11-23,000001,Vente,2000,,,L AVEILLA ET L ESPAUSE,B001,09110,09140,Ignaux,09,,,091400000C1315,,,,,,,,,,,,,0,,,,,L,landes,,,34,1.840592,42.729145
2020-96590,2020-12-18,000001,Vente,75000,,,LES FEICHES ET MARGUERITTE,B018,09110,09140,Ignaux,09,,,091400000B0924,,,,,,,,,,,,,0,,,,,L,landes,,,2082,1.837725,42.733562
2020-96791,2020-12-18,000001,Vente,51900,5001,,RES ISATIS,A010,09110,09140,Ignaux,09,,,091400000C1186,,,22,31.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,1.842896,42.729727
