id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285724,2020-01-27,000001,Vente,35000,,,LA CROIX SAINT LOUP,B022,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0016,,,,,,,,,,,,,0,,,,,J,jardins,,,1360,3.161507,48.334456
2020-1285724,2020-01-27,000001,Vente,35000,16,B,RUE CHARLES MAZIERES,0065,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.161708,48.334321
2020-1285770,2020-02-12,000001,Vente,135000,10,,RUE A CARRE,0060,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0133,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,320,3.16547,48.337599
2020-1285866,2020-02-05,000001,Vente,53500,,,LE PORTILLON,B073,89140,89124,Courlon-sur-Yonne,89,,,89124000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,930,3.172446,48.318585
2020-1285867,2020-02-05,000001,Vente,18850,,,LE PORTILLON,B073,89140,89124,Courlon-sur-Yonne,89,,,89124000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,15710,3.170073,48.322086
2020-1285867,2020-02-05,000001,Vente,18850,,,LE PORTILLON,B073,89140,89124,Courlon-sur-Yonne,89,,,89124000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,15710,3.170073,48.322086
2020-1285929,2020-03-05,000001,Vente,60000,,,LE VILLAGE,B088,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0661,,,,,,,,,,,,,0,,,,,T,terres,,,973,3.168524,48.337285
2020-1285929,2020-03-05,000001,Vente,60000,,,LE VILLAGE,B088,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0662,,,,,,,,,,,,,0,,,,,T,terres,,,928,3.168297,48.33715
2020-1285981,2020-03-17,000001,Vente,300000,,,LE VILLAGE,B088,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0159,,,,,,,,,,,,,0,,,,,J,jardins,,,920,3.164296,48.340106
2020-1285981,2020-03-17,000001,Vente,300000,10,,RUE MARIA LAMY,0240,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0160,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1580,3.16417,48.339893
2020-1285981,2020-03-17,000001,Vente,300000,10,,RUE MARIA LAMY,0240,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0160,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1580,3.16417,48.339893
2020-1286222,2020-05-11,000001,Vente,115000,,,LE PORT DE COURLON,B069,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0022,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.162395,48.334694
2020-1286222,2020-05-11,000001,Vente,115000,,,LE PORT DE COURLON,B069,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0451,,,,,,,,,,,,,0,,,,,T,terres,,,504,3.162657,48.334588
2020-1286222,2020-05-11,000001,Vente,115000,2,,IMP CHARLES MAZIERES,0064,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0454,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,471,3.163511,48.334622
2020-1286222,2020-05-11,000001,Vente,115000,2,,IMP CHARLES MAZIERES,0064,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0454,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,188,3.163511,48.334622
2020-1286222,2020-05-11,000001,Vente,115000,,,LE PORT DE COURLON,B069,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0455,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.163451,48.334444
2020-1286222,2020-05-11,000001,Vente,115000,,,LE PORT DE COURLON,B069,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0455,,,,,,,,,,,,,0,,,,,J,jardins,,,529,3.163451,48.334444
2020-1286240,2020-05-22,000001,Vente,45000,4,,RUE DE LA VIEILLE VILLE,0370,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0528,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,273,3.163426,48.337687
2020-1286264,2020-05-29,000001,Vente,136500,19,,LA CARLONNETTE,B009,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0556,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1190,3.162647,48.341521
2020-1286274,2020-05-29,000001,Vente,280300,3,,RUE DE LA CROIX ST LOUP,0085,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0582,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,909,3.162077,48.336548
2020-1286475,2020-07-07,000001,Vente,4000,,,LES PIERRERIES,B065,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0151,,,,,,,,,,,,,0,,,,,T,terres,,,1260,3.172485,48.340471
2020-1286475,2020-07-07,000001,Vente,4000,,,LES VIOULES,B089,89140,89124,Courlon-sur-Yonne,89,,,89124000ZV0077,,,,,,,,,,,,,0,,,,,T,terres,,,6030,3.158593,48.343636
2020-1286475,2020-07-07,000001,Vente,4000,,,LES VIOULES,B089,89140,89124,Courlon-sur-Yonne,89,,,89124000ZW0070,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.157206,48.340653
2020-1286560,2020-07-04,000001,Vente,175500,40,,RUE MARIA LAMY,0240,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0107,,,,,,,,,,,,,0,1,Maison,155,9,S,sols,,,940,3.161718,48.341011
2020-1286790,2020-07-07,000001,Vente,28705,,,LES BILLOTS,B006,89140,89124,Courlon-sur-Yonne,89,,,89124000AB0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,3.164033,48.328728
2020-1286790,2020-07-07,000001,Vente,28705,,,LES BILLOTS,B006,89140,89124,Courlon-sur-Yonne,89,,,89124000AB0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,3.16448,48.328424
2020-1286790,2020-07-07,000001,Vente,28705,,,LES BILLOTS,B006,89140,89124,Courlon-sur-Yonne,89,,,89124000AB0275,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,264,3.172218,48.323226
2020-1286790,2020-07-07,000001,Vente,28705,,,LES BILLOTS,B006,89140,89124,Courlon-sur-Yonne,89,,,89124000AB0276,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,452,3.172522,48.32366
2020-1286790,2020-07-07,000001,Vente,28705,,,LE PORTILLON,B073,89140,89124,Courlon-sur-Yonne,89,,,89124000AC0088,,,,,,,,,,,,,0,,,,,T,terres,,,1970,3.171477,48.318535
2020-1287071,2020-10-02,000001,Vente,82500,9,,RUE DE LA CROIX ST LOUP,0085,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0387,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,482,3.161152,48.3367
2020-1287071,2020-10-02,000001,Vente,82500,9,,RUE DE LA CROIX ST LOUP,0085,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0387,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,548,3.161152,48.3367
2020-1287108,2020-10-20,000001,Vente,7180,,,LES VIOULES,B089,89140,89124,Courlon-sur-Yonne,89,,,89124000ZV0068,,,,,,,,,,,,,0,,,,,T,terres,,,3350,3.160084,48.342615
2020-1287108,2020-10-20,000001,Vente,7180,,,LES VIOULES,B089,89140,89124,Courlon-sur-Yonne,89,,,89124000ZV0075,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.158594,48.342667
2020-1287108,2020-10-20,000001,Vente,7180,,,LES VIOULES,B089,89140,89124,Courlon-sur-Yonne,89,,,89124000ZV0098,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.160427,48.343131
2020-1287108,2020-10-20,000001,Vente,7180,,,LES VIOULES,B089,89140,89124,Courlon-sur-Yonne,89,,,89124000ZV0099,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.160617,48.343064
2020-1287108,2020-10-20,000001,Vente,7180,,,LES VIOULES,B089,89140,89124,Courlon-sur-Yonne,89,,,89124000ZV0100,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.160744,48.342934
2020-1287108,2020-10-20,000001,Vente,7180,,,LES VIOULES,B089,89140,89124,Courlon-sur-Yonne,89,,,89124000ZV0129,,,,,,,,,,,,,0,,,,,T,terres,,,1536,3.157151,48.342641
2020-1287108,2020-10-20,000001,Vente,7180,,,PRES DU MOLOT,B077,89140,89124,Courlon-sur-Yonne,89,,,89124000ZW0043,,,,,,,,,,,,,0,,,,,T,terres,,,4090,3.148302,48.339415
2020-1287108,2020-10-20,000001,Vente,7180,,,LE CHEMIN DES CHEVAUX D EA,B016,89140,89124,Courlon-sur-Yonne,89,,,89124000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,4280,3.142414,48.33218
2020-1287132,2020-10-20,000001,Vente,176000,60,,RUE MARIA LAMY,0240,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0087,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,2100,3.160174,48.341778
2020-1287132,2020-10-20,000001,Vente,176000,,,LE VILLAGE,B088,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0088,,,,,,,,,,,,,0,,,,,S,sols,,,940,3.160136,48.342099
2020-1287132,2020-10-20,000001,Vente,176000,,,LES VIOULES,B089,89140,89124,Courlon-sur-Yonne,89,,,89124000ZV0069,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.159768,48.342117
2020-1287216,2020-11-13,000001,Vente,86000,23,,RUE MARIA LAMY,0240,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0170,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,670,3.162386,48.340039
2020-1287223,2020-11-06,000001,Vente,300,,,LES BERCEAUX,B005,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0035,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.171524,48.341256
2020-1287382,2020-11-27,000001,Vente,20000,435,,LE FOND DE L OURS,B032,89140,89124,Courlon-sur-Yonne,89,,,89124000ZP0004,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,11490,3.188814,48.347828
2020-1287382,2020-11-27,000001,Vente,20000,435,,LE FOND DE L OURS,B032,89140,89124,Courlon-sur-Yonne,89,,,89124000ZP0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.188814,48.347828
2020-1287382,2020-11-27,000001,Vente,20000,435,,LE FOND DE L OURS,B032,89140,89124,Courlon-sur-Yonne,89,,,89124000ZP0004,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2000,3.188814,48.347828
2020-1287382,2020-11-27,000001,Vente,20000,435,,LE FOND DE L OURS,B032,89140,89124,Courlon-sur-Yonne,89,,,89124000ZP0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4000,3.188814,48.347828
2020-1287504,2020-12-15,000001,Vente,160000,,,DERRIERE CHEZ PIERRE HOUSS,B027,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0319,,,,,,,,,,,,,0,,,,,T,terres,,,230,3.161777,48.337165
2020-1287504,2020-12-15,000001,Vente,160000,,,DERRIERE CHEZ PIERRE HOUSS,B027,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0320,,,,,,,,,,,,,0,,,,,T,terres,,,510,3.161917,48.337208
2020-1287504,2020-12-15,000001,Vente,160000,8,,RUE DE LA CROIX ST LOUP,0085,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0321,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,3.162002,48.337036
2020-1287504,2020-12-15,000001,Vente,160000,,,DERRIERE CHEZ PIERRE HOUSS,B027,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0323,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.162195,48.33728
2020-1287504,2020-12-15,000001,Vente,160000,,,DERRIERE CHEZ PIERRE HOUSS,B027,89140,89124,Courlon-sur-Yonne,89,,,89124000SA0389,,,,,,,,,,,,,0,,,,,T,terres,,,159,3.161698,48.337129
2020-1287507,2020-12-12,000001,Vente,35000,2,B,RUE DES PREAUX,0290,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0613,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,145,3.165372,48.339451
2020-1287627,2020-12-03,000001,Vente,70000,5,,RUE DES PREAUX,0290,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,600,3.165635,48.339057
2020-1287627,2020-12-03,000001,Vente,70000,5,,RUE DES PREAUX,0290,89140,89124,Courlon-sur-Yonne,89,,,89124000SB0154,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,600,3.165635,48.339057
2020-1287653,2020-12-08,000002,Vente,29000,,,LES VIOULES,B089,89140,89124,Courlon-sur-Yonne,89,,,89124000ZW0143,,,,,,,,,,,,,0,,,,,T,terres,,,707,3.157852,48.339271
2020-1287653,2020-12-08,000002,Vente,29000,,,LES VIOULES,B089,89140,89124,Courlon-sur-Yonne,89,,,89124000ZW0145,,,,,,,,,,,,,0,,,,,T,terres,,,235,3.157772,48.339139
2020-1287718,2020-12-21,000001,Vente,175940,12,,RUE DES BERCEAUX,0031,89140,89124,Courlon-sur-Yonne,89,,,89124000WA0408,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,587,3.169615,48.340731
