siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501650,00016,21650165000016,O,1983-03-01,02,2020,,2022-08-29T09:08:22,true,4,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501650,00032,21650165000032,O,1983-12-21,01,2020,,2022-08-29T09:08:22,false,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216501650,00040,21650165000040,O,1998-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216501650,00057,21650165000057,O,2003-10-29,01,2019,,2021-10-27T08:09:48,false,3,MAIRIE,,,,LE VILLAGE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA 165 REGIE AUTO TRANSPORTS,,,,49.39A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
256501354,00011,25650135400011,O,1985-09-30,01,2019,,2021-10-27T08:12:22,true,3,,,,,MAIRIE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256502006,00016,25650200600016,O,1996-06-06,01,2019,,2021-10-27T08:12:22,true,3,,,,,MAIRIE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266502764,00019,26650276400019,O,1984-11-20,NN,,,2020-10-06T16:47:49,true,4,,,,,MAIRIE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2020-09-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501277,00012,27650127700012,O,,,,,,true,1,,,,,MAIRIE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300952413,00015,30095241300015,O,,NN,,,,true,1,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,,,0,,,,,,
306365081,00034,30636508100034,O,2007-09-15,,,,2018-05-07T03:33:37,true,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
309168839,00038,30916883900038,O,1986-11-14,NN,,,2014-07-08T00:14:19,true,5,QUARTIER CASTET,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
310496195,00010,31049619500010,O,1977-01-01,NN,,,2008-11-07T00:25:23,false,4,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
310496195,00028,31049619500028,O,2002-10-28,NN,,,2008-01-04T20:01:11,true,3,,,,,QUARTIER ARAGNOUET,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.318218,43.040354,0.31,street,Chemin de l’Aragnouet 65130 Esparros,65165_hty58m,G,CHEMIN DE L ARAGNOUET,
311471775,00016,31147177500016,O,,NN,,,,true,1,,,,,VOIE COMMUNALE PAILRET,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
311783476,00014,31178347600014,O,1977-01-01,NN,,,,true,1,,,,LD,LOU MONTAGTNOU,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313715716,00012,31371571600012,O,,NN,,,,true,1,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316510288,00012,31651028800012,O,,,,,,true,1,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316582105,00029,31658210500029,O,1900-01-01,,,,2008-01-04T20:47:03,false,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
316991215,00013,31699121500013,O,,NN,,,,true,1,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,86.10,NAP,N,,,0,,,,,,
318821618,00028,31882161800028,O,1991-01-01,NN,,,2008-01-04T21:03:29,false,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319629754,00015,31962975400015,O,,NN,,,,true,1,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,,,0,,,,,,
321207540,00055,32120754000055,O,2004-12-30,NN,,,2019-06-24T13:21:04,true,5,QUARTIER DE L'ARAGNOUET,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.10Z,NAFRev2,O,0.318218,43.040354,0.48,street,Chemin de l’Aragnouet 65130 Esparros,65165_hty58m,D,CHEMIN DE L ARAGNOUET,
324840446,00011,32484044600011,O,,,,,,true,1,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325851053,00042,32585105300042,O,1992-04-01,NN,,,2021-10-08T11:38:15,false,4,,,,,ESPIAUBE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326442084,00033,32644208400033,O,2019-02-14,,,,2020-01-07T03:41:55,true,2,QUARTIER BIOUSSA,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,AAART ET DECOR,47.91B,NAFRev2,N,,,0,,,,,,
329020317,00023,32902031700023,O,2014-10-01,,,,2021-02-23T10:50:00,true,1,,,,RTE,DU HANCA,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2014-10-01,A,GOUT ET SAVEURS PRODUCTION DE LEGUMES ANCIENS,ET ACTUELS,,,01.13Z,NAFRev2,N,,,0,,,,,,
340629369,00018,34062936900018,O,1987-03-23,NN,,,2008-01-04T21:44:09,true,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
349872614,00012,34987261400012,O,,NN,,,,true,1,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
353658131,00019,35365813100019,O,1990-02-15,NN,,,2008-01-04T23:56:53,true,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
382195642,00014,38219564200014,O,1991-04-06,00,2020,,2022-08-29T09:09:18,true,3,,,,,MAIRIE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392015335,00012,39201533500012,O,1993-06-01,NN,,,2006-11-25T12:09:54,false,4,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
399547181,00012,39954718100012,O,1994-01-01,NN,,,2008-01-04T19:11:41,true,4,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401298971,00029,40129897100029,O,2004-10-28,NN,,,2009-06-27T07:47:54,true,5,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOU MOUNTAGNOU,,,,47.11B,NAFRev2,N,,,0,,,,,,
403015043,00033,40301504300033,O,2018-04-01,,,,2019-02-26T04:04:54,true,2,,,,CHE,DE L ARTIGAOU,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.13Z,NAFRev2,N,0.320573,43.036285,0.78,street,Chemin de l’Artigaouere 65130 Esparros,65165_i5v3c9,G,CHEMIN DE L ARTIGAOUERE,
412512279,00016,41251227900016,O,1997-06-09,,,,,true,1,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
413087479,00015,41308747900015,O,1978-01-01,NN,,,2012-11-12T14:46:38,true,4,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415068444,00017,41506844400017,O,1998-01-05,NN,,,2017-06-01T09:50:08,false,4,,,,,AU BOURG,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,55.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
415068444,00025,41506844400025,O,2015-07-24,,,,2021-02-23T11:37:32,true,1,,,,,LAPEYRIE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,35.11Z,NAFRev2,N,0.2986726,42.8660481,0.89,poi.stream,Ruisseau de Lapeyrie Aulon,https://osm.org/way/322451505,G,,
418776357,00026,41877635700026,O,2005-11-07,,,,2008-11-08T01:34:36,true,2,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
419140900,00012,41914090000012,O,1993-12-31,NN,,,2008-01-04T23:31:41,true,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140918,00014,41914091800014,O,1984-12-31,NN,,,2013-04-11T03:55:20,true,4,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419140926,00017,41914092600017,O,1982-12-31,NN,,,2008-01-04T23:31:41,true,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355364,00019,42035536400019,O,1988-12-31,NN,,,2006-10-28T04:52:24,true,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420355380,00015,42035538000015,O,1983-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420355398,00017,42035539800017,O,1990-12-31,NN,,,2016-06-07T03:54:58,true,4,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355406,00018,42035540600018,O,1984-12-31,NN,,,2012-07-28T14:26:51,true,4,,,,,QUARTIER ARTIGAOUERE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,0.320573,43.036285,0.36,street,Chemin de l’Artigaouere 65130 Esparros,65165_i5v3c9,G,CHEMIN DE L ARTIGAOUERE,
420355414,00012,42035541400012,O,1987-12-31,NN,,,2018-04-20T03:41:10,true,5,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420355422,00015,42035542200015,O,1986-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420969768,00043,42096976800043,O,2005-05-09,,,,2016-09-08T14:06:58,false,3,,,,CHE,DE LA CAOUE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90E,NAFRev2,N,0.312743,43.031968,0.34,locality,Moule de la Ribere 65130 Esparros,65165_B048,G,MOULE DE LA RIBERE,
423955830,00025,42395583000025,O,2000-07-13,NN,,,2008-01-05T00:47:30,true,4,,,,LD,LOU MONTAGTNOU,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
425272655,00019,42527265500019,O,1981-01-01,NN,,,2012-07-28T13:39:34,true,4,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428201867,00010,42820186700010,O,1990-01-01,NN,,,2008-01-05T01:23:45,true,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430527622,00012,43052762200012,O,1990-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439517152,00013,43951715200013,O,2001-10-12,NN,,,2009-02-09T14:16:20,true,4,,,,,QUARTIER LASBAT,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
440799047,00012,44079904700012,O,2002-01-02,NN,,,2019-10-11T13:20:09,true,4,,,,LD,HABOURET,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442836888,00028,44283688800028,O,2002-08-01,NN,,,2008-11-08T02:17:00,false,3,,,,QUAI,LATAILLADE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
444596928,00010,44459692800010,O,2003-01-01,NN,,,2008-01-04T22:32:04,true,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448274894,00014,44827489400014,O,2003-01-01,NN,,,2012-05-29T14:15:15,true,4,,,,,QUARTIER ARTIGAOUERE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,0.320573,43.036285,0.36,street,Chemin de l’Artigaouere 65130 Esparros,65165_i5v3c9,G,CHEMIN DE L ARTIGAOUERE,
475511374,00013,47551137400013,O,1955-01-01,NN,,,2007-01-18T09:44:28,true,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
475710554,00019,47571055400019,O,,NN,,,,true,1,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,62.11,NAP,N,,,0,,,,,,
475711081,00012,47571108100012,O,,NN,,,,true,1,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,67.04,NAP,N,,,0,,,,,,
475910337,00017,47591033700017,O,1959-01-01,NN,,,2006-11-01T00:57:58,false,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2004-11-21,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
475910337,00025,47591033700025,O,1990-01-01,NN,,,2012-07-28T16:26:56,true,4,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
475910337,00041,47591033700041,O,2004-11-21,NN,,,2006-11-01T00:57:58,false,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
478079106,00017,47807910600017,O,2004-07-01,,,,2006-11-25T19:23:20,true,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
481621944,00034,48162194400034,O,2017-07-13,,,2341ZZ,2018-04-23T10:52:29,false,2,,,,,QUARTIER LASSERRE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,ATELIER DE L'OEIL,23.41Z,NAFRev2,N,1.1690946,43.0701019,0.89,poi.community_centre,Salle des fêtes Lasserre,https://osm.org/way/306531931,G,,
489741058,00015,48974105800015,O,2006-01-01,,,,2008-01-05T03:12:23,true,2,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490016094,00016,49001609400016,O,1992-01-01,,,,2008-03-26T09:43:13,true,2,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491743068,00018,49174306800018,O,2006-09-15,,,,2008-11-08T03:06:26,false,3,,,,RUE,DE LA VIOLETTE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,10.32Z,NAFRev2,N,0.319506,43.029447,0.74,street,Chemin de la Violette 65130 Esparros,65165_xwac89,G,CHEMIN DE LA VIOLETTE,
491935797,00010,49193579700010,O,2006-09-05,,,,2009-10-23T06:08:27,true,3,,,,,LES ARIOUS,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,86.90D,NAFRev2,N,-0.2943046,43.2844958,0.73,poi.track,Chemin des Arrious Lée,https://osm.org/way/60843941,G,,
498050277,00017,49805027700017,O,2007-06-01,,,,2008-01-05T00:46:17,true,2,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOU MOUNTAGNOU,,,,47.11B,NAFRev2,N,,,0,,,,,,
499326627,00019,49932662700019,O,2007-08-06,,,4339ZZ,2015-04-02T14:52:16,false,3,,,,CHE,DU MOULA,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
499326627,00027,49932662700027,O,2015-04-01,,,4339ZZ,2022-06-23T03:51:06,false,4,,,,,CASTET,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.39Z,NAFRev2,N,0.324103,43.039084,0.9,street,Chemin de Castet 65130 Esparros,65165_e1vlrp,G,CHEMIN DE CASTET,
502292030,00017,50229203000017,O,2005-04-15,,,,2008-01-30T14:38:31,true,1,,,,,MAIRIE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2005-04-15,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
502684699,00015,50268469900015,O,2008-01-01,,,,2012-04-27T11:20:30,true,1,,,,LD,ARRODETS,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
502684699,00023,50268469900023,O,2012-04-26,,,,2021-02-23T14:14:02,false,1,,,,LD,ALAT,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504453218,00019,50445321800019,O,2008-05-29,,,,2021-02-23T14:17:15,true,2,,,,CHE,DU GOUFFRE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,01.45Z,NAFRev2,N,0.330407,43.029893,0.81,street,Chemin du Gouffre 65130 Esparros,65165_cqt8lz,G,CHEMIN DU GOUFFRE,
510958929,00018,51095892900018,O,2009-03-12,,,4391AZ,2014-06-27T00:25:22,true,1,COL DE COUPE ,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
514801414,00970,51480141400970,O,2014-01-30,,,,2014-02-12T09:25:50,false,1,,,,,COUSTALAT,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,35.11Z,NAFRev2,N,0.3252061,43.1418525,0.89,poi.stream,Ruisseau Coustalat Lutilhous,https://osm.org/way/270551534,G,,
517724365,00013,51772436500013,O,2009-11-01,,,,2020-06-19T04:00:07,false,2,,,,,LA GOUTILLE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
520140930,00014,52014093000014,O,2010-02-08,,,,2017-03-05T04:15:50,false,2,LIEU DIT LE FRENE,,,QUA,D'ALAT,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
522397082,00010,52239708200010,O,2010-01-01,,,,2012-05-16T05:01:26,true,2,,,,,LE DUREDA,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
527802045,00049,52780204500049,O,2017-11-28,,,,2021-02-23T15:43:58,true,1,LIEU DIT HANCA,,,CHE,DU MOULA,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
529749061,00014,52974906100014,O,2011-01-21,,,4399CZ,2019-01-15T19:37:53,true,3,,,,,QUARTIER HABOURET,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
530030832,00014,53003083200014,O,2011-01-01,,,,2019-07-06T03:58:01,false,3,LE DUREDA,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
530625870,00015,53062587000015,O,2011-02-24,,,,2011-09-08T05:29:47,true,2,PONT MATAOU,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
750062697,00024,75006269700024,O,2019-10-15,,,,2021-08-27T08:50:56,true,2,,,,QUAI,LA GOUTILLE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
750931784,00011,75093178400011,O,2012-04-15,,,,2012-10-16T00:10:21,true,1,CASTERIOU,,,RTE,DITE DE BIOUSSA,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.13Z,NAFRev2,N,0.309258,43.031652,0.4,street,Chemin de Bioussa 65130 Esparros,65165_u5tcv1,G,CHEMIN DE BIOUSSA,
752151712,00011,75215171200011,O,2012-07-01,,,4332AA,2015-03-18T01:36:40,false,2,,,,,QUARTIER BIOUSSA,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
752151712,00037,75215171200037,O,2018-09-10,,,4332AA,2021-02-23T16:08:08,true,1,,,,,LE MOULA,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,43.32A,NAFRev2,N,0.312743,43.031968,0.32,locality,Moule de la Ribere 65130 Esparros,65165_B048,G,MOULE DE LA RIBERE,
777118233,00017,77711823300017,O,,NN,,,,true,1,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
777118258,00014,77711825800014,O,1979-01-01,NN,,,2008-01-05T03:02:57,true,3,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777118274,00011,77711827400011,O,,,,,,true,1,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.06,NAP,N,,,0,,,,,,
777118290,00017,77711829000017,O,,,,,2006-11-25T22:08:50,true,1,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
788851996,00017,78885199600017,O,2013-01-01,,,,2017-11-30T07:45:24,true,2,QUARTIER LA COTE,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
789997830,00011,78999783000011,O,2013-01-02,,,,2012-12-31T15:18:04,true,1,,,,,LAPEYRIE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,45.19Z,NAFRev2,N,0.2986726,42.8660481,0.89,poi.stream,Ruisseau de Lapeyrie Aulon,https://osm.org/way/322451505,G,,
790962666,00018,79096266600018,O,2013-03-01,,,4331ZB,2015-03-18T00:52:37,true,1,,,,,QUARTIER LA CAOUE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
792377103,00017,79237710300017,O,2013-04-01,,,,2013-04-11T07:38:06,true,1,VILLAGE,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
793777517,00020,79377751700020,O,2021-07-02,,,,2021-08-07T08:56:56,true,1,,,,,QUARTIER ALET LD LA SERRE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2021-07-02,A,ALATIENNE,,,,01.27Z,NAFRev2,N,,,0,,,,,,
794253922,00015,79425392200015,O,2012-06-07,,,,2013-07-15T14:49:55,true,1,,,,,LA GOUTILLE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794958017,00012,79495801700012,O,2013-07-24,,,,2013-08-28T03:47:36,true,1,,,,,CHEMIN DE LA CAOUE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,68.20B,NAFRev2,N,0.324103,43.039084,0.5,street,Chemin de Castet 65130 Esparros,65165_e1vlrp,G,CHEMIN DE CASTET,
801950304,00015,80195030400015,O,2014-05-01,,,,2021-03-10T03:41:00,false,2,LATAILLADE,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2021-01-01,F,GRAINE DE LUNE,,,,01.28Z,NAFRev2,N,,,0,,,,,,
811891316,00010,81189131600010,O,1988-01-21,,,,2015-06-09T16:32:37,true,1,,,,,ECOLE D'ESPARROS,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,1988-01-21,A,,,,,94.99Z,NAFRev2,N,0.319001,43.033951,0.44,municipality,Esparros,65165,G,ESPARROS,
814331526,00016,81433152600016,O,2015-11-01,,,,2015-10-27T11:51:02,true,1,,,,,QUARTER LE MOUME,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
817752504,00016,81775250400016,O,2016-02-01,,,,2021-08-09T08:33:21,false,2,,,,,QUARTIER LE MOUME,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
818257297,00015,81825729700015,O,2016-02-01,,,,2020-11-17T09:01:09,true,1,,,,,,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
818323289,00012,81832328900012,O,2016-02-01,,,,2016-02-10T04:51:29,true,1,,,,CHE,DE L'ARAGNOUET,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,90.03A,NAFRev2,N,0.318218,43.040354,0.83,street,Chemin de l’Aragnouet 65130 Esparros,65165_hty58m,G,CHEMIN DE L ARAGNOUET,
818863318,00015,81886331800015,O,2016-03-01,,,,2016-09-20T11:20:53,false,2,,,,CHE,DE LA CAOUE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,66.19A,NAFRev2,N,0.312743,43.031968,0.34,locality,Moule de la Ribere 65130 Esparros,65165_B048,G,MOULE DE LA RIBERE,
819090093,00017,81909009300017,O,2016-03-01,,,,2016-03-17T08:11:42,true,1,,,,CHE,LA CAOUE,65130,ESPARROS,,,65165,65130,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
819363649,00016,81936364900016,O,2016-04-01,,,,2021-08-09T08:33:17,false,2,,,,,QUARTIER LE MOUME,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
819364282,00015,81936428200015,O,2016-04-01,,,,2016-03-30T09:46:44,true,1,CAPVIELE,,,CHE,LA CAOUE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,85.52Z,NAFRev2,N,0.317132,43.034148,0.4,locality,Cap de la Viele 65130 Esparros,65165_B010,D,CAP DE LA VIELE,
824753438,00012,82475343800012,O,2017-01-01,,,,2017-01-06T10:03:41,true,1,,,,,LE CASTET D'ESPARROS,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,0.324103,43.039084,0.71,street,Chemin de Castet 65130 Esparros,65165_e1vlrp,G,CHEMIN DE CASTET,
830610804,00015,83061080400015,O,2017-06-12,,,2341ZZ,2017-07-02T03:14:02,true,1,,,,,QUARTIER LASSERRE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,23.41Z,NAFRev2,N,1.1690946,43.0701019,0.89,poi.community_centre,Salle des fêtes Lasserre,https://osm.org/way/306531931,G,,
830713590,00024,83071359000024,O,2019-09-26,,,4391BZ,2021-05-03T20:00:43,true,1,,,,LD,LE MOULA AU COL DE COUPE,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,DE BOIS ET D'EAU,43.91B,NAFRev2,N,,,0,,,,,,
831924600,00016,83192460000016,O,2017-10-10,,,,2017-09-12T09:30:08,true,1,,,,,LIEU DIT LASBATS,65130,ESPARROS,,,65165,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,