id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1244992,2019-01-09,000001,Vente,390000,,,LA FREGIERE,B070,83440,83081,Montauroux,83,,,830810000I1171,,,,,,,,,,,,,0,,,,,L,landes,,,1190,6.778281,43.612966
2019-1244992,2019-01-09,000001,Vente,390000,,,LA FREGIERE,B070,83440,83081,Montauroux,83,,,830810000I1177,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2085,6.778405,43.612259
2019-1244992,2019-01-09,000001,Vente,390000,5442,,LA FREGIERE,B070,83440,83081,Montauroux,83,,,830810000I3086,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,6.777851,43.613073
2019-1244992,2019-01-09,000001,Vente,390000,5442,,LA FREGIERE,B070,83440,83081,Montauroux,83,,,830810000I3086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2870,6.777851,43.613073
2019-1244992,2019-01-09,000001,Vente,390000,5442,,LA FREGIERE,B070,83440,83081,Montauroux,83,,,830810000I3086,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,2870,6.777851,43.613073
2019-1244992,2019-01-09,000001,Vente,390000,5442,,LA FREGIERE,B070,83440,83081,Montauroux,83,,,830810000I3086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.777851,43.613073
2019-1245024,2019-01-03,000001,Vente,310000,5087,,TOURNON,B123,83440,83081,Montauroux,83,,,830810000C0203,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,465,6.816194,43.615373
2019-1245024,2019-01-03,000001,Vente,310000,5087,,TOURNON,B123,83440,83081,Montauroux,83,,,830810000C0203,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1600,6.816194,43.615373
2019-1245025,2019-01-04,000001,Vente,328250,282,,CHE DU MOULIN,0185,83440,83081,Montauroux,83,,,830810000L2817,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,9,6.775052,43.619461
2019-1245025,2019-01-04,000001,Vente,328250,282,,CHE DU MOULIN,0185,83440,83081,Montauroux,83,,,830810000L2818,,,,,,,,,,,,,0,,,,,S,sols,,,317,6.775151,43.619462
2019-1245025,2019-01-04,000001,Vente,328250,,,LE GRAND PUITS,B079,83440,83081,Montauroux,83,,,830810000L2821,,,,,,,,,,,,,0,,,,,S,sols,,,443,6.77517,43.619359
2019-1245025,2019-01-04,000001,Vente,328250,,,LE GRAND PUITS,B079,83440,83081,Montauroux,83,,,830810000L2822,,,,,,,,,,,,,0,,,,,VI,vignes,,,117,6.775214,43.619667
2019-1245069,2019-01-08,000001,Vente,509820,4,,RUE DES PECHERS,0800,83440,83081,Montauroux,83,,,830810000H1109,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,459,6.787971,43.599264
2019-1245069,2019-01-08,000001,Vente,509820,,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H1120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,359,6.787864,43.599025
2019-1245069,2019-01-08,000001,Vente,509820,,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H1127,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.787884,43.599147
2019-1245070,2019-01-09,000001,Vente,441500,6877,,SAINT MICHEL,B114,83440,83081,Montauroux,83,,,830810000I2944,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,2000,6.772136,43.608971
2019-1245070,2019-01-09,000001,Vente,441500,6877,,SAINT MICHEL,B114,83440,83081,Montauroux,83,,,830810000I2944,,,,,,,,,,,,,0,1,Maison,170,4,T,terres,,,683,6.772136,43.608971
2019-1245070,2019-01-09,000001,Vente,441500,6877,,SAINT MICHEL,B114,83440,83081,Montauroux,83,,,830810000I2944,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,500,6.772136,43.608971
2019-1245172,2019-01-14,000001,Vente,295000,6094,,CAMP LONG,B023,83440,83081,Montauroux,83,,,830810000I2046,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,6.775862,43.608944
2019-1245172,2019-01-14,000001,Vente,295000,6094,,CAMP LONG,B023,83440,83081,Montauroux,83,,,830810000I2046,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1141,6.775862,43.608944
2019-1245173,2019-01-11,000001,Vente,650000,9174,,CHEM DE VALCROS,0218,83440,83081,Montauroux,83,,,830810000H0914,,,,,,,,,,,,,0,1,Maison,212,8,AG,terrains d'agrément,,,2000,6.790531,43.606006
2019-1245173,2019-01-11,000001,Vente,650000,9174,,CHEM DE VALCROS,0218,83440,83081,Montauroux,83,,,830810000H0914,,,,,,,,,,,,,0,1,Maison,212,8,S,sols,,,500,6.790531,43.606006
2019-1245181,2019-01-08,000001,Vente,320000,6003,,LE GRAND PUITS,B079,83440,83081,Montauroux,83,,,830810000L2327,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,1129,6.777109,43.619267
2019-1245181,2019-01-08,000001,Vente,320000,6003,,LE GRAND PUITS,B079,83440,83081,Montauroux,83,,,830810000L2327,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,6.777109,43.619267
2019-1245181,2019-01-08,000001,Vente,320000,6003,,LE GRAND PUITS,B079,83440,83081,Montauroux,83,,,830810000L2327,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1129,6.777109,43.619267
2019-1245181,2019-01-08,000001,Vente,320000,6003,,LE GRAND PUITS,B079,83440,83081,Montauroux,83,,,830810000L2327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.777109,43.619267
2019-1245210,2019-01-17,000001,Vente,446000,6920,,CHE DE LA GACHETTE,0115,83440,83081,Montauroux,83,,,830810000L1237,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,6.773702,43.623075
2019-1245210,2019-01-17,000001,Vente,446000,6920,,CHE DE LA GACHETTE,0115,83440,83081,Montauroux,83,,,830810000L1237,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,2305,6.773702,43.623075
2019-1245230,2019-01-17,000001,Vente,410000,5332,,SUBRANE,B118,83440,83081,Montauroux,83,,,830810000I0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,500,6.770827,43.615647
2019-1245230,2019-01-17,000001,Vente,410000,5332,,SUBRANE,B118,83440,83081,Montauroux,83,,,830810000I0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.770827,43.615647
2019-1245230,2019-01-17,000001,Vente,410000,5332,,SUBRANE,B118,83440,83081,Montauroux,83,,,830810000I0265,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,6.770827,43.615647
2019-1245230,2019-01-17,000001,Vente,410000,5332,,SUBRANE,B118,83440,83081,Montauroux,83,,,830810000I0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,AG,terrains d'agrément,,,740,6.770827,43.615647
2019-1245230,2019-01-17,000001,Vente,410000,5332,,SUBRANE,B118,83440,83081,Montauroux,83,,,830810000I0265,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,740,6.770827,43.615647
2019-1245230,2019-01-17,000001,Vente,410000,5332,,SUBRANE,B118,83440,83081,Montauroux,83,,,830810000I0265,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,6.770827,43.615647
2019-1245230,2019-01-17,000001,Vente,410000,5332,,SUBRANE,B118,83440,83081,Montauroux,83,,,830810000I0265,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,740,6.770827,43.615647
2019-1245230,2019-01-17,000001,Vente,410000,5332,,SUBRANE,B118,83440,83081,Montauroux,83,,,830810000I0265,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,740,6.770827,43.615647
2019-1245267,2019-01-22,000002,Vente,375000,6197,,LA BUISSIERE,B022,83440,83081,Montauroux,83,,,830810000G2464,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,6.788277,43.593149
2019-1245287,2019-01-18,000001,Vente,150000,,,LE PLAN ORIENTAL,B106,83440,83081,Montauroux,83,,,830810000G2410,,,1,62.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,6.7725,43.603818
2019-1245387,2019-02-07,000001,Vente,668760,130,,CHE DE LA FRIESTE,0110,83440,83081,Montauroux,83,,,830810000H0960,,,,,,,,,,,,,0,1,Maison,152,4,L,landes,,,168,6.793062,43.600852
2019-1245387,2019-02-07,000001,Vente,668760,130,,CHE DE LA FRIESTE,0110,83440,83081,Montauroux,83,,,830810000H0960,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,,,2000,6.793062,43.600852
2019-1245387,2019-02-07,000001,Vente,668760,130,,CHE DE LA FRIESTE,0110,83440,83081,Montauroux,83,,,830810000H0960,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,6.793062,43.600852
2019-1245396,2019-01-31,000001,Vente,170000,11,,RUE NEUVE,0200,83440,83081,Montauroux,83,,,830810000K0112,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,63,6.764644,43.618213
2019-1245441,2019-01-17,000003,Vente,180000,,,LES LAOUVES,B086,83440,83081,Montauroux,83,,,830810000I4276,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,276,6.762556,43.615922
2019-1245441,2019-01-17,000003,Vente,180000,,,LES LAOUVES,B086,83440,83081,Montauroux,83,,,830810000I4278,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1425,6.762914,43.616014
2019-1245502,2019-02-01,000001,Vente,500000,7,,TOURNON,B123,83440,83081,Montauroux,83,,,830810000C0332,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,6.805969,43.615113
2019-1245502,2019-02-01,000001,Vente,500000,7,,TOURNON,B123,83440,83081,Montauroux,83,,,830810000C0332,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,,,2600,6.805969,43.615113
2019-1245519,2019-02-06,000001,Vente,280000,5772,,LES TOUARS,B121,83440,83081,Montauroux,83,,,830810000L2461,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,1602,6.767585,43.626553
2019-1245519,2019-02-06,000001,Vente,280000,5772,,LES TOUARS,B121,83440,83081,Montauroux,83,,,830810000L2461,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,6.767585,43.626553
2019-1245570,2019-01-31,000001,Vente,108000,10,,RUE DROITE,0070,83440,83081,Montauroux,83,,,830810000K0213,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,38,6.763976,43.618695
2019-1245643,2019-01-31,000001,Vente,87733,9000,,LA FERRAGE,B060,83440,83081,Montauroux,83,,,830810000I3815,,,126,39.76,,,,,,,,,1,2,Appartement,40,2,,,,,,6.763257,43.617642
2019-1245643,2019-01-31,000001,Vente,87733,9002,,LA FERRAGE,B060,83440,83081,Montauroux,83,,,830810000I3815,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.763257,43.617642
2019-1245729,2019-02-26,000001,Vente,410000,104,,CHEM DE VALCROS,0218,83440,83081,Montauroux,83,,,830810000I4057,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1909,6.788579,43.605978
2019-1245729,2019-02-26,000001,Vente,410000,104,,CHEM DE VALCROS,0218,83440,83081,Montauroux,83,,,830810000I4057,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.788579,43.605978
2019-1245747,2019-02-26,000001,Vente,220000,6936,,RUE DU BELVEDERE,0028,83440,83081,Montauroux,83,,,830810000F0732,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781866,43.552488
2019-1245747,2019-02-26,000001,Vente,220000,6936,,RUE DU BELVEDERE,0028,83440,83081,Montauroux,83,,,830810000F0732,,,8,,,,,,,,,,1,2,Appartement,60,1,,,,,,6.781866,43.552488
2019-1245768,2019-02-11,000001,Vente,53000,19,,RUE CAMILLE PAUC,0055,83440,83081,Montauroux,83,,,830810000K0095,,,3,39.56,,,,,,,,,1,2,Appartement,50,2,,,,,,6.765016,43.618182
2019-1245783,2019-02-11,000001,Vente,300000,16,,RUE DU PIGEONNIER,0220,83440,83081,Montauroux,83,,,830810000L0503,,,2,,,,,,,,,,1,1,Maison,90,4,,,,,,6.767197,43.619391
2019-1245783,2019-02-11,000001,Vente,300000,16,,RUE DU PIGEONNIER,0220,83440,83081,Montauroux,83,,,830810000L0503,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.767197,43.619391
2019-1245806,2019-02-14,000001,Vente,320000,6087,,LES ADRECHS DE VALCROS,B002,83440,83081,Montauroux,83,,,830810000I2553,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,6.786566,43.609198
2019-1245806,2019-02-14,000001,Vente,320000,6087,,LES ADRECHS DE VALCROS,B002,83440,83081,Montauroux,83,,,830810000I2553,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,1339,6.786566,43.609198
2019-1245810,2019-02-21,000002,Echange,15000,,,LA BUISSIERE,B022,83440,83081,Montauroux,83,,,830810000G2372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,898,6.785583,43.591702
2019-1245810,2019-02-21,000003,Echange,15000,,,LA BUISSIERE,B022,83440,83081,Montauroux,83,,,830810000G2374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,6.786828,43.591376
2019-1245871,2019-02-14,000001,Vente,355000,5413,,LES CHAUMETTES,B029,83440,83081,Montauroux,83,,,830810000I1859,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1600,6.777748,43.603786
2019-1245871,2019-02-14,000001,Vente,355000,5413,,LES CHAUMETTES,B029,83440,83081,Montauroux,83,,,830810000I1859,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,440,6.777748,43.603786
2019-1245887,2019-02-15,000001,Vente,310000,26,,RUE NEUVE,0200,83440,83081,Montauroux,83,,,830810000K0135,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,86,6.765087,43.618479
2019-1245887,2019-02-15,000001,Vente,310000,12,,RUE A BONNET,0005,83440,83081,Montauroux,83,,,830810000K0137,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.765076,43.618518
2019-1245908,2019-02-25,000002,Vente,140000,,,LA MATADE,B090,83440,83081,Montauroux,83,,,830810000B0755,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,511,6.784192,43.618012
2019-1245910,2019-02-26,000002,Vente,167098.7,6342,,LE PLAN OCCIDENTAL,B105,83440,83081,Montauroux,83,,,830810000G1446,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,,
2019-1245910,2019-02-26,000002,Vente,167098.7,6342,,LE PLAN OCCIDENTAL,B105,83440,83081,Montauroux,83,,,830810000G1446,,,,,,,,,,,,,0,1,Maison,24,1,L,landes,,,4222,,
2019-1245910,2019-02-26,000002,Vente,167098.7,6342,,LE PLAN OCCIDENTAL,B105,83440,83081,Montauroux,83,,,830810000G1446,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,2000,,
2019-1245910,2019-02-26,000002,Vente,167098.7,6342,,LE PLAN OCCIDENTAL,B105,83440,83081,Montauroux,83,,,830810000G1967,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,4309,,
2019-1245910,2019-02-26,000002,Vente,167098.7,,,LE PLAN OCCIDENTAL,B105,83440,83081,Montauroux,83,,,830810000G2442,,,,,,,,,,,,,0,,,,,L,landes,,,4623,6.766692,43.599182
2019-1245910,2019-02-26,000002,Vente,167098.7,,,LE PLAN OCCIDENTAL,B105,83440,83081,Montauroux,83,,,830810000G2443,,,,,,,,,,,,,0,,,,,L,landes,,,1562,6.765925,43.59911
2019-1245910,2019-02-26,000002,Vente,167098.7,,,LE PLAN OCCIDENTAL,B105,83440,83081,Montauroux,83,,,830810000G2444,,,,,,,,,,,,,0,,,,,L,landes,,,660,6.76725,43.59929
2019-1245911,2019-02-26,000003,Vente,25285.95,,,LE PLAN OCCIDENTAL,B105,83440,83081,Montauroux,83,,,830810000G2441,,,,,,,,,,,,,0,,,,,L,landes,,,3735,6.76695,43.599467
2019-1245936,2019-02-20,000002,Vente,200000,,,LES CHAUMETTES,B029,83440,83081,Montauroux,83,,,830810000I1885,,,,,,,,,,,,,0,,,,,L,landes,,,256,,
2019-1246032,2019-02-27,000001,Vente,220000,,,CHAPELLE SAINT MICHEL,B028,83440,83081,Montauroux,83,,,830810000I3590,,,,,,,,,,,,,0,,,,,P,prés,,,2201,6.7716,43.611261
2019-1246032,2019-02-27,000001,Vente,220000,,,CHAPELLE SAINT MICHEL,B028,83440,83081,Montauroux,83,,,830810000I3593,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,506,6.771187,43.611444
2019-1246032,2019-02-27,000001,Vente,220000,,,CHAPELLE SAINT MICHEL,B028,83440,83081,Montauroux,83,,,830810000I3600,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,259,6.770188,43.611295
2019-1246049,2019-02-27,000001,Vente,130000,,,LA MATADE,B090,83440,83081,Montauroux,83,,,830810000B0754,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,596,6.78388,43.618061
2019-1246061,2019-03-06,000001,Vente,130000,2,,RUE DE L EGLISE,0085,83440,83081,Montauroux,83,,,830810000K0314,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,45,6.763657,43.619041
2019-1246083,2019-03-01,000001,Vente,402000,,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H1199,,,,,,,,,,,,,0,,,,,L,landes,,,389,6.790927,43.598479
2019-1246083,2019-03-01,000001,Vente,402000,9000,,CHEM DES LEGETS,0246,83440,83081,Montauroux,83,,,830810000H1201,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,614,6.791089,43.598521
2019-1246120,2019-03-18,000001,Vente,158000,22,,RUE SAINTE BRIGITTE,0285,83440,83081,Montauroux,83,,,830810000K0481,,,23,,6,44.63,,,,,,,2,2,Appartement,46,2,,,,,,6.76621,43.618552
2019-1246127,2019-02-28,000001,Vente,338860,,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0253,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,200,6.789025,43.603229
2019-1246127,2019-02-28,000001,Vente,338860,,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,6.789009,43.602966
2019-1246127,2019-02-28,000001,Vente,338860,,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,60,6.788804,43.602899
2019-1246127,2019-02-28,000001,Vente,338860,,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0466,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,6.788895,43.602951
2019-1246127,2019-02-28,000001,Vente,338860,6057,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0468,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,6.789167,43.603057
2019-1246127,2019-02-28,000001,Vente,338860,6057,,NARBONNE,B094,83440,83081,Montauroux,83,,,830810000H0468,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,466,6.789167,43.603057
2019-1246140,2019-02-26,000001,Vente,311000,3,,RUE DU BELVEDERE,0028,83440,83081,Montauroux,83,,,830810000F0476,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,907,6.783003,43.553133
2019-1246156,2019-03-19,000001,Vente,620000,,,LA BUISSIERE,B022,83440,83081,Montauroux,83,,,830810000G2372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,898,6.785583,43.591702
2019-1246156,2019-03-19,000001,Vente,620000,,,LA BUISSIERE,B022,83440,83081,Montauroux,83,,,830810000G2373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7637,6.786134,43.591939
2019-1246183,2019-03-11,000001,Vente,696000,,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I0681,,,,,,,,,,,,,0,,,,,L,landes,,,540,6.779179,43.616613
2019-1246183,2019-03-11,000001,Vente,696000,,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,6.778776,43.61694
2019-1246183,2019-03-11,000001,Vente,696000,,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,6.779398,43.616233
2019-1246183,2019-03-11,000001,Vente,696000,,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I1725,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1718,6.779229,43.616079
2019-1246183,2019-03-11,000001,Vente,696000,,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I2894,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,6.778972,43.616529
2019-1246183,2019-03-11,000001,Vente,696000,,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I2894,,,,,,,,,,,,,0,,,,,S,sols,,,256,6.778972,43.616529
2019-1246183,2019-03-11,000001,Vente,696000,6605,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I2931,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,91,6.778934,43.616943
2019-1246183,2019-03-11,000001,Vente,696000,,,LES ADRECHS DU PUITS,B003,83440,83081,Montauroux,83,,,830810000I4269,,,,,,,,,,,,,0,,,,,S,sols,,,708,6.779428,43.616513
2019-1246255,2019-02-28,000002,Vente,200000,5196,,CHE DES ESCLAPIERES,0087,83440,83081,Montauroux,83,,,830810000G2470,,,,,,,,,,,,,0,1,Maison,140,4,,,,,,6.787193,43.594975
2019-1246282,2019-03-14,000001,Vente,40000,9000,,AV DES ESTERETS,0088,83440,83081,Montauroux,83,,,830810000F0640,,,6,48.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,6.782725,43.552276
2019-1246302,2019-03-08,000001,Vente,290000,7,,RUE DU VALLON DE GARROT,0331,83440,83081,Montauroux,83,,,830810000F0839,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,640,6.778771,43.549763
2019-1246326,2019-03-08,000001,Vente,270000,19,,RUE DE LA FONTAINE,0100,83440,83081,Montauroux,83,,,830810000K0330,,,3,141.85,,,,,,,,,1,2,Appartement,140,3,,,,,,6.764328,43.619316
2019-1246360,2019-03-21,000001,Vente,440500,6072,,TOURNON,B123,83440,83081,Montauroux,83,,,830810000C0370,,,,,,,,,,,,,0,1,Maison,143,7,AB,terrains a bâtir,,,3500,6.810635,43.616478
2019-1246402,2019-03-22,000001,Vente,91500,16,,RUE DROITE,0070,83440,83081,Montauroux,83,,,830810000K0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,6.763868,43.618841
2019-1246428,2019-03-08,000001,Vente,455000,1846,,ENGUEIRAOU,B056,83440,83081,Montauroux,83,,,830810000H0596,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,6.794142,43.614071
2019-1246428,2019-03-08,000001,Vente,455000,1846,,ENGUEIRAOU,B056,83440,83081,Montauroux,83,,,830810000H0596,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,,,1274,6.794142,43.614071
2019-1246517,2019-03-20,000001,Vente,140000,,,LE PLAN OCCIDENTAL,B105,83440,83081,Montauroux,83,,,830810000G2216,,,,,,,,,,,,,0,,,,,L,landes,,,45,6.768721,43.599145
2019-1246517,2019-03-20,000001,Vente,140000,,,LE PLAN OCCIDENTAL,B105,83440,83081,Montauroux,83,,,830810000G2218,,,,,,,,,,,,,0,,,,,L,landes,,,1155,6.768491,43.599166
2019-1246522,2019-03-15,000001,Vente,315000,5410,,SAINT MICHEL,B114,83440,83081,Montauroux,83,,,830810000I1139,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,305,6.776162,43.610422
2019-1246522,2019-03-15,000001,Vente,315000,5410,,SAINT MICHEL,B114,83440,83081,Montauroux,83,,,830810000I1139,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1000,6.776162,43.610422
2019-1246531,2019-03-14,000002,Vente,150000,,,LE VILARON,B130,83440,83081,Montauroux,83,,,830810000A0549,,,,,,,,,,,,,0,,,,,L,landes,,,395,6.763382,43.628558
2019-1246531,2019-03-14,000002,Vente,150000,,,LE VILARON,B130,83440,83081,Montauroux,83,,,830810000A0703,,,,,,,,,,,,,0,,,,,E,eaux,,,177,6.76364,43.62848
2019-1246531,2019-03-14,000002,Vente,150000,5041,,LES TOUARS,B121,83440,83081,Montauroux,83,,,830810000A1099,,,,,,,,,,,,,0,1,Maison,10,0,,,,,,6.763622,43.628632
2019-1246619,2019-03-21,000001,Vente,347000,16,,LE COLLET DU PUITS,B040,83440,83081,Montauroux,83,,,830810000L2368,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,684,6.766862,43.622007
2019-1246621,2019-03-22,000001,Vente,205000,13,,RUE L HUSTACHE,0140,83440,83081,Montauroux,83,,,830810000K0209,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,76,6.76385,43.618721
2019-1246642,2019-03-19,000001,Vente,270000,6403,,LE LAQUET,B087,83440,83081,Montauroux,83,,,830810000A0870,,,2,99.5,,,,,,,,,1,1,Maison,100,3,,,,,,6.770974,43.625942
2019-1246657,2019-03-29,000001,Vente,345000,9000,,CHE DES GENETS,0125,83440,83081,Montauroux,83,,,830810000I4014,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.784213,43.606359
2019-1246657,2019-03-29,000001,Vente,345000,9000,,CHE DES GENETS,0125,83440,83081,Montauroux,83,,,830810000I4014,,,9,,,,,,,,,,1,2,Appartement,72,4,,,,,,6.784213,43.606359
2019-1246657,2019-03-29,000001,Vente,345000,9000,,CHE DES GENETS,0125,83440,83081,Montauroux,83,,,830810000I4014,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.784213,43.606359
2019-1246665,2019-03-29,000001,Vente,330000,5370,,LA MATADE,B090,83440,83081,Montauroux,83,,,830810000I2989,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,595,6.782667,43.61724
2019-1246665,2019-03-29,000001,Vente,330000,5370,,LA MATADE,B090,83440,83081,Montauroux,83,,,830810000I2989,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2000,6.782667,43.61724
2019-1246667,2019-04-01,000001,Vente,360000,,,LE PLAN ORIENTAL,B106,83440,83081,Montauroux,83,,,830810000G2410,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,6.7725,43.603818
2019-1246667,2019-04-01,000001,Vente,360000,,,LE PLAN ORIENTAL,B106,83440,83081,Montauroux,83,,,830810000G2410,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,6.7725,43.603818
2019-1246679,2019-04-01,000001,Vente,255000,5477,,VALCROS,B126,83440,83081,Montauroux,83,,,830810000I3951,,,2,72.51,,,,,,,,,1,2,Appartement,67,3,,,,,,6.784317,43.605294
2019-1246698,2019-03-25,000001,Vente,445000,6117,,LE GRAND PUITS,B079,83440,83081,Montauroux,83,,,830810000L2780,,,,,,,,,,,,,0,1,Maison,161,3,VI,vignes,,,1005,,
2019-1246698,2019-03-25,000001,Vente,445000,6117,,LE GRAND PUITS,B079,83440,83081,Montauroux,83,,,830810000L2780,,,,,,,,,,,,,0,1,Maison,161,3,L,landes,,,1575,,
2019-1246698,2019-03-25,000001,Vente,445000,6117,,LE GRAND PUITS,B079,83440,83081,Montauroux,83,,,830810000L2780,,,,,,,,,,,,,0,1,Maison,161,3,AB,terrains a bâtir,,,2500,,
2019-1246768,2019-04-02,000001,Vente,295000,6003,,LES TOUARS,B121,83440,83081,Montauroux,83,,,830810000A0687,,,,,,,,,,,,,0,1,Maison,83,3,VE,vergers,OLIVE,Oliveraie ou oliviers,2176,6.77037,43.629834
2019-1246774,2019-04-10,000001,Vente,245000,6936,,RUE DU BELVEDERE,0028,83440,83081,Montauroux,83,,,830810000F0732,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781866,43.552488
2019-1246774,2019-04-10,000001,Vente,245000,6936,,RUE DU BELVEDERE,0028,83440,83081,Montauroux,83,,,830810000F0732,,,3,59.53,,,,,,,,,1,2,Appartement,61,1,,,,,,6.781866,43.552488