id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1043874,2023-01-10,000001,Vente,170000,12,,RUE DE LA BARRIERE,0030,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.114373,46.356222
2023-1043874,2023-01-10,000001,Vente,170000,12,,RUE DE LA BARRIERE,0030,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.114373,46.356222
2023-1043874,2023-01-10,000001,Vente,170000,12,,RUE DE LA BARRIERE,0030,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0017,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,275,-0.114373,46.356222
2023-1043874,2023-01-10,000001,Vente,170000,,,LES SABLIERES,B070,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.114011,46.355901
2023-1043874,2023-01-10,000001,Vente,170000,,,LES SABLIERES,B070,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1868,-0.114334,46.355843
2023-1043874,2023-01-10,000001,Vente,170000,,,LES SABLIERES,B070,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0021,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.114413,46.355663
2023-1044049,2023-01-04,000001,Vente,110000,,,BEL AIR,B006,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0141,,,,,,,,,,,,,0,,,,,J,jardins,,,765,-0.11785,46.367497
2023-1044049,2023-01-04,000001,Vente,110000,,,BEL AIR,B006,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0142,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1063,-0.117714,46.367286
2023-1044049,2023-01-04,000001,Vente,110000,,,BEL AIR,B006,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0142,,,,,,,,,,,,,0,,,,,P,prés,,,1297,-0.117714,46.367286
2023-1044049,2023-01-04,000001,Vente,110000,54,,RTE DE SAINT MAIXENT,0372,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0627,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1421,-0.117305,46.367464
2023-1044049,2023-01-04,000001,Vente,110000,54,,RTE DE SAINT MAIXENT,0372,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1421,-0.117305,46.367464
2023-1044097,2023-01-18,000001,Vente,71000,20,,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0529,,,,,,,,,,,,,0,,,,,S,sols,,,447,-0.121508,46.375826
2023-1044097,2023-01-18,000001,Vente,71000,22,,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0530,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.121384,46.375742
2023-1044097,2023-01-18,000001,Vente,71000,20,B,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0531,,,2,12,,,,,,,,,1,1,Maison,90,3,,,,,,-0.121382,46.375817
2023-1044097,2023-01-18,000001,Vente,71000,20,B,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0531,,,2,12,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.121382,46.375817
2023-1044149,2023-01-26,000001,Vente,500,,,LA VILLEDE,B079,79800,79184,La Mothe-Saint-Héray,79,,,79184000AE0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2225,-0.111275,46.337306
2023-1044320,2023-01-18,000001,Vente,90000,7,,PL JALLET,0180,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0119,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,700,-0.113598,46.360769
2023-1044320,2023-01-18,000001,Vente,90000,7,,PL JALLET,0180,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.113598,46.360769
2023-1044320,2023-01-18,000001,Vente,90000,7,,PL JALLET,0180,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.113598,46.360769
2023-1044429,2023-01-26,000001,Vente,194000,12,,RUE DU MARECHAL FOCH,0230,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0251,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,190,-0.113511,46.361509
2023-1044901,2023-02-06,000001,Vente,75000,7,,RUE DU BARABAS,0020,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,-0.112209,46.361274
2023-1044901,2023-02-06,000001,Vente,75000,7,,RUE DU BARABAS,0020,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0109,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,127,-0.112209,46.361274
2023-1044901,2023-02-06,000001,Vente,75000,,,LE BOURG,B008,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.112075,46.361319
2023-1044901,2023-02-06,000001,Vente,75000,,,LE BOURG,B008,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.112272,46.361285
2023-1045015,2023-02-21,000001,Vente,700,9001,,RUE DU REMPART,0350,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.108706,46.359236
2023-1045253,2023-03-01,000001,Vente,38000,,,BEL AIR,B006,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0628,,,,,,,,,,,,,0,,,,,J,jardins,,,2074,-0.11749,46.367849
2023-1045462,2023-03-14,000001,Vente,167000,3,,RUE DE LA GARENNE,0165,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,-0.122171,46.376392
2023-1045462,2023-03-14,000001,Vente,167000,3,,RUE DE LA GARENNE,0165,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0290,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,478,-0.122171,46.376392
2023-1045462,2023-03-14,000001,Vente,167000,,,CHEZ GAUVIN,B028,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0612,,,,,,,,,,,,,0,,,,,P,prés,,,7498,-0.121473,46.378208
2023-1045526,2023-03-15,000001,Vente,1000,,,LE BOURG EST,B009,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0388,,,,,,,,,,,,,0,,,,,J,jardins,,,441,-0.116817,46.359632
2023-1045884,2023-03-27,000001,Vente,8000,17,,RUE DE LA SABLIERE,0370,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,-0.113012,46.354227
2023-1046181,2023-03-31,000001,Vente,1835000,,,LES MOINARDIERES,B053,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0214,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,42170,-0.124986,46.373952
2023-1046181,2023-03-31,000001,Vente,1835000,13,,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4280,-0.12268,46.375348
2023-1046181,2023-03-31,000001,Vente,1835000,13,,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4280,-0.12268,46.375348
2023-1046181,2023-03-31,000001,Vente,1835000,13,,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4280,-0.12268,46.375348
2023-1046181,2023-03-31,000001,Vente,1835000,,,LA VILLEDIEU DE COMBLE,B081,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0216,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-0.122477,46.375265
2023-1046181,2023-03-31,000001,Vente,1835000,,,LA VILLEDIEU DE COMBLE,B081,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0217,,,,,,,,,,,,,0,,,,,J,jardins,,,3515,-0.122566,46.375776
2023-1046181,2023-03-31,000001,Vente,1835000,15,,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,-0.121941,46.375721
2023-1046181,2023-03-31,000001,Vente,1835000,15,,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,-0.121941,46.375721
2023-1046181,2023-03-31,000001,Vente,1835000,,,ALL DU CHATEAU,0088,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0543,,,,,,,,,,,,,0,,,,,S,sols,,,468,-0.122266,46.375537
2023-1046181,2023-03-31,000001,Vente,1835000,13,,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0553,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,4331,-0.122101,46.375164
2023-1046181,2023-03-31,000001,Vente,1835000,13,,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0553,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4331,-0.122101,46.375164
2023-1046181,2023-03-31,000001,Vente,1835000,13,,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0553,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4331,-0.122101,46.375164
2023-1046181,2023-03-31,000001,Vente,1835000,13,,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0553,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,990,-0.122101,46.375164
2023-1046181,2023-03-31,000001,Vente,1835000,13,,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-0.122101,46.375164
2023-1046181,2023-03-31,000001,Vente,1835000,13,,RUE DU CHATEAU,0089,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-0.122101,46.375164
2023-1046617,2023-04-19,000001,Vente,1000,,,CHAMBRILLE,B018,79800,79184,La Mothe-Saint-Héray,79,,,791840000E0076,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-0.12575,46.345263
2023-1046617,2023-04-19,000001,Vente,1000,,,CHAMBRILLE,B018,79800,79184,La Mothe-Saint-Héray,79,,,791840000E0077,,,,,,,,,,,,,0,,,,,T,terres,,,2185,-0.125489,46.345455
2023-1046617,2023-04-19,000001,Vente,1000,,,CHAMBRILLE,B018,79800,79184,La Mothe-Saint-Héray,79,,,791840000E0078,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.1252,46.34505
2023-1046932,2023-04-28,000001,Vente,210000,,,LE BOURG EST,B009,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0146,,,,,,,,,,,,,0,,,,,J,jardins,,,568,-0.110741,46.361051
2023-1046932,2023-04-28,000001,Vente,210000,1,,RUE DU COUVENT,0120,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0411,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,625,-0.110413,46.360914
2023-1046932,2023-04-28,000001,Vente,210000,1,,RUE DU COUVENT,0120,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0411,,,,,,,,,,,,,0,1,Maison,172,7,T,terres,,,828,-0.110413,46.360914
2023-1046932,2023-04-28,000001,Vente,210000,1,,RUE DU COUVENT,0120,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0411,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,828,-0.110413,46.360914
2023-1046932,2023-04-28,000001,Vente,210000,1,,RUE DU COUVENT,0120,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,-0.110413,46.360914
2023-1047099,2023-05-03,000001,Vente,100000,6,,LES SILLES EST,B073,79800,79184,La Mothe-Saint-Héray,79,,,79184000AE0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,258,0,S,sols,,,2998,-0.111813,46.350156
2023-1047195,2023-05-16,000001,Vente,17000,12,,RUE DU MOULIN BLANC,0260,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0277,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,66,-0.112284,46.357343
2023-1047195,2023-05-16,000001,Vente,17000,,,LE BOURG EST,B009,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0293,,,,,,,,,,,,,0,,,,,J,jardins,,,49,-0.113312,46.357282
2023-1047195,2023-05-16,000001,Vente,17000,,,LE BOURG EST,B009,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0294,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-0.113374,46.357261
2023-1047219,2023-05-05,000001,Vente,120000,30,,RUE DU MARECHAL FOCH,0230,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-0.114423,46.362556
2023-1047219,2023-05-05,000001,Vente,120000,30,,RUE DU MARECHAL FOCH,0230,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0142,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,685,-0.114423,46.362556
2023-1047539,2023-05-16,000001,Vente,182468.64,47,,RTE DE PAMPROUX,0284,79800,79184,La Mothe-Saint-Héray,79,,,791840000B0005,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1164,-0.10811,46.362238
2023-1047653,2023-05-11,000001,Vente,75000,12,,PL CLEMENCEAU,0100,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0136,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,109,-0.11236,46.360063
2023-1047679,2023-05-30,000001,Vente,43000,7,,RUE DE COURDEVANT,0110,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0226,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,35,-0.110828,46.35292
2023-1047679,2023-05-30,000001,Vente,43000,9007,,RUE DE COURDEVANT,0110,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0227,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.110901,46.352898
2023-1047679,2023-05-30,000001,Vente,43000,,,COURDEVANT,B031,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0232,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-0.110771,46.35229
2023-1047680,2023-05-15,000001,Vente,66000,7,,RUE DU MARECHAL JOFFRE,0240,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0134,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,119,-0.112584,46.360029
2023-1047680,2023-05-15,000001,Vente,66000,7,,RUE DU MARECHAL JOFFRE,0240,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-0.112584,46.360029
2023-1047680,2023-05-15,000001,Vente,66000,7,,RUE DU MARECHAL JOFFRE,0240,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,119,-0.112584,46.360029
2023-1047680,2023-05-15,000001,Vente,66000,7,,RUE DU MARECHAL JOFFRE,0240,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0134,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,119,-0.112584,46.360029
2023-1047782,2023-06-05,000001,Vente,6000,,,LE BOURG,B008,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.114324,46.361916
2023-1048412,2023-06-13,000001,Vente,55000,70,,RUE DU MARECHAL JOFFRE,0240,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-0.111693,46.358391
2023-1048412,2023-06-13,000001,Vente,55000,70,,RUE DU MARECHAL JOFFRE,0240,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0206,,,,,,,,,,,,,0,1,Maison,7,0,S,sols,,,115,-0.111693,46.358391
2023-1048412,2023-06-13,000001,Vente,55000,70,,RUE DU MARECHAL JOFFRE,0240,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0206,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,115,-0.111693,46.358391
2023-1048634,2023-06-16,000001,Vente,1224,,,LES LONGEES,B051,79800,79184,La Mothe-Saint-Héray,79,,,791840000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,4080,-0.120303,46.351493
2023-1048675,2023-06-29,000001,Vente,230000,,,LES SABLIERES,B070,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1287,-0.115514,46.356198
2023-1048675,2023-06-29,000001,Vente,230000,27,,RUE DE LA LAITERIE,0190,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0449,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,406,-0.115772,46.356372
2023-1048675,2023-06-29,000001,Vente,230000,27,,RUE DE LA LAITERIE,0190,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0450,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.11568,46.356473
2023-1048828,2023-06-28,000001,Vente,75500,,,LE BOURG EST,B009,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,192,-0.11342,46.357496
2023-1048828,2023-06-28,000001,Vente,75500,57,,RUE DE L OUCHE,0280,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.112492,46.357499
2023-1048828,2023-06-28,000001,Vente,75500,59,,RUE DE L OUCHE,0280,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0274,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,75,-0.11242,46.357475
2023-1048922,2023-07-04,000001,Vente,185000,3,,CHEM DU NOYER AU BERGER,0266,79800,79184,La Mothe-Saint-Héray,79,,,79184000AH0026,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,882,-0.109339,46.335726
2023-1048922,2023-07-04,000001,Vente,185000,,,LA VILLEDE SUD,B080,79800,79184,La Mothe-Saint-Héray,79,,,79184000AH0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1139,-0.109617,46.335654
2023-1048922,2023-07-04,000001,Vente,185000,,,LA VILLEDE SUD,B080,79800,79184,La Mothe-Saint-Héray,79,,,79184000AH0112,,,,,,,,,,,,,0,,,,,J,jardins,,,1491,-0.10933,46.335944
2023-1048973,2023-07-05,000001,Vente,90000,14,,RUE DES JARDINS,0183,79800,79184,La Mothe-Saint-Héray,79,,,791840000B0214,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1245,-0.106116,46.3543
2023-1049411,2023-07-07,000001,Vente,140000,9,,PL DU COUVENT,0118,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0431,,,,,,,,,,,,,0,1,Maison,300,11,S,sols,,,724,-0.11035,46.360408
2023-1049416,2023-07-05,000001,Vente,3500,9001,,QUARTIER DES ILES,0175,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,-0.11506,46.359894
2023-1049568,2023-07-24,000001,Vente,125000,7,,RUE DES JARDINS,0183,79800,79184,La Mothe-Saint-Héray,79,,,791840000B0211,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,663,-0.105909,46.354722
2023-1049888,2023-07-31,000001,Vente,210000,50,B,RTE DE SAINT MAIXENT,0372,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0145,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,2425,-0.116943,46.366601
2023-1049888,2023-07-31,000001,Vente,210000,,,RTE DE SAINT MAIXENT,0372,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0523,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.116889,46.366891
2023-1049975,2023-08-04,000001,Echange,10,,,LA CHAPRONNIERE,B025,79800,79184,La Mothe-Saint-Héray,79,,,791840000D0316,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.130225,46.331495
2023-1049975,2023-08-04,000001,Echange,10,,,LA CHAPRONNIERE,B025,79800,79184,La Mothe-Saint-Héray,79,,,791840000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,61,-0.130331,46.331633
2023-1049975,2023-08-04,000002,Echange,10,,,LA CHAPRONNIERE,B025,79800,79184,La Mothe-Saint-Héray,79,,,791840000D0313,,,,,,,,,,,,,0,,,,,P,prés,,,85,-0.129576,46.331205
2023-1049975,2023-08-04,000002,Echange,10,,,LA CHAPRONNIERE,B025,79800,79184,La Mothe-Saint-Héray,79,,,791840000D0314,,,,,,,,,,,,,0,,,,,P,prés,,,69,-0.130057,46.331379
2023-1050029,2023-08-04,000001,Vente,28000,,,LA CHAPRONNIERE,B025,79800,79184,La Mothe-Saint-Héray,79,,,791840000D0312,,,,,,,,,,,,,0,,,,,P,prés,,,8676,-0.129974,46.331146
2023-1050029,2023-08-04,000001,Vente,28000,,,LA CHAPRONNIERE,B025,79800,79184,La Mothe-Saint-Héray,79,,,791840000D0312,,,,,,,,,,,,,0,,,,,E,eaux,,,1700,-0.129974,46.331146
2023-1050029,2023-08-04,000001,Vente,28000,,,LA CHAPRONNIERE,B025,79800,79184,La Mothe-Saint-Héray,79,,,791840000D0316,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.130225,46.331495
2023-1050029,2023-08-04,000001,Vente,28000,,,LA CHAPRONNIERE,B025,79800,79184,La Mothe-Saint-Héray,79,,,791840000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,61,-0.130331,46.331633
2023-1050033,2023-07-28,000001,Vente,155000,7,,RUE DE LA PLANCHE,0325,79800,79184,La Mothe-Saint-Héray,79,,,791840000D0270,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,3379,-0.123233,46.33137
2023-1050033,2023-07-28,000001,Vente,155000,7,,RUE DE LA PLANCHE,0325,79800,79184,La Mothe-Saint-Héray,79,,,791840000D0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3379,-0.123233,46.33137
2023-1050391,2023-08-17,000001,Vente,12865,8,,CHE DES GRANDS MURS,0172,79800,79184,La Mothe-Saint-Héray,79,,,791840000B0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-0.105554,46.360763
2023-1050708,2023-08-29,000001,Vente,121000,5785,,VEN DU MAGNOU,0210,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.112656,46.361426
2023-1050708,2023-08-29,000001,Vente,121000,5785,,VEN DU MAGNOU,0210,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.112656,46.361426
2023-1050708,2023-08-29,000001,Vente,121000,13,,RTE DE PAMPROUX,0284,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0095,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,238,-0.111757,46.361093
2023-1050708,2023-08-29,000001,Vente,121000,13,,RTE DE PAMPROUX,0284,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,-0.111757,46.361093
2023-1050773,2023-09-06,000001,Vente,9000,9007,,VEN DU MAGNOU,0210,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-0.112582,46.361386
2023-1050773,2023-09-06,000001,Vente,9000,2,,RUE DU BARABAS,0020,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0099,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,162,-0.112043,46.361112
2023-1050773,2023-09-06,000001,Vente,9000,2,,RUE DU BARABAS,0020,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-0.112043,46.361112
2023-1051094,2023-09-22,000001,Vente,26629,12,,CHE DES GRANDS MURS,0172,79800,79184,La Mothe-Saint-Héray,79,,,791840000B0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-0.105285,46.360474
2023-1051094,2023-09-22,000001,Vente,26629,14,,CHE DES GRANDS MURS,0172,79800,79184,La Mothe-Saint-Héray,79,,,791840000B0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.105177,46.360295
2023-1051278,2023-09-12,000001,Vente,70000,9002,,RUE DE LA LAITERIE,0190,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0359,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1079,-0.114293,46.359188
2023-1051278,2023-09-12,000001,Vente,70000,9002,,RUE DE LA LAITERIE,0190,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,-0.114293,46.359188
2023-1051278,2023-09-12,000001,Vente,70000,9002,,RUE DE LA LAITERIE,0190,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,-0.114293,46.359188
2023-1051278,2023-09-12,000001,Vente,70000,9002,,RUE DE LA LAITERIE,0190,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0359,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1079,-0.114293,46.359188
2023-1051278,2023-09-12,000001,Vente,70000,9002,,RUE DE LA LAITERIE,0190,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0359,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,1079,-0.114293,46.359188
2023-1051278,2023-09-12,000001,Vente,70000,9002,,RUE DE LA LAITERIE,0190,79800,79184,La Mothe-Saint-Héray,79,,,79184000AC0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,-0.114293,46.359188
2023-1051455,2023-09-26,000001,Vente,45000,14,,RUE DE LA BARRIERE,0030,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0018,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,478,-0.114088,46.356071
2023-1051917,2023-10-19,000001,Vente,40000,18,,RUE DES TROIS PAVES,0390,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,111,-0.113048,46.361073
2023-1051917,2023-10-19,000001,Vente,40000,18,,RUE DES TROIS PAVES,0390,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0047,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,111,-0.113048,46.361073
2023-1052114,2023-10-10,000001,Vente,9000,16,,RTE DE SAINT MAIXENT,0372,79800,79184,La Mothe-Saint-Héray,79,,,791840000F0279,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.121283,46.375524
2023-1052359,2023-11-06,000001,Vente,170000,1,,PL CLEMENCEAU,0100,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,154,-0.113074,46.360802
2023-1052359,2023-11-06,000001,Vente,170000,1,,PL CLEMENCEAU,0100,79800,79184,La Mothe-Saint-Héray,79,,,79184000AB0118,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,154,-0.113074,46.360802
2023-1053165,2023-12-07,000001,Vente,14940,2,,RUE DES PLAQUEMINIERS,0326,79800,79184,La Mothe-Saint-Héray,79,,,791840000B0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-0.106381,46.36014
2023-1053165,2023-12-07,000001,Vente,14940,,,LES CHAMPS DU PARC,B084,79800,79184,La Mothe-Saint-Héray,79,,,791840000B0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,-0.106311,46.360087
2023-1053166,2023-12-07,000001,Vente,13920,9,,RUE DES CHENES,0093,79800,79184,La Mothe-Saint-Héray,79,,,791840000B0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,-0.106529,46.360231
2023-1053320,2023-11-16,000001,Vente,15000,,,LA BARRIERE,B005,79800,79184,La Mothe-Saint-Héray,79,,,79184000AD0259,,,,,,,,,,,,,0,,,,,S,sols,,,615,-0.112064,46.353855
