siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173006610,00294,17300661000294,O,2005-03-07,NN,,,2010-09-16T10:31:42,false,3,,,,RTE,VISSEC,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,3.4595728,43.8994633,0.72,poi.place_of_worship,Église Notre-Dame-de-la-Purification (Lieu de culte) Vissec,https://osm.org/way/516385882,G,,
213000094,00010,21300009400010,O,1983-03-01,11,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.462446,43.993766,0.32,locality,Chemin de Vialaret 30770 Alzon,30009_B029,D,CHEMIN DE VIALARET,
213000094,00028,21300009400028,O,1983-12-21,01,2018,,2020-08-25T10:16:36,false,5,,,,RTE,NATIONALE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2018-03-09,A,ECOLE PRIMAIRE PUBLIQUE ADRIENNE DURAND-TULLOU,,,,85.20Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
213000094,00036,21300009400036,O,1993-11-01,NN,,,2008-01-04T18:30:22,false,3,LE CHAMP DU ROC,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES,,,,55.20Z,NAFRev2,N,3.444975,43.982042,0.36,locality,Camp du Pere 30770 Alzon,30009_B017,D,CAMP DU PERE,
213000094,00044,21300009400044,O,1997-01-01,NN,,,2008-01-04T18:30:22,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.439365,43.966774,0.41,locality,Place de la Mairie 30770 Alzon,30009_0045,D,PLACE DE LA MAIRIE,
253002463,00011,25300246300011,O,1992-11-13,NN,,,2006-11-25T09:09:05,true,3,,,,,MAIRIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2005-08-17,F,L'INCENDIE DU CANTON D'ALZON,,,,75.2J,NAFRev1,N,3.439365,43.966774,0.9,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
263002826,00018,26300282600018,O,1986-01-06,NN,,,2016-11-20T14:08:41,true,5,,,,,MAIRIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.439365,43.966774,0.9,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
263004533,00018,26300453300018,O,1994-11-02,NN,,,2010-06-26T03:07:58,true,3,,,,,MAIRIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.439365,43.966774,0.9,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
293003612,00018,29300361200018,O,1995-01-01,NN,,,2008-04-11T14:29:49,true,4,,,,,LE CUREL,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.436553,43.969981,0.4,locality,Le Colombier Nord 30770 Alzon,30009_B160,G,LE COLOMBIER NORD,
301779377,00011,30177937700011,O,,NN,,,,true,1,,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
305048571,00015,30504857100015,O,,NN,,,,true,1,,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
305072522,00033,30507252200033,O,1990-10-01,,,,2008-02-18T20:01:25,false,4,,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
305170664,00018,30517066400018,O,,,,,,true,1,,,,RTE,NATIONALE 99,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
305662249,00013,30566224900013,O,,,,,2006-11-25T09:19:32,true,1,,,,,MAIRIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,3.439365,43.966774,0.9,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
316189950,00017,31618995000017,O,,NN,,,,true,1,,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1981-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
316692706,00013,31669270600013,O,,NN,,,,true,1,,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
318324886,00015,31832488600015,O,,,,,,true,1,,,,PL,DE L'EGLISE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.439722,43.966602,0.81,locality,Place de l’Eglise 30770 Alzon,30009_0085,G,PLACE DE L EGLISE,
320205974,00167,32020597400167,O,2018-09-13,,,,2021-06-10T13:51:26,false,2,RTE NATIONALE -VILLA LA LAURIE,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
323792655,00017,32379265500017,O,,,,,,true,1,,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326688603,00033,32668860300033,O,2000-05-22,NN,,,2009-10-05T11:12:24,false,4,,,,PL,DE L ARQUINEL,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,45.2V,NAFRev1,O,3.440265,43.967331,0.76,locality,Rue de l’Arquinel 30770 Alzon,30009_0005,G,RUE DE L ARQUINEL,
328568829,00027,32856882900027,O,2013-05-15,,,,2018-10-11T04:15:20,true,2,,,,,LE MAS DE BASTIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,46.77Z,NAFRev2,N,3.439316,43.964931,0.79,locality,Mas de Bastie 30770 Alzon,30009_B098,G,MAS DE BASTIE,
330306713,00026,33030671300026,O,1998-06-01,NN,,,2010-02-26T04:54:09,true,3,,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330971862,00025,33097186200025,O,2004-01-01,,,,2006-11-25T10:15:27,true,3,,,,,LES MAZELS,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.442437,43.976862,0.34,street,Les Lauriers 30770 Alzon,30009_a42v6d,G,LES LAURIERS,
331806935,00010,33180693500010,O,1985-02-01,NN,,,2008-01-04T20:17:50,true,3,,,,,CAZEVIEILLE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.8183769,43.7683956,0.9,poi,(Pont) Cazevieille,https://osm.org/way/245229697,G,,
332304906,00016,33230490600016,O,,NN,,,,true,1,,,,,LE CAYLARET,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,91.3E,NAF1993,N,3.462446,43.993766,0.39,locality,Chemin de Vialaret 30770 Alzon,30009_B029,G,CHEMIN DE VIALARET,
332920461,00016,33292046100016,O,,,,,,true,1,,,,,LA GOUTTE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.430291,43.989164,0.91,locality,Hameau de la Goutte 30770 Alzon,30009_B083,G,HAMEAU DE LA GOUTTE,
333760361,00019,33376036100019,O,1985-10-01,NN,,,,true,1,,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
341061299,00028,34106129900028,O,1990-01-01,NN,,,2006-10-27T03:06:52,true,4,,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
342938693,00013,34293869300013,O,1987-06-01,,,,,true,4,,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
347477390,00038,34747739000038,O,2009-09-30,,,,2016-05-25T05:04:54,true,4,LE SOURCE,,,AV,DE LA GARE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,47.81Z,NAFRev2,N,3.447142,43.983596,0.54,locality,Hameau de la Nogarede 30770 Alzon,30009_B084,G,HAMEAU DE LA NOGAREDE,
349547539,00016,34954753900016,O,,,,,,true,1,,,,PL,DE L EGLISE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.1B,NAF1993,N,3.439722,43.966602,0.81,locality,Place de l’Eglise 30770 Alzon,30009_0085,G,PLACE DE L EGLISE,
350191870,00020,35019187000020,O,2001-09-01,NN,,,2006-11-25T11:05:07,true,5,LA FOUILLEE QUI DE QUOI,,,,LE BERDU,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,3.436553,43.969981,0.31,locality,Le Colombier Nord 30770 Alzon,30009_B160,G,LE COLOMBIER NORD,
352228563,00016,35222856300016,O,1989-11-02,NN,,,,false,3,,,,,LA PLACETTE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1C,NAF1993,N,3.439365,43.966774,0.53,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
352330872,00016,35233087200016,O,,NN,,,,true,1,,,,,LES TRES TOUILLERES,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,60.09,NAP,N,,,0,,,,,,
356000919,02979,35600091902979,O,1991-01-01,NN,,,2007-05-19T10:42:33,false,3,,,,RTE,NATIONALE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2006-04-21,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378186100,00012,37818610000012,O,1990-05-15,NN,,4332AA,2018-05-03T03:41:18,true,4,ATELIER RELAIS,,,RTE,DE VISEC,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.32A,NAFRev2,N,3.438046,43.963411,0.37,locality,Route de Campestre 30770 Alzon,30009_0017,G,ROUTE DE CAMPESTRE,
378611438,00029,37861143800029,O,1990-07-02,NN,,,2012-07-28T10:05:18,true,4,,,,,LES TRESTOUILLERE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378871602,00025,37887160200025,O,2003-05-05,NN,,,2014-07-08T01:02:20,true,4,,,,PL,DE LA MAIRIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,43.99C,NAFRev2,N,3.439365,43.966774,0.82,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
380905679,00011,38090567900011,O,1991-01-01,NN,,,,true,1,,,,,LE CUREL,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2C,NAF1993,N,3.436553,43.969981,0.4,locality,Le Colombier Nord 30770 Alzon,30009_B160,G,LE COLOMBIER NORD,
384413910,00017,38441391000017,O,1992-01-20,NN,,,2008-11-08T00:45:08,false,3,,,,,LES ECOLES,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1994-07-23,F,,,,,93.0D,NAF1993,N,3.442437,43.976862,0.4,street,Les Lauriers 30770 Alzon,30009_a42v6d,G,LES LAURIERS,
387977507,00012,38797750700012,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,52.4Z,NAF1993,N,3.439722,43.966602,0.81,locality,Place de l’Eglise 30770 Alzon,30009_0085,G,PLACE DE L EGLISE,
392986766,00021,39298676600021,O,2009-05-04,,,,2017-02-08T11:12:36,false,2,3  QUARTIER DES LAURIERS,,,,AVENUE DE LA GARE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.78B,NAFRev2,N,3.447142,43.983596,0.43,locality,Hameau de la Nogarede 30770 Alzon,30009_B084,G,HAMEAU DE LA NOGAREDE,
393621750,00016,39362175000016,O,1900-01-01,NN,,,2015-03-30T11:30:22,false,3,,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
395024532,00016,39502453200016,O,,NN,,,,true,1,,,,,LA VIGNETTE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,3.430291,43.989164,0.38,locality,Hameau de la Goutte 30770 Alzon,30009_B083,G,HAMEAU DE LA GOUTTE,
397649088,00036,39764908800036,O,2008-02-08,NN,,,2014-06-14T02:29:54,false,3,,,,,LE VILLAGE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2012-10-15,F,LE CEVENOL,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398887927,00026,39888792700026,O,2009-01-19,,,,2010-06-03T04:27:27,true,2,B N  412,,,LD,LA BORIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,3.439365,43.966774,0.5,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
402147854,00010,40214785400010,O,1995-04-25,NN,,,2008-01-04T19:59:07,true,3,MME PRINCE SIMONE,,,CHE,DE LA LAITERIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.439365,43.966774,0.47,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
402248421,00016,40224842100016,O,1995-07-01,NN,,,2008-01-04T20:00:56,true,3,MONSIEUR PARANT MICHEL,,,,LE MAS GAUZIN,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.3884953,43.9414641,0.81,poi.information,Mas Gauzin le Haut (Informations) Campestre-et-Luc,https://osm.org/node/2929541107,G,,
404742314,00044,40474231400044,O,2001-10-02,NN,,,2014-07-08T01:37:27,false,6,GITE 1,,,AV,DE LA GARE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.21A,NAFRev2,N,3.447142,43.983596,0.54,locality,Hameau de la Nogarede 30770 Alzon,30009_B084,G,HAMEAU DE LA NOGAREDE,
405050717,00058,40505071700058,O,2019-06-04,,,,2020-06-24T03:35:42,false,2,,,,,LE COLOMBIER NORD,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2020-04-22,F,,,,,01.19Z,NAFRev2,O,3.436553,43.969981,0.93,locality,Le Colombier Nord 30770 Alzon,30009_B160,G,LE COLOMBIER NORD,
405252776,00019,40525277600019,O,1996-04-01,NN,,,2008-11-08T01:18:24,true,3,,,,CHE,DE LA LAITERIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,O,3.439365,43.966774,0.47,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
407963602,00021,40796360200021,O,2005-10-01,,,,2011-07-13T07:11:40,false,3,,,,,CAZEVIEILLE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.8183769,43.7683956,0.9,poi,(Pont) Cazevieille,https://osm.org/way/245229697,G,,
412849168,00015,41284916800015,O,1900-01-01,,,,2011-05-03T00:31:11,false,3,,,,PL,ARQUINEL,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,3.440265,43.967331,0.76,locality,Rue de l’Arquinel 30770 Alzon,30009_0005,G,RUE DE L ARQUINEL,
413441049,00025,41344104900025,O,1997-05-01,,,,,true,1,,,,,ROUTE NATIONALE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.1B,NAF1993,N,3.438046,43.963411,0.36,locality,Route de Campestre 30770 Alzon,30009_0017,G,ROUTE DE CAMPESTRE,
415399179,00019,41539917900019,O,1998-02-01,,,4321AB,2015-03-17T00:52:15,false,4,,,,PL,DE L'ARQUINEL,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,3.440265,43.967331,0.76,locality,Rue de l’Arquinel 30770 Alzon,30009_0005,G,RUE DE L ARQUINEL,
415399179,00027,41539917900027,O,2003-03-01,01,2018,,2021-02-23T11:37:55,true,2,,,,LD,LA GOUTTE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.21A,NAFRev2,N,3.430291,43.989164,0.91,locality,Hameau de la Goutte 30770 Alzon,30009_B083,G,HAMEAU DE LA GOUTTE,
418775342,00029,41877534200029,O,2005-08-16,,,,2006-11-25T15:59:45,false,2,,5,,RTE,NATIONALE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,74.1G,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
418782629,00012,41878262900012,O,1982-12-31,,,,,true,1,,,,,AURIERES,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,3.442437,43.976862,0.6,street,Les Lauriers 30770 Alzon,30009_a42v6d,G,LES LAURIERS,
418782637,00015,41878263700015,O,1987-12-31,NN,,,2013-03-26T16:35:23,true,3,,,,,VALCROZE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.413147,43.969573,0.6,locality,Hameau de Valcrose 30770 Alzon,30009_B085,G,HAMEAU DE VALCROSE,
420457095,00016,42045709500016,O,1998-10-13,01,2018,4399CZ,2020-08-25T10:10:46,true,6,,,,RTE,DE LA GARE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,43.99C,NAFRev2,O,3.447142,43.983596,0.51,locality,Hameau de la Nogarede 30770 Alzon,30009_B084,G,HAMEAU DE LA NOGAREDE,
421045030,00010,42104503000010,O,1991-01-01,NN,,,2008-04-23T13:59:12,true,4,,,,,CAZEVIEILLE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.8183769,43.7683956,0.9,poi,(Pont) Cazevieille,https://osm.org/way/245229697,G,,
421992991,00016,42199299100016,O,1999-01-25,NN,,,2008-01-05T20:41:59,true,3,,,,,HAMEAU DE LA GOUTTE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.430291,43.989164,0.93,locality,Hameau de la Goutte 30770 Alzon,30009_B083,G,HAMEAU DE LA GOUTTE,
422108811,00015,42210881100015,O,1999-02-01,NN,,,2008-01-05T00:16:30,true,4,,,,PL,DE LA MAIRIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.439365,43.966774,0.82,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
422241752,00019,42224175200019,O,1999-04-02,NN,,,2008-01-05T00:18:24,true,3,,,,AV,DE LA GARE LES LAURIERS,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.442437,43.976862,0.55,street,Les Lauriers 30770 Alzon,30009_a42v6d,G,LES LAURIERS,
422667881,00011,42266788100011,O,1999-03-01,NN,,,2006-12-15T01:13:03,false,4,,,,,ROUTE NATIONALE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.1B,NAF1993,N,3.438046,43.963411,0.36,locality,Route de Campestre 30770 Alzon,30009_0017,G,ROUTE DE CAMPESTRE,
423705854,00010,42370585400010,O,1999-07-05,NN,,,2009-06-27T09:22:14,false,6,,,,PL,DES CINQ COINS,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,74.30Z,NAFRev2,N,3.438434,43.96695,0.83,locality,Place des Cinq Coins 30770 Alzon,30009_0024,G,PLACE DES CINQ COINS,
423705854,00028,42370585400028,O,2008-01-15,,,,2021-02-23T11:45:45,true,1,,,,,HAMEAU DE LA GOUTTE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,74.30Z,NAFRev2,N,3.430291,43.989164,0.93,locality,Hameau de la Goutte 30770 Alzon,30009_B083,G,HAMEAU DE LA GOUTTE,
428407894,00016,42840789400016,O,1969-01-01,NN,,,2008-01-05T01:26:21,true,3,,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429906142,00014,42990614200014,O,2000-04-03,NN,,,2014-07-30T08:33:11,false,3,NÂ°1 MAISON DES LAURIERS,,,AV,DE LA GARE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,3.447142,43.983596,0.54,locality,Hameau de la Nogarede 30770 Alzon,30009_B084,G,HAMEAU DE LA NOGAREDE,
430209395,00010,43020939500010,O,2000-01-01,NN,,,,true,1,,,,AV,DE LA GARE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,55.1A,NAF1993,O,3.447142,43.983596,0.54,locality,Hameau de la Nogarede 30770 Alzon,30009_B084,G,HAMEAU DE LA NOGAREDE,
430234757,00028,43023475700028,O,2004-04-15,,,,2006-11-25T16:53:42,true,3,CHATEAU DU MAZEL,,,,LE MAZEL,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,3.436553,43.969981,0.3,locality,Le Colombier Nord 30770 Alzon,30009_B160,G,LE COLOMBIER NORD,
433842317,00011,43384231700011,O,2000-11-25,NN,,,2008-01-05T20:58:28,true,3,,,,RTE,NATIONALE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
439016890,00022,43901689000022,O,2003-03-25,NN,,,2008-01-04T20:24:50,true,3,,,,,LES MAZELS,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.442437,43.976862,0.34,street,Les Lauriers 30770 Alzon,30009_a42v6d,G,LES LAURIERS,
440239127,00010,44023912700010,O,2001-11-29,NN,,,2021-03-20T08:44:28,true,4,,,,PL,DE L'ARQUINEL,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,68.20B,NAFRev2,N,3.440265,43.967331,0.76,locality,Rue de l’Arquinel 30770 Alzon,30009_0005,G,RUE DE L ARQUINEL,
442076873,00011,44207687300011,O,2002-04-15,NN,,,2006-11-25T17:55:25,true,3,CHEMIN DE LA LAITERIE,,,CHE,DE LA LAITERIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,55.2E,NAFRev1,N,3.439365,43.966774,0.47,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
442876892,00013,44287689200013,O,2002-08-01,NN,,,2008-10-06T21:10:23,true,4,,,,,LE CUREL,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.45Z,NAFRev2,N,3.436553,43.969981,0.4,locality,Le Colombier Nord 30770 Alzon,30009_B160,G,LE COLOMBIER NORD,
443283528,00018,44328352800018,O,2002-04-15,NN,,,2006-11-25T18:05:03,true,3,EURL ANTARES,,,CHE,DE LA LAITERIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,74.1J,NAFRev1,N,3.439365,43.966774,0.47,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
447779471,00054,44777947100054,O,2005-01-01,,,,2006-11-25T18:23:32,false,1,CAMP ROND,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.2C,NAFRev1,N,3.440831,43.969275,0.93,locality,Camp Rond 30770 Alzon,30009_B018,D,CAMP ROND,
447779471,00070,44777947100070,O,2005-01-01,NN,,,2009-06-27T10:48:17,false,4,,,,,LE CHAMP DU ROC,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,55.2E,NAFRev1,N,3.444975,43.982042,0.36,locality,Camp du Pere 30770 Alzon,30009_B017,G,CAMP DU PERE,
450071733,00015,45007173300015,O,2003-09-01,NN,,,2014-01-07T05:35:34,true,3,,,,RTE,N 999,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
451449151,00013,45144915100013,O,2004-01-01,,,,2006-11-25T18:54:43,true,3,,,,,LE BERDU,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,22.1E,NAFRev1,O,3.436553,43.969981,0.31,locality,Le Colombier Nord 30770 Alzon,30009_B160,G,LE COLOMBIER NORD,
453290538,00017,45329053800017,O,2002-01-18,NN,,,2008-01-05T02:59:59,true,3,LA GARE,,,AV,DE LA GARE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.447142,43.983596,0.54,locality,Hameau de la Nogarede 30770 Alzon,30009_B084,G,HAMEAU DE LA NOGAREDE,
478083868,00016,47808386800016,O,2004-07-28,NN,,,2014-06-23T03:44:50,true,5,LE VILLAGE,,,,LE VILLAGE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
480542026,00012,48054202600012,O,2005-01-01,NN,,,2007-05-22T00:59:37,true,2,,,,,CIRQUE DE NAVACELLE BLANDA,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
482242781,00037,48224278100037,O,2014-02-01,,,,2018-01-24T09:44:35,false,1,,19,,RUE,LE BERDU,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2014-02-01,A,DU ROC DE BERDU,,,,01.49Z,NAFRev2,N,3.438918,43.967238,0.31,locality,Rue du Rieu 30770 Alzon,30009_0060,G,RUE DU RIEU,
482242781,00045,48224278100045,O,2017-11-04,,,9609ZP,2021-02-23T13:46:19,true,1,DU ROC DE BERDU,,,,LE BERDU,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2017-11-04,A,,,,SALON DE MONA,96.09Z,NAFRev2,N,3.436553,43.969981,0.31,locality,Le Colombier Nord 30770 Alzon,30009_B160,G,LE COLOMBIER NORD,
483109435,00014,48310943500014,O,2005-07-01,,,,2013-04-26T03:40:28,true,2,,,,PL,DE LA MAIRIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,3.439365,43.966774,0.82,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
484409610,00017,48440961000017,O,2005-09-13,,,,2015-03-06T04:14:52,true,3,GITE LE COLOMBIER,,,CHE,DE LA LAITERIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,55.20Z,NAFRev2,N,3.439365,43.966774,0.47,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
484908983,00014,48490898300014,O,2005-12-05,,,,2014-07-10T00:18:37,false,3,APPT 2 - LES BERGES DE LA,,,RTE,DE VISSEC,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.438046,43.963411,0.34,locality,Route de Campestre 30770 Alzon,30009_0017,G,ROUTE DE CAMPESTRE,
484908983,00022,48490898300022,O,2011-07-20,,,4399CZ,2015-12-10T11:53:51,true,2,,,,PL,DE LA MAIRIE,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,3.439365,43.966774,0.82,locality,Place de la Mairie 30770 Alzon,30009_0045,G,PLACE DE LA MAIRIE,
489437459,00022,48943745900022,O,2014-09-01,NN,,,2021-02-23T13:54:37,true,1,LA GARE,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2014-09-01,A,ATELIER CHATERSEN,,,ATELIER CHATERSEN,02.40Z,NAFRev2,O,3.447142,43.983596,0.56,locality,Hameau de la Nogarede 30770 Alzon,30009_B084,D,HAMEAU DE LA NOGAREDE,
491055703,00012,49105570300012,O,2006-06-26,NN,,,2018-09-29T12:37:54,true,7,RTE NATIONALE,,,,,30770,ALZON,,,30009,,,,,,,,,,,,,,,,,,,2016-07-01,F,EPISERVICE,,,,47.11B,NAFRev2,O,,,0,,,,,,