id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296319,2020-01-17,000001,Vente,1512,,,LA BOUCANDIERE,B004,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0978,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10065,5.083436,45.224564
2020-296422,2020-01-29,000001,Vente,55000,100,,RTE D HAUTERIVES,0135,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0271,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,80,5.068396,45.207581
2020-296422,2020-01-29,000001,Vente,55000,100,,RTE D HAUTERIVES,0135,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,5.068396,45.207581
2020-296422,2020-01-29,000001,Vente,55000,,,LE FE,B012,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1209,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.068408,45.207505
2020-296422,2020-01-29,000001,Vente,55000,,,LE FE,B012,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1210,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.068466,45.207694
2020-296422,2020-01-29,000001,Vente,55000,,,LE FE,B012,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,5.068405,45.207445
2020-301698,2020-08-04,000001,Vente,70000,370,,RUE DU LARIS,0151,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0335,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,234,5.065702,45.204848
2020-303518,2020-08-28,000001,Vente,1000,,,LES COUVIERES,B011,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6030,5.092011,45.211824
2020-305324,2020-10-20,000002,Vente,56000,,,LE FE,B012,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1693,,,,,,,,,,,,,0,,,,,T,terres,,,1130,5.070604,45.208657
2020-305689,2020-11-02,000001,Vente,135000,400,,RUE DU LARIS,0151,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0066,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,100,5.065582,45.204672
2020-305689,2020-11-02,000001,Vente,135000,,,LE LARIS,B015,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000C0114,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.066455,45.204512
2020-307171,2020-12-30,000001,Vente,8000,,,LES GRANGES,B014,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,20,5.090014,45.207273
2020-307171,2020-12-30,000001,Vente,8000,,,LES GRANGES,B014,26350,26298,Saint-Christophe-et-le-Laris,26,,,262980000A1046,,,,,,,,,,,,,0,,,,,T,terres,,,7885,5.089655,45.206979
