siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802872,00015,21080287200015,O,1983-03-01,02,2019,,2021-10-27T08:06:36,true,3,,2,,PL,DE LA MAIRIE,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210802872,00023,21080287200023,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DES ECOLES,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.375263,49.348586,0.95,street,Rue des Ecoles 08310 La Neuville-en-Tourne-à-Fuy,08320_0164,G,RUE DES ECOLES,
260802848,00010,26080284800010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,2,,PL,DE LA MAIRIE,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801299,00014,29080129900014,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,2,,PL,DE LA MAIRIE,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
302701461,00113,30270146100113,O,1991-05-14,NN,,,2019-11-14T14:00:16,false,4,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
302715966,00487,30271596600487,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,7,,RTE,D AUSSONCE,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.367721,49.345853,0.84,housenumber,7 Route d’Aussonce 08310 La Neuville-en-Tourne-à-Fuy,08320_0161_00007,G,7 ROUTE D AUSSONCE,
302753264,00019,30275326400019,O,,,,,2019-11-14T14:00:16,true,1,,41,,RUE,PAULIN MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1987-01-24,F,,,,,01.1A,NAF1993,N,4.379964,49.347248,0.95,housenumber,41 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00041,G,41 RUE PAULIN MAUPINOT,
306057506,00017,30605750600017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
306179011,00011,30617901100011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
309816569,00011,30981656900011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
312170756,00034,31217075600034,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,6,,2,,RUE,PAULIN MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA COURONNE,,,,56.10A,NAFRev2,N,4.375945,49.346754,0.95,housenumber,2 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00002,G,2 RUE PAULIN MAUPINOT,
312364128,00016,31236412800016,O,,NN,,,2022-03-17T09:20:10,true,1,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
316971779,00012,31697177900012,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,4,,14,,RUE,PAULIN MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,4.377577,49.34692,0.95,housenumber,14 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00014,G,14 RUE PAULIN MAUPINOT,
319391652,00017,31939165200017,O,1980-06-06,,,,2019-11-14T14:00:16,false,4,,1,,RUE,MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,O,4.375947,49.346835,0.88,housenumber,1 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00001,G,1 RUE PAULIN MAUPINOT,
319391652,00025,31939165200025,O,1994-02-15,01,2020,,2022-08-29T09:16:19,true,2,,20,,RUE,MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.378293,49.346992,0.88,housenumber,20 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00020,G,20 RUE PAULIN MAUPINOT,
320850498,00025,32085049800025,O,1981-02-01,NN,,,2019-11-14T14:00:16,false,4,CHEZ MME GANTELET MONIQUE,30,,RUE,PAULIN MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,4.37922,49.347087,0.95,housenumber,30 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00030,G,30 RUE PAULIN MAUPINOT,
320850498,00033,32085049800033,O,2003-01-01,NN,,,2019-11-14T14:00:16,false,4,,4,,RUE,PAULIN MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,01.11Z,NAFRev2,N,4.376331,49.346791,0.95,housenumber,4 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00004,G,4 RUE PAULIN MAUPINOT,
320850498,00041,32085049800041,O,2016-06-20,01,2020,,2022-08-29T09:16:53,true,1,,20,,CHE,DE MECEE,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,01.11Z,NAFRev2,O,4.378647,49.345376,0.82,housenumber,20 Chemin de Mecee 08310 La Neuville-en-Tourne-à-Fuy,08320_57px3q_00020,G,20 CHEMIN DE MECEE,
321507428,00027,32150742800027,O,1996-07-03,NN,,,2019-11-14T14:00:16,false,4,,6,,RUE,DES JARDINS,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,50.2Z,NAFRev1,O,4.378203,49.34781,0.86,street,Rue des Jardins 08310 La Neuville-en-Tourne-à-Fuy,08320_0167,G,RUE DES JARDINS,
321507428,00035,32150742800035,O,2006-03-20,NN,,,2019-11-14T14:00:16,true,4,,5,,RTE,D AUSSONCE,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,4.367845,49.345865,0.84,housenumber,5 Route d’Aussonce 08310 La Neuville-en-Tourne-à-Fuy,08320_0161_00005,G,5 ROUTE D AUSSONCE,
321943045,00013,32194304500013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,01.00,NAP,N,,,0,,,,,,
323170050,00013,32317005000013,O,,NN,,,2019-11-14T14:00:16,true,1,,7,,RUE,DES JARDINS,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,4.37688,49.347667,0.95,housenumber,7 Rue des Jardins 08310 La Neuville-en-Tourne-à-Fuy,08320_0167_00007,G,7 RUE DES JARDINS,
323170126,00011,32317012600011,O,,NN,,,2019-11-14T14:00:16,true,1,,22,,RUE,MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.1A,NAF1993,N,4.378508,49.347012,0.88,housenumber,22 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00022,G,22 RUE PAULIN MAUPINOT,
325505436,00015,32550543600015,O,1982-06-28,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,DE CAUROY,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,4.381956,49.347803,0.74,street,Rue de Cauroy 08310 La Neuville-en-Tourne-à-Fuy,08320_0162,G,RUE DE CAUROY,
325505436,00023,32550543600023,O,2004-12-01,,,,2019-11-14T14:00:16,true,4,CHEZ MR JOEL SIMON,42,,RUE,MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,4.380483,49.34722,0.88,housenumber,42 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00042,G,42 RUE PAULIN MAUPINOT,
326194933,00015,32619493300015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326243698,00015,32624369800015,O,,NN,,,2019-11-14T14:00:16,true,1,,13,,RUE,PAULIN MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.1A,NAF1993,N,4.377086,49.34695,0.95,housenumber,13 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00013,G,13 RUE PAULIN MAUPINOT,
326448784,00016,32644878400016,O,1983-01-06,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328863709,00015,32886370900015,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331877696,00012,33187769600012,O,1985-01-01,02,2020,,2022-08-29T09:22:18,true,8,,,,RUE,DU GUE,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,41.20B,NAFRev2,O,4.373294,49.347359,0.94,street,Rue du Gue 08310 La Neuville-en-Tourne-à-Fuy,08320_0166,G,RUE DU GUE,
332239250,00019,33223925000019,O,1984-05-12,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332378751,00017,33237875100017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338624513,00010,33862451300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,01.4A,NAF1993,O,,,0,,,,,,
341379881,00012,34137988100012,O,1987-05-11,NN,,,2022-03-03T03:34:23,true,4,,1,,RUE,DES ECOLES,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,41.10D,NAFRev2,N,4.375546,49.347318,0.95,housenumber,1 Rue des Ecoles 08310 La Neuville-en-Tourne-à-Fuy,08320_0164_00001,G,1 RUE DES ECOLES,
345330906,00016,34533090600016,O,1988-06-01,NN,,,2021-02-23T11:00:12,true,3,,1,,RUE,VICTOR PIOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.375429,49.346698,0.95,housenumber,1 Rue Victor Piot 08310 La Neuville-en-Tourne-à-Fuy,08320_0165_00001,G,1 RUE VICTOR PIOT,
347557969,00024,34755796900024,O,1988-08-31,01,2020,,2022-08-29T09:29:55,true,3,MR FRANCK ARNOULD,11,,RUE,DU MOULIN,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.376117,49.345478,0.95,housenumber,11 Rue du Moulin 08310 La Neuville-en-Tourne-à-Fuy,08320_0169_00011,G,11 RUE DU MOULIN,
347821100,00018,34782110000018,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,5,,14,,RUE,DU MOULIN,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.11Z,NAFRev2,N,4.376058,49.345702,0.95,housenumber,14 Rue du Moulin 08310 La Neuville-en-Tourne-à-Fuy,08320_0169_00014,G,14 RUE DU MOULIN,
347976235,00015,34797623500015,O,1973-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348572645,00011,34857264500011,O,1988-06-01,NN,,,2019-11-14T14:00:16,false,5,MR ROUSSEAUX,7,,RUE,PAULIN MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,O,4.376605,49.346902,0.95,housenumber,7 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00007,G,7 RUE PAULIN MAUPINOT,
348572645,00029,34857264500029,O,2017-01-01,02,2020,,2022-08-29T09:30:38,true,1,,11,,RUE,VICTOR PIOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2017-01-01,A,SCEA DE LA PLAINE,,,,01.11Z,NAFRev2,O,4.374497,49.346593,0.95,housenumber,11 Rue Victor Piot 08310 La Neuville-en-Tourne-à-Fuy,08320_0165_00011,G,11 RUE VICTOR PIOT,
350358404,00019,35035840400019,O,1989-03-01,NN,,,2019-11-14T14:00:16,true,3,MR DUBOIS SEBASTIEN,22,,RUE,PAULIN MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.378508,49.347012,0.95,housenumber,22 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00022,G,22 RUE PAULIN MAUPINOT,
350358404,00027,35035840400027,O,2021-05-11,,,,2021-06-16T03:36:53,false,1,VOIE COMMUNALE N 2,,,LD,COMMANDIN,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,35.11Z,NAFRev2,N,2.3298059,48.7959072,0.8,poi.garden,Jardin du Commandant Simonnin Cachan,https://osm.org/way/174108519,G,,
351109046,00018,35110904600018,O,,NN,,,2019-11-14T14:00:16,true,1,,5,,RUE,V PIOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1991-10-08,F,,,,,62.46,NAP,N,4.375144,49.34667,0.8,housenumber,5 Rue Victor Piot 08310 La Neuville-en-Tourne-à-Fuy,08320_0165_00005,G,5 RUE VICTOR PIOT,
351280177,00012,35128017700012,O,1989-06-26,NN,,,2021-03-05T09:25:13,true,3,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
351494729,00038,35149472900038,O,2020-08-07,,,,2020-11-07T03:50:50,true,1,LA NEUVILLE-EN-TOURNE-A-FUY,19,,RUE,DES JARDINS,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,68.20A,NAFRev2,N,4.378479,49.347835,0.95,housenumber,19 Rue des Jardins 08310 La Neuville-en-Tourne-à-Fuy,08320_0167_00019,G,19 RUE DES JARDINS,
352787162,00010,35278716200010,O,1989-11-04,NN,,,2020-11-20T08:04:55,false,4,,29,,RUE,PAULIN MAUPINAT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,4.378945,49.347139,0.84,housenumber,29 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00029,G,29 RUE PAULIN MAUPINOT,
352787162,00028,35278716200028,O,2020-10-31,,,,2020-11-20T08:04:55,true,1,LA NEUVILLE-EN-TOURNE-A-FUY,1,,RUE,VICTOR PIOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,68.20B,NAFRev2,N,4.375429,49.346698,0.95,housenumber,1 Rue Victor Piot 08310 La Neuville-en-Tourne-à-Fuy,08320_0165_00001,G,1 RUE VICTOR PIOT,
380084988,00019,38008498800019,O,1990-10-09,NN,,,2019-11-14T14:00:16,true,4,MME MASSON ODILE,9,,RUE,VITOR PIOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.374922,49.346644,0.85,housenumber,9 Rue Victor Piot 08310 La Neuville-en-Tourne-à-Fuy,08320_0165_00009,G,9 RUE VICTOR PIOT,
380084988,00027,38008498800027,O,2018-02-22,,,,2019-11-14T14:00:16,false,1,,,,CHE,RURAL DIT DU MONT DE FOSSE,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
382462570,00013,38246257000013,O,1991-05-01,NN,,,2019-11-14T14:00:16,true,3,MR ARNAUD PONSINET,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383246972,00012,38324697200012,O,1991-03-01,NN,,,2019-11-14T14:00:16,false,4,,18,,RUE,PAULIN MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,01.1A,NAF1993,N,4.377738,49.346937,0.95,housenumber,18 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00018,G,18 RUE PAULIN MAUPINOT,
383246972,00020,38324697200020,O,1998-10-20,01,2020,,2022-08-29T09:10:17,true,4,,16,,RUE,MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.377821,49.346945,0.88,housenumber,16 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00016,G,16 RUE PAULIN MAUPINOT,
383246972,00038,38324697200038,O,2018-06-27,,,,2019-11-14T14:00:16,false,1,,,,,LE VOYEUX,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383423068,00014,38342306800014,O,1991-09-01,NN,,,2019-11-14T14:00:16,true,4,,6,,RUE,VICTOR PIOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.11Z,NAFRev2,N,4.374799,49.346711,0.95,housenumber,6 Rue Victor Piot 08310 La Neuville-en-Tourne-à-Fuy,08320_0165_00006,G,6 RUE VICTOR PIOT,
383838737,00013,38383873700013,O,1991-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
388576308,00018,38857630800018,O,1990-08-01,NN,,,2019-11-14T14:00:16,true,4,,2,,RUE,DES TILLEULS,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,4.377534,49.345767,0.94,housenumber,2 Rue des Tilleuls 08310 La Neuville-en-Tourne-à-Fuy,08320_0173_00002,G,2 RUE DES TILLEULS,
389371980,00019,38937198000019,O,1992-10-20,NN,,,2019-11-14T14:00:16,true,3,,,,,GRANDE RUE,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,RUE,DU MOULIN,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,2006-09-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
389763194,00013,38976319400013,O,,NN,,,2019-11-14T14:00:16,true,1,,32,,RUE,VICTOR PIOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,4.372372,49.346444,0.95,housenumber,32 Rue Victor Piot 08310 La Neuville-en-Tourne-à-Fuy,08320_0165_00032,G,32 RUE VICTOR PIOT,
389763210,00017,38976321000017,O,1992-12-05,NN,,,2019-11-14T14:00:16,true,4,,5,,RUE,DES ECOLES,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.375397,49.34779,0.95,housenumber,5 Rue des Ecoles 08310 La Neuville-en-Tourne-à-Fuy,08320_0164_00005,G,5 RUE DES ECOLES,
390721934,00011,39072193400011,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390721959,00018,39072195900018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391044278,00029,39104427800029,O,2004-12-15,00,2020,,2022-08-29T09:15:25,true,4,CHEZ MR DENIS DUBOIS,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
393129952,00015,39312995200015,O,1992-01-01,NN,,,2019-11-14T14:00:16,false,3,,17,,RUE,DES JARDINS,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.1T,NAF1993,N,4.378203,49.34781,0.95,housenumber,17 Rue des Jardins 08310 La Neuville-en-Tourne-à-Fuy,08320_0167_00017,G,17 RUE DES JARDINS,
393129952,00023,39312995200023,O,1996-02-20,NN,,,2019-11-14T14:00:16,true,4,,10,,RUE,VICTOR PIOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,01.50Z,NAFRev2,N,4.374285,49.346653,0.95,housenumber,10 Rue Victor Piot 08310 La Neuville-en-Tourne-à-Fuy,08320_0165_00010,G,10 RUE VICTOR PIOT,
393129952,00031,39312995200031,O,2013-08-01,,,,2019-11-14T14:00:16,false,2,,10,,RUE,VICTOR PIOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,01.21Z,NAFRev2,N,4.374285,49.346653,0.95,housenumber,10 Rue Victor Piot 08310 La Neuville-en-Tourne-à-Fuy,08320_0165_00010,G,10 RUE VICTOR PIOT,
394881098,00013,39488109800013,O,1989-03-15,NN,,,2019-11-14T14:00:16,true,4,,17,,RUE,PAULIN MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,4.377792,49.347024,0.95,housenumber,17 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00017,G,17 RUE PAULIN MAUPINOT,
398545129,00015,39854512900015,O,,NN,,,2019-11-14T14:00:16,true,1,,9,,LOT,LA CHARME,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,80.4D,NAF1993,N,4.368706,49.344562,0.74,housenumber,9 La Charme 08310 La Neuville-en-Tourne-à-Fuy,08320_ewm7ff_00009,G,9 LA CHARME,
398803726,00015,39880372600015,O,1977-04-01,NN,,,2019-11-14T14:00:16,true,4,,21,,RUE,VICTOR GIOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,01.11Z,NAFRev2,N,4.373557,49.346497,0.81,housenumber,21 Rue Victor Piot 08310 La Neuville-en-Tourne-à-Fuy,08320_0165_00021,G,21 RUE VICTOR PIOT,
398804054,00011,39880405400011,O,1974-05-03,NN,,,2019-11-14T14:00:16,true,4,,2,,RTE,D AUSSONCE,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,4.368895,49.346054,0.84,housenumber,2 Route d’Aussonce 08310 La Neuville-en-Tourne-à-Fuy,08320_0161_00002,G,2 ROUTE D AUSSONCE,
398927491,00017,39892749100017,O,1964-01-01,NN,,,2019-11-14T14:00:16,true,4,,27,,RUE,VICTOR PIOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,4.372893,49.346422,0.95,housenumber,27 Rue Victor Piot 08310 La Neuville-en-Tourne-à-Fuy,08320_0165_00027,G,27 RUE VICTOR PIOT,
400907036,00018,40090703600018,O,1995-05-02,NN,,,2019-11-14T14:00:16,false,4,,11,,RUE,VICTOR PIOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,70.1F,NAF1993,N,4.374497,49.346593,0.95,housenumber,11 Rue Victor Piot 08310 La Neuville-en-Tourne-à-Fuy,08320_0165_00011,G,11 RUE VICTOR PIOT,
402067698,00017,40206769800017,O,1995-06-21,NN,,,2019-11-14T14:00:16,true,3,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2004-12-05,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
402904536,00032,40290453600032,O,2014-12-31,,,,2019-11-14T14:00:16,true,1,RN 51,,,LD,LA BUCHERE,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403001787,00015,40300178700015,O,1995-12-01,NN,,,2019-11-14T14:00:16,true,4,,5,,RUE,DES JARDINS,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,4.376547,49.34763,0.95,housenumber,5 Rue des Jardins 08310 La Neuville-en-Tourne-à-Fuy,08320_0167_00005,G,5 RUE DES JARDINS,
404315947,00014,40431594700014,O,1996-03-01,NN,,,2019-11-14T14:00:16,true,5,,1,,RUE,DES ECOLES,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,46.21Z,NAFRev2,N,4.375546,49.347318,0.95,housenumber,1 Rue des Ecoles 08310 La Neuville-en-Tourne-à-Fuy,08320_0164_00001,G,1 RUE DES ECOLES,
404715930,00016,40471593000016,O,1996-02-01,,,,2019-11-14T14:00:16,false,4,M. WILLIAM SIMON,29,,RUE,DES JARDINS,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,4.380177,49.34801,0.95,housenumber,29 Rue des Jardins 08310 La Neuville-en-Tourne-à-Fuy,08320_0167_00029,G,29 RUE DES JARDINS,
404715930,00024,40471593000024,O,2000-12-01,NN,,,2019-11-14T14:00:16,true,3,,13,,RUE,PAULIN MAUPINOT,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.377086,49.34695,0.95,housenumber,13 Rue Paulin Maupinot 08310 La Neuville-en-Tourne-à-Fuy,08320_0168_00013,G,13 RUE PAULIN MAUPINOT,
404716367,00010,40471636700010,O,1996-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404716367,00028,40471636700028,O,2014-12-31,NN,,,2021-02-23T11:29:02,true,1,,1,,RUE,DES ECOLES,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,4.375546,49.347318,0.95,housenumber,1 Rue des Ecoles 08310 La Neuville-en-Tourne-à-Fuy,08320_0164_00001,G,1 RUE DES ECOLES,
405332891,00010,40533289100010,O,1996-05-09,,,,2019-11-14T14:00:16,false,3,,7,,RUE,DES JARDINS,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.37688,49.347667,0.95,housenumber,7 Rue des Jardins 08310 La Neuville-en-Tourne-à-Fuy,08320_0167_00007,G,7 RUE DES JARDINS,
405332891,00028,40533289100028,O,2004-12-31,01,2020,,2022-08-29T09:25:19,true,3,,1,,RUE,DU MOULIN,08310,LA NEUVILLE-EN-TOURNE-Ã-FUY,,,08320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.376013,49.346216,0.95,housenumber,1 Rue du Moulin 08310 La Neuville-en-Tourne-à-Fuy,08320_0169_00001,G,1 RUE DU MOULIN,