id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-230670,2023-04-28,000001,Vente,2500,,,LE BOIS DES PRES,B014,21370,21508,Prenois,21,,,21508000AE0314,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,322,4.904225,47.390849
2023-230670,2023-04-28,000001,Vente,2500,,,LE BOIS DES PRES,B014,21370,21508,Prenois,21,,,21508000AE0315,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1955,4.905028,47.391385
2023-230670,2023-04-28,000001,Vente,2500,,,LE BOIS DES ESSARTS,B013,21370,21508,Prenois,21,,,21508000AE0380,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,241,4.909231,47.391664
2023-230670,2023-04-28,000001,Vente,2500,,,LE COTEAU FRIQUET,B054,21370,21508,Prenois,21,,,215080000F0243,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1270,4.923276,47.372927
2023-230670,2023-04-28,000001,Vente,2500,,,LE COMBET DE LA MAISONNETT,B051,21370,21508,Prenois,21,,,215080000H0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6092,4.915935,47.359783
2023-230670,2023-04-28,000001,Vente,2500,,,BAS DES CHAMPS LONGES,B003,21370,21508,Prenois,21,,,215080000I0180,,,,,,,,,,,,,0,,,,,T,terres,,,570,4.901717,47.370294
2023-230672,2023-04-28,000001,Vente,1000,,,LE BOIS DES PRES,B014,21370,21508,Prenois,21,,,21508000AE0335,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3964,4.905823,47.390632
2023-230672,2023-04-28,000001,Vente,1000,,,LE BOIS DES PRES,B014,21370,21508,Prenois,21,,,21508000AE0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,786,4.905253,47.390482
2023-231198,2023-05-11,000002,Vente,222500,6,,RUE DE LA VIE DES BOIS,0189,21370,21508,Prenois,21,,,21508000AM0505,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,145,4.894736,47.376229
2023-231198,2023-05-11,000002,Vente,222500,,,LE VILLAGE,B118,21370,21508,Prenois,21,,,21508000AM0545,,,,,,,,,,,,,0,,,,,T,terres,,,364,4.894718,47.376341
2023-231210,2023-05-10,000001,Vente,11074.27,,,DEVANT LES PLANCHES,B081,21370,21508,Prenois,21,,,21508000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,3531,4.892426,47.378912
2023-231210,2023-05-10,000001,Vente,11074.27,,,DEVANT LES PLANCHES,B081,21370,21508,Prenois,21,,,21508000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,3532,4.892426,47.378912
2023-231210,2023-05-10,000001,Vente,11074.27,,,DEVANT LES PLANCHES,B081,21370,21508,Prenois,21,,,21508000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,1462,4.891791,47.37879
2023-231210,2023-05-10,000001,Vente,11074.27,,,DEVANT LES PLANCHES,B081,21370,21508,Prenois,21,,,21508000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,1462,4.891791,47.37879
2023-231210,2023-05-10,000001,Vente,11074.27,,,LES CHAROILLES,B030,21370,21508,Prenois,21,,,21508000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,3280,4.90961,47.370916
2023-231210,2023-05-10,000001,Vente,11074.27,,,DESSUS DES LAVIERES,B076,21370,21508,Prenois,21,,,21508000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,23870,4.879979,47.37778
2023-231210,2023-05-10,000001,Vente,11074.27,,,DESSUS DES LAVIERES,B076,21370,21508,Prenois,21,,,21508000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,6180,4.880269,47.377466
2023-231212,2023-05-10,000001,Vente,21180.04,,,LE BOIS DES PRES,B014,21370,21508,Prenois,21,,,21508000AE0329,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1073,4.907452,47.390428
2023-231212,2023-05-10,000001,Vente,21180.04,,,LE BOIS DES ESSARTS,B013,21370,21508,Prenois,21,,,21508000AE0395,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1069,4.911951,47.391601
2023-231212,2023-05-10,000001,Vente,21180.04,,,LA BROSSE,B019,21370,21508,Prenois,21,,,21508000AI0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,838,4.903234,47.384522
2023-231212,2023-05-10,000001,Vente,21180.04,,,LE CHAUSSOU,B033,21370,21508,Prenois,21,,,215080000H0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1128,4.91527,47.36112
2023-231212,2023-05-10,000001,Vente,21180.04,,,LE PLAIN DES MULIERES,B102,21370,21508,Prenois,21,,,215080000H0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9935,4.927758,47.359256
2023-231212,2023-05-10,000001,Vente,21180.04,,,LES CHENEVIERES,B034,21370,21508,Prenois,21,,,21508000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,758,4.897967,47.379412
2023-231212,2023-05-10,000001,Vente,21180.04,,,LES CHENEVIERES,B034,21370,21508,Prenois,21,,,21508000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,423,4.898555,47.379168
2023-231212,2023-05-10,000001,Vente,21180.04,,,SUR LA COMBE AU FOUR,B040,21370,21508,Prenois,21,,,21508000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,27880,4.920405,47.369783
2023-231212,2023-05-10,000001,Vente,21180.04,,,SUR LA COMBE AU FOUR,B040,21370,21508,Prenois,21,,,21508000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,27880,4.920405,47.369783
2023-231212,2023-05-10,000001,Vente,21180.04,,,CHAMPS LONGES,B025,21370,21508,Prenois,21,,,21508000ZL0061,,,,,,,,,,,,,0,,,,,T,terres,,,6150,4.895938,47.371336
2023-231212,2023-05-10,000001,Vente,21180.04,,,SUR LA COMBE DU PIGEON,B046,21370,21508,Prenois,21,,,21508000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,11130,4.880785,47.383138
2023-231212,2023-05-10,000001,Vente,21180.04,,,SUR LA COMBE DU PIGEON,B046,21370,21508,Prenois,21,,,21508000ZN0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6388,4.882005,47.383402
2023-232029,2023-05-22,000001,Vente,374200,9,,RUE EMILE BOYMOND,0070,21370,21508,Prenois,21,,,21508000AM0469,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,573,4.899397,47.376769
2023-232029,2023-05-22,000001,Vente,374200,9,,RUE EMILE BOYMOND,0070,21370,21508,Prenois,21,,,21508000AM0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,4.899397,47.376769
2023-232166,2023-06-06,000001,Vente,420,,,LE VILLAGE,B118,21370,21508,Prenois,21,,,21508000AM0546,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.894945,47.376373
2023-235076,2023-08-09,000001,Vente,40000,,,LE VILLAGE,B118,21370,21508,Prenois,21,,,21508000AM0532,,,,,,,,,,,,,0,,,,,S,sols,,,398,4.89823,47.375881
2023-235917,2023-09-13,000001,Vente,414.89,,,LE BOIS DES PRES,B014,21370,21508,Prenois,21,,,21508000AE0336,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3454,4.905567,47.39059
2023-236446,2023-09-22,000001,Vente,188311.69,,,DEVANT PRANGE,B082,21370,21508,Prenois,21,,,21508000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,74070,4.886715,47.390791
2023-236446,2023-09-22,000001,Vente,188311.69,,,LES HERBUES,B094,21370,21508,Prenois,21,,,21508000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,29750,4.889091,47.379182
2023-236446,2023-09-22,000001,Vente,188311.69,,,LES HERBUES,B094,21370,21508,Prenois,21,,,21508000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,34630,4.89024,47.378983
2023-236446,2023-09-22,000001,Vente,188311.69,,,LA COMBE ETERY,B048,21370,21508,Prenois,21,,,21508000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,86097,4.921079,47.380398
2023-236446,2023-09-22,000001,Vente,188311.69,,,LA COMBE ETERY,B048,21370,21508,Prenois,21,,,21508000ZD0028,,,,,,,,,,,,,0,,,,,L,landes,,,1332,4.921079,47.380398
2023-236446,2023-09-22,000001,Vente,188311.69,,,LE BOUCHOT MARTIN,B018,21370,21508,Prenois,21,,,21508000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,30957,4.921621,47.374313
2023-236446,2023-09-22,000001,Vente,188311.69,,,LE BOUCHOT MARTIN,B018,21370,21508,Prenois,21,,,21508000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,61913,4.921621,47.374313
2023-236446,2023-09-22,000001,Vente,188311.69,,,LA CHARMOILLE,B028,21370,21508,Prenois,21,,,21508000ZK0023,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,15000,4.901468,47.372243
2023-236446,2023-09-22,000001,Vente,188311.69,,,LA CHARMOILLE,B028,21370,21508,Prenois,21,,,21508000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,87805,4.901468,47.372243
2023-236446,2023-09-22,000001,Vente,188311.69,,,LA CHARMOILLE,B028,21370,21508,Prenois,21,,,21508000ZK0023,,,,,,,,,,,,,0,,,,,L,landes,,,56005,4.901468,47.372243
2023-236446,2023-09-22,000001,Vente,188311.69,,,LES GIBOTS,B090,21370,21508,Prenois,21,,,21508000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,58330,4.882588,47.370922
2023-236446,2023-09-22,000001,Vente,188311.69,,,LA COMBE AU LIEVRE,B042,21370,21508,Prenois,21,,,21508000ZL0027,,,,,,,,,,,,,0,,,,,L,landes,,,25985,4.892558,47.370112
2023-236446,2023-09-22,000001,Vente,188311.69,,,LA COMBE AU LIEVRE,B042,21370,21508,Prenois,21,,,21508000ZL0027,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,25985,4.892558,47.370112
2023-236446,2023-09-22,000001,Vente,188311.69,,,LA COMBE AU LIEVRE,B042,21370,21508,Prenois,21,,,21508000ZL0044,,,,,,,,,,,,,0,,,,,T,terres,,,95180,4.890128,47.369866
2023-236446,2023-09-22,000001,Vente,188311.69,,,LA COMBE AU LIEVRE,B042,21370,21508,Prenois,21,,,21508000ZL0044,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,8420,4.890128,47.369866
2023-236446,2023-09-22,000001,Vente,188311.69,,,LA COMBE AU LIEVRE,B042,21370,21508,Prenois,21,,,21508000ZL0044,,,,,,,,,,,,,0,,,,,L,landes,,,10000,4.890128,47.369866
2023-236666,2023-09-25,000001,Vente,326300,21,,RUE DE LA CHARME,0016,21370,21508,Prenois,21,,,21508000AM0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,4.900193,47.375831
2023-236666,2023-09-25,000001,Vente,326300,21,,RUE DE LA CHARME,0016,21370,21508,Prenois,21,,,21508000AM0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,4.900193,47.375831
2023-236666,2023-09-25,000001,Vente,326300,21,,RUE DE LA CHARME,0016,21370,21508,Prenois,21,,,21508000AM0222,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,763,4.900193,47.375831
2023-237408,2023-10-17,000001,Vente,500000,10,,RUE DE LA VIE DES BOIS,0189,21370,21508,Prenois,21,,,21508000AM0005,,,1,145.46,,,,,,,,,1,3,Dépendance,,0,,,,,,4.894326,47.376262
2023-237408,2023-10-17,000001,Vente,500000,10,,RUE DE LA VIE DES BOIS,0189,21370,21508,Prenois,21,,,21508000AM0005,,,1,145.46,,,,,,,,,1,1,Maison,150,4,,,,,,4.894326,47.376262
2023-237408,2023-10-17,000001,Vente,500000,10,,RUE DE LA VIE DES BOIS,0189,21370,21508,Prenois,21,,,21508000AM0005,,,1,145.46,,,,,,,,,1,3,Dépendance,,0,,,,,,4.894326,47.376262
2023-237408,2023-10-17,000001,Vente,500000,10,,RUE DE LA VIE DES BOIS,0189,21370,21508,Prenois,21,,,21508000AM0005,,,1,145.46,,,,,,,,,1,3,Dépendance,,0,,,,,,4.894326,47.376262
2023-237408,2023-10-17,000001,Vente,500000,,,LE VILLAGE,B118,21370,21508,Prenois,21,,,21508000AM0526,,,,,,,,,,,,,0,,,,,T,terres,,,878,4.894109,47.376408
2023-238516,2023-10-31,000001,Vente,140000,,,EN CHEUPOICHE,B035,21370,21508,Prenois,21,,,21508000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,3057,4.901121,47.377453
2023-238984,2023-11-10,000001,Vente,7074,,,DERRIERE LE BOIS DES PRES,B068,21370,21508,Prenois,21,,,21508000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,35260,4.8991,47.394041
2023-239325,2023-12-22,000001,Vente,426.13,,,CHAMPS LONGES,B025,21370,21508,Prenois,21,,,215080000I0157,,,,,,,,,,,,,0,,,,,L,landes,,,2310,4.896547,47.370474
2023-239325,2023-12-22,000001,Vente,426.13,,,LE BOUCHOT MARTIN,B018,21370,21508,Prenois,21,,,21508000ZI0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,4.922933,47.373376
2023-239340,2023-12-22,000001,Vente,541.85,,,LE BOIS DES PRES,B014,21370,21508,Prenois,21,,,21508000AE0327,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40,4.907154,47.390817
2023-239340,2023-12-22,000001,Vente,541.85,,,LE BOIS DES PRES,B014,21370,21508,Prenois,21,,,21508000AE0328,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3930,4.906375,47.390981
