id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953871,2019-01-03,000001,Vente,241330,23,,CHE DU BERNET,0128,64270,64108,Bellocq,64,,,641080000A1028,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,1200,-0.928275,43.522971
2019-953871,2019-01-03,000001,Vente,241330,23,,CHE DU BERNET,0128,64270,64108,Bellocq,64,,,641080000A1028,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,-0.928275,43.522971
2019-953958,2019-01-15,000001,Vente,165000,9027,,RTE DE LAHONTAN,0195,64270,64108,Bellocq,64,,,641080000A1027,,,2,110.72,,,,,,,,,1,1,Maison,101,4,,,,,,-0.926979,43.521178
2019-954630,2019-02-13,000001,Vente terrain à bâtir,33000,,,LASSAUQUE,B031,64270,64108,Bellocq,64,,,641080000B1562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,-0.918997,43.51862
2019-955832,2019-04-19,000001,Vente,1200,,,CHE DE ROQUEPINE,0290,64270,64108,Bellocq,64,,,64108000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,1965,-0.923387,43.519262
2019-956189,2019-05-02,000001,Vente,2500,,,GERONY,B017,64270,64108,Bellocq,64,,,641080000B0949,,,,,,,,,,,,,0,,,,,T,terres,,,8175,-0.931362,43.496723
2019-956189,2019-05-02,000001,Vente,2500,,,GERONY,B017,64270,64108,Bellocq,64,,,641080000B0950,,,,,,,,,,,,,0,,,,,P,prés,,,2398,-0.93171,43.496426
2019-956189,2019-05-02,000001,Vente,2500,,,GERONY,B017,64270,64108,Bellocq,64,,,641080000B0956,,,,,,,,,,,,,0,,,,,P,prés,,,3239,-0.932469,43.496839
2019-956189,2019-05-02,000001,Vente,2500,,,GERONY,B017,64270,64108,Bellocq,64,,,641080000B1639,,,,,,,,,,,,,0,,,,,P,prés,,,4402,-0.932549,43.496427
2019-956719,2019-06-11,000001,Vente,110800,17,,CHE DU BERNET,0128,64270,64108,Bellocq,64,,,641080000A0785,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,735,-0.927488,43.522368
2019-956719,2019-06-11,000001,Vente,110800,17,,CHE DU BERNET,0128,64270,64108,Bellocq,64,,,641080000A0785,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,1246,-0.927488,43.522368
2019-957662,2019-07-26,000001,Vente,145000,9,,CHE DE LA SACOTTE,0298,64270,64108,Bellocq,64,,,64108000ZA0120,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,-0.9315,43.524732
2019-957662,2019-07-26,000001,Vente,145000,9,,CHE DE LA SACOTTE,0298,64270,64108,Bellocq,64,,,64108000ZA0120,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,-0.9315,43.524732
2019-957907,2019-08-01,000001,Vente,5000,,,LALANNE,B023,64270,64108,Bellocq,64,,,64108000ZH0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,4753,-0.909574,43.50602
2019-957907,2019-08-01,000001,Vente,5000,,,LALANNE,B023,64270,64108,Bellocq,64,,,64108000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,177,-0.909574,43.50602
2019-958194,2019-08-21,000001,Vente,70000,48,,RUE LONGUE,0230,64270,64108,Bellocq,64,,,641080000B0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,-0.916106,43.515219
2019-958194,2019-08-21,000001,Vente,70000,48,,RUE LONGUE,0230,64270,64108,Bellocq,64,,,641080000B0311,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,299,-0.916106,43.515219
2019-958194,2019-08-21,000001,Vente,70000,,,VILLAGE,B051,64270,64108,Bellocq,64,,,641080000B0333,,,,,,,,,,,,,0,,,,,J,jardins,,,262,-0.91629,43.515122
2019-958278,2019-09-11,000001,Vente,16528,,,CAP DE LA NASSE,B010,64270,64108,Bellocq,64,,,64108000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,5160,-0.904946,43.518331
2019-958278,2019-09-11,000001,Vente,16528,,,CAP DE LA NASSE,B010,64270,64108,Bellocq,64,,,64108000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,15250,-0.904236,43.518165
2019-958278,2019-09-11,000001,Vente,16528,,,LALANNE,B023,64270,64108,Bellocq,64,,,64108000ZE0101,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.912071,43.512122
2019-958278,2019-09-11,000001,Vente,16528,,,LALANNE,B023,64270,64108,Bellocq,64,,,64108000ZE0101,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.912071,43.512122
2019-958278,2019-09-11,000001,Vente,16528,,,LALANNE,B023,64270,64108,Bellocq,64,,,64108000ZE0101,,,,,,,,,,,,,0,,,,,T,terres,,,15701,-0.912071,43.512122
2019-958279,2019-09-11,000001,Vente,1800,,,LABARTHE,B021,64270,64108,Bellocq,64,,,64108000ZE0068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,500,-0.907342,43.512319
2019-958279,2019-09-11,000001,Vente,1800,,,LABARTHE,B021,64270,64108,Bellocq,64,,,64108000ZE0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,-0.907342,43.512319
2019-958279,2019-09-11,000001,Vente,1800,,,LABARTHE,B021,64270,64108,Bellocq,64,,,64108000ZE0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,3280,-0.907342,43.512319
2019-958340,2019-09-02,000001,Vente,115000,6,,CHE DE LASSAUQUE,0202,64270,64108,Bellocq,64,,,641080000B1049,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,659,-0.919009,43.518398
2019-958340,2019-09-02,000001,Vente,115000,6,,CHE DE LASSAUQUE,0202,64270,64108,Bellocq,64,,,641080000B1049,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,391,-0.919009,43.518398
2019-958837,2019-09-13,000001,Vente,152000,7,,RTE DE SALIES,0300,64270,64108,Bellocq,64,,,641080000C0981,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1027,-0.916068,43.513798
2019-958837,2019-09-13,000001,Vente,152000,7,,RTE DE SALIES,0300,64270,64108,Bellocq,64,,,641080000C0981,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,4677,-0.916068,43.513798
2019-958837,2019-09-13,000001,Vente,152000,,,PEYRAS,B047,64270,64108,Bellocq,64,,,641080000C0984,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.916086,43.51401
2019-958837,2019-09-13,000001,Vente,152000,,,RTE DE SALIES,0300,64270,64108,Bellocq,64,,,641080000C0985,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.91603,43.514104
2019-958837,2019-09-13,000001,Vente,152000,,,PEYRAS,B047,64270,64108,Bellocq,64,,,641080000C0986,,,,,,,,,,,,,0,,,,,P,prés,,,134,-0.916005,43.514063
2019-958837,2019-09-13,000001,Vente,152000,,,PEYRAS,B047,64270,64108,Bellocq,64,,,641080000C0987,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.915748,43.513976
2019-958837,2019-09-13,000001,Vente,152000,,,RTE DE SALIES,0300,64270,64108,Bellocq,64,,,641080000C0989,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.915878,43.51416
2019-958897,2019-09-30,000001,Vente,140000,5,,CHE DE LA SACOTTE,0298,64270,64108,Bellocq,64,,,64108000ZA0116,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,692,-0.932648,43.524974
2019-958897,2019-09-30,000001,Vente,140000,,,CAUSSADE,B013,64270,64108,Bellocq,64,,,64108000ZA0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,116,-0.932776,43.524947
2019-959642,2019-11-07,000001,Vente,1300,,,LESPERANCE,B035,64270,64108,Bellocq,64,,,64108000ZD0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,3880,-0.925587,43.509252
2019-959698,2019-11-09,000001,Vente,1500,,,LARRECHES,B029,64270,64108,Bellocq,64,,,641080000A1089,,,,,,,,,,,,,0,,,,,VI,vignes,,,109,-0.924639,43.521662
2019-959698,2019-11-09,000001,Vente,1500,,,LARRECHES,B029,64270,64108,Bellocq,64,,,641080000A1123,,,,,,,,,,,,,0,,,,,VI,vignes,,,374,-0.925121,43.52175
2019-959698,2019-11-09,000001,Vente,1500,,,LARRECHES,B029,64270,64108,Bellocq,64,,,64108000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,4380,-0.924595,43.520966
2019-960265,2019-11-26,000001,Vente,50000,14,,RUE LONGUE,0230,64270,64108,Bellocq,64,,,641080000B0295,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,203,-0.917273,43.516358
2019-960265,2019-11-26,000001,Vente,50000,,,VILLAGE,B051,64270,64108,Bellocq,64,,,641080000B0352,,,,,,,,,,,,,0,,,,,J,jardins,,,332,-0.917569,43.516179
2019-960839,2019-02-15,000001,Adjudication,58400,11,,RUE DU MILIEU,0250,64270,64108,Bellocq,64,,,641080000B0174,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,362,-0.91592,43.516164
2019-960839,2019-02-15,000001,Adjudication,58400,,,VILLAGE,B051,64270,64108,Bellocq,64,,,641080000B0175,,,,,,,,,,,,,0,,,,,J,jardins,,,94,-0.915942,43.516128
2019-960839,2019-02-15,000001,Adjudication,58400,,,VILLAGE,B051,64270,64108,Bellocq,64,,,641080000B1591,,,,,,,,,,,,,0,,,,,J,jardins,,,38,-0.915723,43.516191
