id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863285,2020-02-28,000001,Vente,14000,,,LE TRIPOT,B138,61110,61300,Moutiers-au-Perche,61,,,613000000O0558,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.843235,48.478265
2020-863285,2020-02-28,000001,Vente,14000,,,LE TRIPOT,B138,61110,61300,Moutiers-au-Perche,61,,,613000000O0558,,,,,,,,,,,,,0,,,,,P,prés,,,10361,0.843235,48.478265
2020-863285,2020-02-28,000001,Vente,14000,,,LE TRIPOT,B138,61110,61300,Moutiers-au-Perche,61,,,613000000O0558,,,,,,,,,,,,,0,,,,,P,prés,,,13882,0.843235,48.478265
2020-863499,2020-02-27,000001,Vente,5000,,,LES FERS CHAUDS,B060,61110,61300,Moutiers-au-Perche,61,,,613000000O0402,,,,,,,,,,,,,0,,,,,P,prés,,,12834,0.839859,48.477101
2020-863499,2020-02-27,000001,Vente,5000,,,LES FERS CHAUDS,B060,61110,61300,Moutiers-au-Perche,61,,,613000000O0468,,,,,,,,,,,,,0,,,,,P,prés,,,3523,0.840155,48.477529
2020-863768,2020-03-11,000001,Vente,57000,6,,LA JOIGNIERE,B091,61110,61300,Moutiers-au-Perche,61,,,613000000H0564,,,,,,,,,,,,,0,1,Maison,161,7,T,terres,,,1092,0.862219,48.466753
2020-863768,2020-03-11,000001,Vente,57000,6,,LA JOIGNIERE,B091,61110,61300,Moutiers-au-Perche,61,,,613000000H0564,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,121,0.862219,48.466753
2020-864595,2020-05-29,000001,Vente,520000,,,CHEM DE LA SUIFERIE,0016,61110,61300,Moutiers-au-Perche,61,,,61300000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,273,0.844875,48.476829
2020-864595,2020-05-29,000001,Vente,520000,1,T,CHEM DE LA SUIFERIE,0016,61110,61300,Moutiers-au-Perche,61,,,61300000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.844711,48.47688
2020-864595,2020-05-29,000001,Vente,520000,2,,RUE DES FERS CHAUDS,0012,61110,61300,Moutiers-au-Perche,61,,,61300000AB0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,907,0,AG,terrains d'agrément,PARC,Parc,1177,0.844756,48.476684
2020-864595,2020-05-29,000001,Vente,520000,2,,RUE DES FERS CHAUDS,0012,61110,61300,Moutiers-au-Perche,61,,,61300000AB0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,907,0,S,sols,,,1000,0.844756,48.476684
2020-864595,2020-05-29,000001,Vente,520000,1,C,CHEM DE LA SUIFERIE,0016,61110,61300,Moutiers-au-Perche,61,,,61300000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.8447,48.476821
2020-864595,2020-05-29,000001,Vente,520000,,,CHEM DE LA SUIFERIE,0016,61110,61300,Moutiers-au-Perche,61,,,61300000AB0255,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.844702,48.476778
2020-865138,2020-06-30,000001,Vente,200000,,,IMP DE L ABREUVOIR,0008,61110,61300,Moutiers-au-Perche,61,,,61300000AB0101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,291,0.845303,48.475904
2020-865138,2020-06-30,000001,Vente,200000,5,,PLE DE LA CORBIONNE,0010,61110,61300,Moutiers-au-Perche,61,,,61300000AB0103,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.845352,48.476112
2020-865138,2020-06-30,000001,Vente,200000,1,,IMP DE L ABREUVOIR,0008,61110,61300,Moutiers-au-Perche,61,,,61300000AB0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,174,0.845205,48.476019
2020-865258,2020-07-15,000001,Vente,32300,,,L ABIME,B002,61110,61300,Moutiers-au-Perche,61,,,613000000N0251,,,,,,,,,,,,,0,,,,,T,terres,,,30000,0.828643,48.486098
2020-865258,2020-07-15,000001,Vente,32300,,,L ABIME,B002,61110,61300,Moutiers-au-Perche,61,,,613000000N0251,,,,,,,,,,,,,0,,,,,P,prés,,,41793,0.828643,48.486098
2020-865281,2020-07-16,000001,Vente,94700,,,LA FORCANNERIE,B062,61110,61300,Moutiers-au-Perche,61,,,613000000A0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,0.847551,48.507142
2020-865281,2020-07-16,000001,Vente,94700,,,LA FORCANNERIE,B062,61110,61300,Moutiers-au-Perche,61,,,613000000A0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,0.847551,48.507142
2020-865281,2020-07-16,000001,Vente,94700,,,LA FORCANNERIE,B062,61110,61300,Moutiers-au-Perche,61,,,613000000A0377,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16545,0.847551,48.507142
2020-865281,2020-07-16,000001,Vente,94700,,,LA FORCANNERIE,B062,61110,61300,Moutiers-au-Perche,61,,,613000000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,5775,0.847551,48.507142
2020-865281,2020-07-16,000001,Vente,94700,,,LES GUILLOTINES,B082,61110,61300,Moutiers-au-Perche,61,,,613000000A0422,,,,,,,,,,,,,0,,,,,P,prés,,,13520,0.845647,48.499206
2020-865281,2020-07-16,000001,Vente,94700,,,LES GUILLOTINES,B082,61110,61300,Moutiers-au-Perche,61,,,613000000A0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1325,0.845647,48.499206
2020-865281,2020-07-16,000001,Vente,94700,,,BEL AIR,B010,61110,61300,Moutiers-au-Perche,61,,,613000000A0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,0.837034,48.500532
2020-865281,2020-07-16,000001,Vente,94700,,,BEL AIR,B010,61110,61300,Moutiers-au-Perche,61,,,613000000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,8129,0.837034,48.500532
2020-865281,2020-07-16,000001,Vente,94700,,,BEL AIR,B010,61110,61300,Moutiers-au-Perche,61,,,613000000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,8129,0.837034,48.500532
2020-865281,2020-07-16,000001,Vente,94700,,,BEL AIR,B010,61110,61300,Moutiers-au-Perche,61,,,613000000A0552,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,37110,0.837034,48.500532
2020-865388,2020-07-23,000001,Vente,288000,,,RUE DE L ABBAYE,0006,61110,61300,Moutiers-au-Perche,61,,,61300000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,378,0.846513,48.474715
2020-865388,2020-07-23,000001,Vente,288000,,,RUE DE L ABBAYE,0006,61110,61300,Moutiers-au-Perche,61,,,61300000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.846513,48.474715
2020-865388,2020-07-23,000001,Vente,288000,5,,RUE DE L ABBAYE,0006,61110,61300,Moutiers-au-Perche,61,,,61300000AB0089,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1918,0.846903,48.474531
2020-865388,2020-07-23,000001,Vente,288000,,,LE POT VERT,B120,61110,61300,Moutiers-au-Perche,61,,,613000000O0555,,,,,,,,,,,,,0,,,,,P,prés,,,16562,0.847041,48.474265
2020-865388,2020-07-23,000001,Vente,288000,,,LE POT VERT,B120,61110,61300,Moutiers-au-Perche,61,,,613000000O0555,,,,,,,,,,,,,0,,,,,P,prés,,,11040,0.847041,48.474265
2020-865388,2020-07-23,000001,Vente,288000,,,LE POT VERT,B120,61110,61300,Moutiers-au-Perche,61,,,613000000O0555,,,,,,,,,,,,,0,,,,,S,sols,,,2680,0.847041,48.474265
2020-865748,2020-07-20,000001,Vente,252000,276,,LES PRES,B122,61110,61300,Moutiers-au-Perche,61,,,613000000M0204,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,140,0.818597,48.478939
2020-865748,2020-07-20,000001,Vente,252000,,,LES PRES,B122,61110,61300,Moutiers-au-Perche,61,,,613000000M0205,,,,,,,,,,,,,0,,,,,P,prés,,,2463,0.818975,48.478994
2020-865946,2020-08-26,000001,Vente,280000,,,LES GRANDS DESERTS,B077,61110,61300,Moutiers-au-Perche,61,,,613000000Q0265,,,,,,,,,,,,,0,,,,,P,prés,,,1230,0.862996,48.495606
2020-865946,2020-08-26,000001,Vente,280000,177,,LES GRANDS DESERTS,B077,61110,61300,Moutiers-au-Perche,61,,,613000000Q0297,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,560,0.862791,48.495455
2020-865946,2020-08-26,000001,Vente,280000,177,,LES GRANDS DESERTS,B077,61110,61300,Moutiers-au-Perche,61,,,613000000Q0297,,,,,,,,,,,,,0,1,Maison,125,3,J,jardins,POTAG,Jardin potager,497,0.862791,48.495455
2020-865946,2020-08-26,000001,Vente,280000,,,LES GRANDS DESERTS,B077,61110,61300,Moutiers-au-Perche,61,,,613000000Q0475,,,,,,,,,,,,,0,,,,,P,prés,,,718,0.862546,48.495723
2020-865946,2020-08-26,000001,Vente,280000,,,LES GRANDS DESERTS,B077,61110,61300,Moutiers-au-Perche,61,,,613000000Q0476,,,,,,,,,,,,,0,,,,,P,prés,,,5251,0.862336,48.495284
2020-866330,2020-09-08,000001,Vente,117000,,,LA GILBAIRIE,B070,61110,61300,Moutiers-au-Perche,61,,,613000000O0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,417,0.8538,48.475936
2020-866330,2020-09-08,000001,Vente,117000,,,LA GILBAIRIE,B070,61110,61300,Moutiers-au-Perche,61,,,613000000O0045,,,,,,,,,,,,,0,,,,,P,prés,,,1615,0.854232,48.475864
2020-866330,2020-09-08,000001,Vente,117000,33,A,RUE AUGUSTE COLAS,0009,61110,61300,Moutiers-au-Perche,61,,,613000000O0046,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.853737,48.475773
2020-866330,2020-09-08,000001,Vente,117000,33,,RUE AUGUSTE COLAS,0009,61110,61300,Moutiers-au-Perche,61,,,613000000O0047,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,42,0.853651,48.475776
2020-866330,2020-09-08,000001,Vente,117000,,,LA GILBAIRIE,B070,61110,61300,Moutiers-au-Perche,61,,,613000000O0048,,,,,,,,,,,,,0,,,,,S,sols,,,254,0.853661,48.475846
2020-866330,2020-09-08,000001,Vente,117000,,,LA GILBAIRIE,B070,61110,61300,Moutiers-au-Perche,61,,,613000000O0051,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.853345,48.475951
2020-866410,2020-09-08,000001,Vente,225000,6,,RUE AUGUSTE COLAS,0009,61110,61300,Moutiers-au-Perche,61,,,613000000O0130,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,248,0.847076,48.47622
2020-866410,2020-09-08,000001,Vente,225000,,,RUE AUGUSTE COLAS,0009,61110,61300,Moutiers-au-Perche,61,,,613000000O0131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,0.847007,48.476104
2020-866410,2020-09-08,000001,Vente,225000,,,RUE AUGUSTE COLAS,0009,61110,61300,Moutiers-au-Perche,61,,,613000000O0271,,,,,,,,,,,,,0,,,,,S,sols,,,587,0.847286,48.476107
2020-866410,2020-09-08,000001,Vente,225000,,,LE POT VERT,B120,61110,61300,Moutiers-au-Perche,61,,,613000000O0378,,,,,,,,,,,,,0,,,,,P,prés,,,4724,0.848189,48.475826
2020-866410,2020-09-08,000001,Vente,225000,,,LE POT VERT,B120,61110,61300,Moutiers-au-Perche,61,,,613000000O0378,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,656,0.848189,48.475826
2020-866455,2020-09-19,000001,Vente,200000,,,RUE DES FERS CHAUDS,0012,61110,61300,Moutiers-au-Perche,61,,,61300000AB0231,,,,,,,,,,,,,0,,,,,P,prés,,,1454,0.843597,48.476207
2020-866455,2020-09-19,000001,Vente,200000,2,,IMP DE L ABREUVOIR,0008,61110,61300,Moutiers-au-Perche,61,,,61300000AB0239,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,558,0.844754,48.476208
2020-866455,2020-09-19,000001,Vente,200000,,,RUE DES FERS CHAUDS,0012,61110,61300,Moutiers-au-Perche,61,,,61300000AB0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,0.844215,48.476199
2020-866455,2020-09-19,000001,Vente,200000,,,RUE DES FERS CHAUDS,0012,61110,61300,Moutiers-au-Perche,61,,,61300000AB0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,0.844183,48.476213
2020-866742,2020-10-05,000002,Vente,1136,,,LES GUILLOTINES,B082,61110,61300,Moutiers-au-Perche,61,,,613000000A0554,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1136,,
2020-867164,2020-10-15,000001,Vente,71000,,,BEAUBUISSON,B146,61110,61300,Moutiers-au-Perche,61,,,613000000O0486,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,227,0.848515,48.477857
2020-867164,2020-10-15,000001,Vente,71000,,,BEAUBUISSON,B146,61110,61300,Moutiers-au-Perche,61,,,613000000O0487,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.848737,48.477864
2020-867164,2020-10-15,000001,Vente,71000,4,,RUE DE L ABBE VILETTE,0007,61110,61300,Moutiers-au-Perche,61,,,613000000O0542,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,892,0.848671,48.477979
2020-867169,2020-10-17,000001,Vente,121000,195,A,LA TRAHERIE,B136,61110,61300,Moutiers-au-Perche,61,,,613000000H0061,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,8755,0.87144,48.466729
2020-867169,2020-10-17,000001,Vente,121000,,,LA TRAHERIE,B136,61110,61300,Moutiers-au-Perche,61,,,613000000H0279,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.872104,48.467831
2020-867206,2020-10-06,000001,Vente,30000,,,LA GARENNE,B069,61110,61300,Moutiers-au-Perche,61,,,613000000O0363,,,,,,,,,,,,,0,,,,,T,terres,,,3940,0.851493,48.478337
2020-868142,2020-11-18,000001,Vente,150000,20,,RUE DE L'EGLISE,0004,61110,61300,Moutiers-au-Perche,61,,,61300000AB0032,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,110,0.845681,48.477603
2020-868142,2020-11-18,000001,Vente,150000,,,RUE DE L'EGLISE,0004,61110,61300,Moutiers-au-Perche,61,,,61300000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.845788,48.477575
