id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-697840,2023-01-27,000001,Vente,165000,38,,RUE CARNOT,0025,54170,54135,Colombey-les-Belles,54,,,54135000AC0066,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,210,5.896147,48.526075
2023-697840,2023-01-27,000001,Vente,165000,38,,RUE CARNOT,0025,54170,54135,Colombey-les-Belles,54,,,54135000AC0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,210,5.896147,48.526075
2023-698083,2023-02-24,000001,Vente,30000,5001,F,LE BAS DE COLOMBEY,B001,54170,54135,Colombey-les-Belles,54,,,54135000AB0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,5.896674,48.529951
2023-698083,2023-02-24,000001,Vente,30000,5001,F,LE BAS DE COLOMBEY,B001,54170,54135,Colombey-les-Belles,54,,,54135000AB0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,5.896674,48.529951
2023-699218,2023-03-07,000001,Vente,204000,24,,RUE DU PUITS DE CHANIER,0102,54170,54135,Colombey-les-Belles,54,,,54135000ZI0306,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,486,5.891336,48.531567
2023-700220,2023-04-17,000001,Vente,8000,,,A LA POUTOTE,B063,54170,54135,Colombey-les-Belles,54,,,54135000ZL0138,,,,,,,,,,,,,0,,,,,VE,vergers,,,1212,5.89924,48.526387
2023-700220,2023-04-17,000001,Vente,8000,,,A LA POUTOTE,B063,54170,54135,Colombey-les-Belles,54,,,54135000ZL0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,1188,5.898998,48.52608
2023-701280,2023-05-03,000001,Vente,1250,,,A LA CROIX DU HAUT DE PERR,B018,54170,54135,Colombey-les-Belles,54,,,54135000ZL0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,727,5.898742,48.525225
2023-701299,2023-05-09,000001,Vente,140000,3,,PL DE L HOTEL DE VILLE,0037,54170,54135,Colombey-les-Belles,54,,,54135000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,5.896922,48.527753
2023-701299,2023-05-09,000001,Vente,140000,3,,PL DE L HOTEL DE VILLE,0037,54170,54135,Colombey-les-Belles,54,,,54135000AC0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,310,5.896922,48.527753
2023-701299,2023-05-09,000001,Vente,140000,3,,PL DE L HOTEL DE VILLE,0037,54170,54135,Colombey-les-Belles,54,,,54135000AC0089,,,,,,,,,,,,,0,1,Maison,370,10,S,sols,,,310,5.896922,48.527753
2023-701299,2023-05-09,000001,Vente,140000,3,,PL DE L HOTEL DE VILLE,0037,54170,54135,Colombey-les-Belles,54,,,54135000AC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,5.896922,48.527753
2023-701299,2023-05-09,000001,Vente,140000,4,,PL DE L HOTEL DE VILLE,0037,54170,54135,Colombey-les-Belles,54,,,54135000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.896809,48.527833
2023-701299,2023-05-09,000001,Vente,140000,4,,PL DE L HOTEL DE VILLE,0037,54170,54135,Colombey-les-Belles,54,,,54135000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.896809,48.527833
2023-701299,2023-05-09,000001,Vente,140000,4,,PL DE L HOTEL DE VILLE,0037,54170,54135,Colombey-les-Belles,54,,,54135000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.896809,48.527833
2023-701299,2023-05-09,000001,Vente,140000,4,,PL DE L HOTEL DE VILLE,0037,54170,54135,Colombey-les-Belles,54,,,54135000AC0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,450,5.896809,48.527833
2023-701299,2023-05-09,000001,Vente,140000,4,,PL DE L HOTEL DE VILLE,0037,54170,54135,Colombey-les-Belles,54,,,54135000AC0090,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,450,5.896809,48.527833
2023-701299,2023-05-09,000001,Vente,140000,4,,PL DE L HOTEL DE VILLE,0037,54170,54135,Colombey-les-Belles,54,,,54135000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.896809,48.527833
2023-703170,2023-06-20,000001,Vente,147750,1,,RUE DE LA COLOMBE,0029,54170,54135,Colombey-les-Belles,54,,,54135000AB0430,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,423,5.89621,48.528657
2023-703536,2023-07-05,000001,Vente,6000,,,A LA GRANDE HAYE,B039,54170,54135,Colombey-les-Belles,54,,,54135000ZK0157,,,,,,,,,,,,,0,,,,,T,terres,,,267,5.899475,48.531251
2023-703536,2023-07-05,000001,Vente,6000,,,A LA GRANDE HAYE,B039,54170,54135,Colombey-les-Belles,54,,,54135000ZK0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,1255,5.899093,48.530864
2023-703536,2023-07-05,000001,Vente,6000,,,A LA GRANDE HAYE,B039,54170,54135,Colombey-les-Belles,54,,,54135000ZK0165,,,,,,,,,,,,,0,,,,,T,terres,,,1075,5.900257,48.530972
2023-705333,2023-08-04,000001,Vente,74000,1,,CHE DE LA PLANTE,0101,54170,54135,Colombey-les-Belles,54,,,54135000AB0203,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,98,5.898277,48.527944
2023-705333,2023-08-04,000001,Vente,74000,5002,F,RUE PASTEUR,0100,54170,54135,Colombey-les-Belles,54,,,54135000AC0416,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,250,5.897966,48.527776
2023-705333,2023-08-04,000001,Vente,74000,5002,F,RUE PASTEUR,0100,54170,54135,Colombey-les-Belles,54,,,54135000AC0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.897966,48.527776
2023-705469,2023-08-25,000001,Vente,54800,57,,RUE CARNOT,0025,54170,54135,Colombey-les-Belles,54,,,54135000AC0125,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,220,5.896285,48.525399
2023-705469,2023-08-25,000001,Vente,54800,,,PLACE D ARCY,B059,54170,54135,Colombey-les-Belles,54,,,54135000AC0126,,,,,,,,,,,,,0,,,,,J,jardins,,,360,5.896615,48.525341
2023-705670,2023-09-08,000001,Vente,173000,68,,RUE CARNOT,0025,54170,54135,Colombey-les-Belles,54,,,54135000AC0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,5.894875,48.524595
2023-705670,2023-09-08,000001,Vente,173000,68,,RUE CARNOT,0025,54170,54135,Colombey-les-Belles,54,,,54135000AC0205,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,150,5.894875,48.524595
2023-705670,2023-09-08,000001,Vente,173000,,,LES VIGNES DE VELAINE,B091,54170,54135,Colombey-les-Belles,54,,,54135000AC0206,,,,,,,,,,,,,0,,,,,J,jardins,,,465,5.894508,48.524756
2023-707248,2023-10-16,000001,Vente,200,,,CLOS D ALEINE,A014,54170,54135,Colombey-les-Belles,54,,,54135000ZI0346,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.886172,48.533844
2023-707265,2023-10-04,000001,Vente,65000,36,B,RUE ALEXANDRE 3,0020,54170,54135,Colombey-les-Belles,54,,,54135000AB0405,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,477,5.89782,48.53061
2023-707304,2023-10-16,000001,Vente,200,,,CLOS D ALEINE,A014,54170,54135,Colombey-les-Belles,54,,,54135000ZI0347,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.886243,48.533908
2023-707313,2023-09-21,000001,Vente,2650,,,LA MALLOIT,B051,54170,54135,Colombey-les-Belles,54,,,54135000ZN0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7850,5.873392,48.501096
2023-707313,2023-09-21,000001,Vente,2650,,,LA MALLOIT,B051,54170,54135,Colombey-les-Belles,54,,,54135000ZN0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2455,5.871806,48.501725
