id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-986774,2020-06-05,000001,Vente,90000,,,LA GARDE,B016,69790,69186,Saint-Clément-de-Vers,69,,,69186000AC0063,,,,,,,,,,,,,0,,,,,J,jardins,,,555,4.397762,46.240261
2020-986774,2020-06-05,000001,Vente,90000,,,LA GARDE,B016,69790,69186,Saint-Clément-de-Vers,69,,,69186000AC0064,,,,,,,,,,,,,0,,,,,T,terres,,,3135,4.397746,46.23988
2020-986774,2020-06-05,000001,Vente,90000,,,LA GARDE,B016,69790,69186,Saint-Clément-de-Vers,69,,,69186000AC0065,,,,,,,,,,,,,0,,,,,P,prés,,,1765,4.398124,46.239078
2020-986774,2020-06-05,000001,Vente,90000,526,,RTE DE LA GARDE,0170,69790,69186,Saint-Clément-de-Vers,69,,,69186000AC0172,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2125,4.39818,46.240334
2020-986776,2020-06-05,000001,Vente,20000,5080,,LA GARDE,B016,69790,69186,Saint-Clément-de-Vers,69,,,69186000AC0173,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,75,4.398161,46.240346
2020-986786,2020-06-09,000001,Vente,9500,,,GRANDS TAILLIS,B020,69790,69186,Saint-Clément-de-Vers,69,,,69186000AI0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5474,4.410927,46.217634
2020-987216,2020-06-27,000002,Echange,1600,,,ROCHELIN,B028,69790,69186,Saint-Clément-de-Vers,69,,,69186000AB0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1523,4.4027,46.230249
2020-987216,2020-06-27,000002,Echange,1600,,,LES FAYARDS,B012,69790,69186,Saint-Clément-de-Vers,69,,,69186000AD0081,,,,,,,,,,,,,0,,,,,P,prés,,,5895,4.405992,46.232195
2020-987216,2020-06-27,000002,Echange,1600,,,LES FAYARDS,B012,69790,69186,Saint-Clément-de-Vers,69,,,69186000AD0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,4.405604,46.232138
2020-987216,2020-06-27,000002,Echange,1600,,,LES FAYARDS,B012,69790,69186,Saint-Clément-de-Vers,69,,,69186000AD0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,4.405436,46.232662
2020-987959,2020-08-28,000001,Vente,165000,,,LES RIGAUDS,B027,69790,69186,Saint-Clément-de-Vers,69,,,69186000AE0272,,,,,,,,,,,,,0,,,,,T,terres,,,7,4.410593,46.226436
2020-987959,2020-08-28,000001,Vente,165000,,,LES RIGAUDS,B027,69790,69186,Saint-Clément-de-Vers,69,,,69186000AE0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,175,4.410348,46.226325
2020-987959,2020-08-28,000001,Vente,165000,,,LES RIGAUDS,B027,69790,69186,Saint-Clément-de-Vers,69,,,69186000AE0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,844,4.410574,46.226243
2020-987959,2020-08-28,000001,Vente,165000,,,LES RIGAUDS,B027,69790,69186,Saint-Clément-de-Vers,69,,,69186000AE0276,,,,,,,,,,,,,0,,,,,T,terres,,,47,4.41061,46.226384
2020-987959,2020-08-28,000001,Vente,165000,284,,IMP DES CHALETS DU PARC,0090,69790,69186,Saint-Clément-de-Vers,69,,,69186000AE0278,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,624,4.410859,46.226209
2020-987959,2020-08-28,000001,Vente,165000,284,,IMP DES CHALETS DU PARC,0090,69790,69186,Saint-Clément-de-Vers,69,,,69186000AE0278,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,PARC,Parc,1940,4.410859,46.226209
2020-988123,2020-08-20,000001,Vente,30000,,,LES BOIS DE LA GARDE,B003,69790,69186,Saint-Clément-de-Vers,69,,,69186000AC0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,898,4.399553,46.242693
2020-988123,2020-08-20,000001,Vente,30000,833,,RTE DE LA GARDE,0170,69790,69186,Saint-Clément-de-Vers,69,,,69186000AC0177,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,425,4.39982,46.242856
2020-988149,2020-09-17,000001,Vente,2920,,,BOIS DE POULE,B004,69790,69186,Saint-Clément-de-Vers,69,,,69186000AK0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5120,4.439099,46.209332
2020-988149,2020-09-17,000001,Vente,2920,,,BOIS DE POULE,B004,69790,69186,Saint-Clément-de-Vers,69,,,69186000AK0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9480,4.439966,46.208463
2020-988384,2020-09-21,000001,Vente,1700,,,BOIS FEUILLES,B006,69790,69186,Saint-Clément-de-Vers,69,,,69186000AH0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11235,4.39831,46.218997
2020-988397,2020-10-02,000001,Vente,100000,,,LES FEUILLETS,B013,69790,69186,Saint-Clément-de-Vers,69,,,69186000AH0046,,,,,,,,,,,,,0,,,,,T,terres,,,794,4.395796,46.222489
2020-988397,2020-10-02,000001,Vente,100000,,,LES FEUILLETS,B013,69790,69186,Saint-Clément-de-Vers,69,,,69186000AH0047,,,,,,,,,,,,,0,,,,,J,jardins,,,377,4.395198,46.222756
2020-988397,2020-10-02,000001,Vente,100000,40,,IMP DES CHAMPS CROUX,0092,69790,69186,Saint-Clément-de-Vers,69,,,69186000AH0233,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,286,4.395463,46.222813
2020-988397,2020-10-02,000001,Vente,100000,,,LES FEUILLETS,B013,69790,69186,Saint-Clément-de-Vers,69,,,69186000AH0244,,,,,,,,,,,,,0,,,,,J,jardins,,,491,4.395408,46.222894
2020-988546,2020-10-06,000001,Vente,1000,,,BOIS FEUILLES,B006,69790,69186,Saint-Clément-de-Vers,69,,,69186000AH0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1160,4.401701,46.219987
2020-988546,2020-10-06,000001,Vente,1000,,,BOIS FEUILLES,B006,69790,69186,Saint-Clément-de-Vers,69,,,69186000AH0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7420,4.402365,46.220025
2020-988618,2020-10-06,000001,Echange,6405,,,LES BOIS,B002,69790,69186,Saint-Clément-de-Vers,69,,,69186000AB0386,,,,,,,,,,,,,0,,,,,T,terres,,,3249,4.394241,46.232675
2020-988618,2020-10-06,000002,Echange,6405,,,LES BOIS,B002,69790,69186,Saint-Clément-de-Vers,69,,,69186000AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,2542,4.394721,46.23281
2020-988751,2020-10-30,000001,Vente,105000,609,,RTE DES GONNACHONS,0176,69790,69186,Saint-Clément-de-Vers,69,,,69186000AE0133,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,174,4.409328,46.224524
2020-988751,2020-10-30,000001,Vente,105000,609,,RTE DES GONNACHONS,0176,69790,69186,Saint-Clément-de-Vers,69,,,69186000AE0133,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,1996,4.409328,46.224524
2020-989130,2020-11-23,000001,Vente,2800,,,GRANDS TAILLIS,B020,69790,69186,Saint-Clément-de-Vers,69,,,69186000AI0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6950,4.41397,46.217607
2020-989130,2020-11-23,000001,Vente,2800,,,GRANDS TAILLIS,B020,69790,69186,Saint-Clément-de-Vers,69,,,69186000AI0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6830,4.412474,46.21742
2020-989130,2020-11-23,000001,Vente,2800,,,GRANDS TAILLIS,B020,69790,69186,Saint-Clément-de-Vers,69,,,69186000AI0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6830,4.412474,46.21742
2020-989159,2020-11-26,000001,Vente,2000,,,SEBRIN,B030,69790,69186,Saint-Clément-de-Vers,69,,,69186000AI0219,,,,,,,,,,,,,0,,,,,P,prés,,,3370,4.420518,46.222405
2020-989159,2020-11-26,000001,Vente,2000,,,SEBRIN,B030,69790,69186,Saint-Clément-de-Vers,69,,,69186000AI0220,,,,,,,,,,,,,0,,,,,P,prés,,,5050,4.420009,46.222839
2020-989511,2020-12-03,000001,Vente,1200,,,LA CEPEE SUD,B009,69790,69186,Saint-Clément-de-Vers,69,,,69186000AD0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2697,4.397041,46.235324
2020-989511,2020-12-03,000001,Vente,1200,,,LA CEPEE SUD,B009,69790,69186,Saint-Clément-de-Vers,69,,,69186000AD0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,4.397249,46.235669
2020-989584,2020-11-20,000001,Vente,163950,,,LE BOURG,B007,69790,69186,Saint-Clément-de-Vers,69,,,69186000AB0179,,,,,,,,,,,,,0,,,,,J,jardins,,,466,4.403816,46.225893
2020-989584,2020-11-20,000001,Vente,163950,,,LE BOURG,B007,69790,69186,Saint-Clément-de-Vers,69,,,69186000AB0181,,,,,,,,,,,,,0,,,,,T,terres,,,735,4.404194,46.225764
2020-989584,2020-11-20,000001,Vente,163950,154,,RTE DES GONNACHONS,0176,69790,69186,Saint-Clément-de-Vers,69,,,69186000AB0425,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,155,4.404181,46.225876
2020-989703,2020-12-02,000001,Vente,33000,,,LE BOURG,B007,69790,69186,Saint-Clément-de-Vers,69,,,69186000AB0389,,,,,,,,,,,,,0,,,,,J,jardins,,,673,,
2020-989703,2020-12-02,000001,Vente,33000,21,,RTE DES FOUGEROLLES,0162,69790,69186,Saint-Clément-de-Vers,69,,,69186000AB0395,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,317,,
