id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022619,2020-02-19,000001,Vente,314300,1283,,RTE DE PRAZ LONG,0920,73470,73122,Gerbaix,73,,,731220000A2390,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,962,5.751638,45.603269
2020-1024104,2020-03-07,000001,Vente,339950,2420,,RTE DE PRAZ LONG,0920,73470,73122,Gerbaix,73,,,731220000A2353,,,,,,,,,,,,,0,1,Maison,208,6,P,prés,,,4228,5.761913,45.597858
2020-1024104,2020-03-07,000001,Vente,339950,2420,,RTE DE PRAZ LONG,0920,73470,73122,Gerbaix,73,,,731220000A2353,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,1000,5.761913,45.597858
2020-1024383,2020-03-14,000001,Vente,19720,31,,CHEM DU GUIGARDET,0480,73470,73122,Gerbaix,73,,,731220000A1909,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,124,5.749385,45.609486
2020-1024581,2020-04-17,000001,Vente,110000,,,AU DESERT,B046,73470,73122,Gerbaix,73,,,731220000A2616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1168,5.743635,45.610411
2020-1024581,2020-04-17,000001,Vente,110000,,,AU DESERT,B046,73470,73122,Gerbaix,73,,,731220000A2618,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.743793,45.610466
2020-1024915,2020-05-07,000001,Vente,130000,,,LES GRANGES,B065,73470,73122,Gerbaix,73,,,731220000A2542,,,,,,,,,,,,,0,,,,,P,prés,,,401,5.747044,45.610501
2020-1024915,2020-05-07,000001,Vente,130000,,,LES GRANGES,B065,73470,73122,Gerbaix,73,,,731220000A2544,,,,,,,,,,,,,0,,,,,P,prés,,,774,5.746931,45.610649
2020-1025188,2020-04-23,000001,Vente,270000,118,,CHEM DU BOTHET,0150,73470,73122,Gerbaix,73,,,731220000A2282,,,,,,,,,,,,,0,1,Maison,109,4,P,prés,,,965,5.750256,45.610417
2020-1025188,2020-04-23,000001,Vente,270000,118,,CHEM DU BOTHET,0150,73470,73122,Gerbaix,73,,,731220000A2282,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,5.750256,45.610417
2020-1025357,2020-04-28,000001,Vente,850,,,AUX RIEUX,B107,73470,73122,Gerbaix,73,,,731220000A0889,,,,,,,,,,,,,0,,,,,P,prés,,,2583,5.730946,45.612253
2020-1025357,2020-04-28,000001,Vente,850,,,AUX RIEUX,B107,73470,73122,Gerbaix,73,,,731220000A0889,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.730946,45.612253
2020-1025911,2020-03-23,000001,Vente,86700,,,LE CREUZET,B042,73470,73122,Gerbaix,73,,,731220000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,5728,5.758498,45.601255
2020-1025911,2020-03-23,000001,Vente,86700,,,LE CREUZET,B042,73470,73122,Gerbaix,73,,,731220000A0128,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6192,5.758256,45.601058
2020-1025911,2020-03-23,000001,Vente,86700,299,,CHEM DE LA CHAPELLE,0230,73470,73122,Gerbaix,73,,,731220000A0129,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,870,5.757767,45.600778
2020-1025911,2020-03-23,000001,Vente,86700,299,,CHEM DE LA CHAPELLE,0230,73470,73122,Gerbaix,73,,,731220000A0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,5.757767,45.600778
2020-1025911,2020-03-23,000001,Vente,86700,,,L ISLET,B067,73470,73122,Gerbaix,73,,,731220000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,570,5.756592,45.599786
2020-1025911,2020-03-23,000001,Vente,86700,,,L ISLET,B067,73470,73122,Gerbaix,73,,,731220000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,570,5.756592,45.599786
2020-1026117,2020-05-28,000001,Vente,140000,,,SAINT BONNET,B109,73470,73122,Gerbaix,73,,,731220000A2415,,,,,,,,,,,,,0,,,,,P,prés,,,1484,,
2020-1029846,2020-08-06,000001,Vente,470800,,,LES GRANGES,B065,73470,73122,Gerbaix,73,,,731220000A2261,,,,,,,,,,,,,0,,,,,S,sols,,,124,5.746971,45.609908
2020-1029846,2020-08-06,000001,Vente,470800,34,,IMP DES GRANGES,0450,73470,73122,Gerbaix,73,,,731220000A2262,,,,,,,,,,,,,0,1,Maison,152,5,P,prés,,,462,5.747009,45.610062
2020-1029846,2020-08-06,000001,Vente,470800,34,,IMP DES GRANGES,0450,73470,73122,Gerbaix,73,,,731220000A2262,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,5.747009,45.610062
2020-1030542,2020-09-04,000001,Vente,155000,1122,,RTE DE PRAZ LONG,0920,73470,73122,Gerbaix,73,,,731220000A2056,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,564,5.749643,45.604485
2020-1030542,2020-09-04,000001,Vente,155000,,,MAISON NEUVE,B072,73470,73122,Gerbaix,73,,,731220000A2408,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.749834,45.604571
2020-1030861,2020-09-25,000001,Vente,250,,,GERBAIX,B059,73470,73122,Gerbaix,73,,,731220000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.749122,45.609738
2020-1033357,2020-11-23,000001,Vente,50000,,,LA MUETTE,B080,73470,73122,Gerbaix,73,,,731220000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,2200,5.747833,45.607901
