siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219001021,00019,21900102100019,O,1983-03-01,02,2019,,2021-10-27T08:11:17,true,4,,,,RUE,GRANDE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.843291,47.743514,0.83,street,Grande Rue 90200 Vescemont,90102_0035,G,GRANDE RUE,
219001021,00027,21900102100027,O,1983-12-21,NN,,,,false,4,,,,,,90200,VESCEMONT,,CIDEX 21 BIS,90102,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
219001021,00035,21900102100035,O,1983-12-21,02,2019,,2021-10-27T08:11:17,false,5,,8,,,GRANDE RUE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,6.841858,47.743924,0.95,housenumber,8 Grande Rue 90200 Vescemont,90102_0035_00008,G,8 GRANDE RUE,
269000733,00015,26900073300015,O,1983-03-01,NN,,,2017-08-06T14:20:34,true,4,,,,,MAIRIE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000018,00018,29900001800018,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1986-10-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000059,00012,29900005900012,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1986-03-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000091,00015,29900009100015,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1986-04-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000158,00012,29900015800012,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1986-11-18,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299001263,00019,29900126300019,O,1986-01-23,NN,,,2008-01-04T19:08:19,true,3,,,,,MAIRIE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300152253,00013,30015225300013,O,,,,,,true,1,,8,,RUE,DE ROUGEGOUTTE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,6.848998,47.742274,0.83,housenumber,8 Route de Rougegoutte 90200 Vescemont,90102_0055_00008,G,8 ROUTE DE ROUGEGOUTTE,
301072732,00037,30107273200037,O,2011-08-30,NN,,,2020-08-25T10:21:52,false,2,BP 27,35,,RUE,DU STADE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,94.99Z,NAFRev2,O,6.839232,47.736632,0.95,housenumber,35 Rue du Stade 90200 Vescemont,90102_0065_00035,G,35 RUE DU STADE,
303062277,00015,30306227700015,O,,,,,,true,1,,30,,RUE,DES CARRIERES,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,81.21,NAP,N,6.851359,47.754199,0.95,housenumber,30 Rue des Carrières 90200 Vescemont,90102_0005_00030,G,30 RUE DES CARRIERES,
307007880,00015,30700788000015,O,,,,,,true,1,,91,,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.855664,47.757543,0.86,housenumber,91 Route du Rosemont 90200 Vescemont,90102_0045_00091,G,91 ROUTE DU ROSEMONT,
309585842,00011,30958584200011,O,1900-01-01,02,2019,,2022-03-18T04:07:44,true,4,,,,,MAISON FORESTIERE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.10Z,NAFRev2,O,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
309781854,00018,30978185400018,O,,,,,,true,1,,,,,HOTEL REST CHATEAU ROSEMON,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312018328,00012,31201832800012,O,,,,,,true,1,,28,,RUE,GRANDE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,48.07,NAP,N,6.841858,47.743924,0.79,housenumber,28 Grande Rue 90200 Vescemont,90102_0035_00028,G,28 GRANDE RUE,
319048021,00012,31904802100012,O,,NN,,,,true,1,,36,,RTE,DU ROSEMONT LA PLANCH PRET,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
319312146,00016,31931214600016,O,,,,,,true,1,,12,,RUE,DE LA ROSEMONTOISE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.03,NAP,N,6.84382,47.744017,0.95,housenumber,12 Rue de la Rosemontoise 90200 Vescemont,90102_0050_00012,G,12 RUE DE LA ROSEMONTOISE,
319437059,00011,31943705900011,O,1980-07-01,NN,,,,true,1,,12,,RUE,DE LA ROSEMONTOISE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,70.2C,NAF1993,N,6.84382,47.744017,0.95,housenumber,12 Rue de la Rosemontoise 90200 Vescemont,90102_0050_00012,G,12 RUE DE LA ROSEMONTOISE,
320386485,00025,32038648500025,O,,,,,,true,1,,,,RUE,DU STADE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,51.11,NAP,N,6.842881,47.7404,0.95,street,Rue du Stade 90200 Vescemont,90102_0065,G,RUE DU STADE,
322211517,00022,32221151700022,O,1992-11-10,,,,,true,1,,72,,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,6.85307,47.755814,0.86,housenumber,72 Route du Rosemont 90200 Vescemont,90102_0045_00072,G,72 ROUTE DU ROSEMONT,
322695289,00023,32269528900023,O,,,,,,true,1,,17,,RTE,ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.840045,47.746476,0.78,housenumber,17 Route du Rosemont 90200 Vescemont,90102_0045_00017,G,17 ROUTE DU ROSEMONT,
324295724,00029,32429572400029,O,1990-06-01,NN,,,2008-11-07T00:41:14,false,4,,74,,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,45.2J,NAFRev1,O,6.853611,47.756105,0.86,housenumber,74 Route du Rosemont 90200 Vescemont,90102_0045_00074,G,74 ROUTE DU ROSEMONT,
324515501,00025,32451550100025,O,1999-03-01,NN,,,2006-11-25T09:57:20,true,3,,69,,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,N,6.849734,47.754637,0.86,housenumber,69 Route du Rosemont 90200 Vescemont,90102_0045_00069,G,69 ROUTE DU ROSEMONT,
325321321,00011,32532132100011,O,,NN,,,,true,1,,91,,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,6.855664,47.757543,0.86,housenumber,91 Route du Rosemont 90200 Vescemont,90102_0045_00091,G,91 ROUTE DU ROSEMONT,
325382430,00016,32538243000016,O,1982-09-01,03,2019,2562AZ,2022-03-05T12:49:56,true,5,LA PLANCHE LE PRETRE,40,,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,MECANIQUE DE PRECISION PIQUEREZ,25.62A,NAFRev2,O,6.845462,47.751498,0.86,housenumber,40 Route du Rosemont 90200 Vescemont,90102_0045_00040,G,40 ROUTE DU ROSEMONT,
325918118,00010,32591811800010,O,,,,,,true,1,,2,,,GRANDE RUE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,60.2L,NAF1993,N,6.846696,47.743412,0.95,housenumber,2 Grande Rue 90200 Vescemont,90102_0035_00002,G,2 GRANDE RUE,
330763384,00014,33076338400014,O,1984-09-12,NN,,,2008-11-07T00:49:18,true,4,,44,B,RUE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,6.846376,47.752037,0.74,housenumber,44bis Route du Rosemont 90200 Vescemont,90102_0045_00044_bis,G,44BIS ROUTE DU ROSEMONT,
331115964,00016,33111596400016,O,,NN,,,,true,1,,,,,,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
331352559,00016,33135255900016,O,,NN,,,,true,1,,2,,,GRANDE RUE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,6.846696,47.743412,0.95,housenumber,2 Grande Rue 90200 Vescemont,90102_0035_00002,G,2 GRANDE RUE,
332573385,00074,33257338500074,O,2002-02-05,NN,,,2021-11-27T03:39:44,true,6,,10,,RUE,DU CHATEAU,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,43.39Z,NAFRev2,O,6.840774,47.745782,0.95,housenumber,10 Rue du Chateau 90200 Vescemont,90102_0020_00010,G,10 RUE DU CHATEAU,
333001089,00031,33300108900031,O,2005-01-10,,,7420ZS,2021-02-23T10:52:35,true,2,,58,,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,6.849386,47.754482,0.86,housenumber,58 Route du Rosemont 90200 Vescemont,90102_0045_00058,G,58 ROUTE DU ROSEMONT,
334056082,00012,33405608200012,O,1985-11-01,02,2019,4332AA,2021-10-27T08:30:16,false,7,LA PLANCHE LE PRETRE,,,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,43.91B,NAFRev2,O,6.846376,47.752037,0.84,street,Route du Rosemont 90200 Vescemont,90102_0045,G,ROUTE DU ROSEMONT,
339454324,00015,33945432400015,O,,,,,,true,1,,64,,RUE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,77.14,NAP,N,6.850619,47.755093,0.82,housenumber,64 Route du Rosemont 90200 Vescemont,90102_0045_00064,G,64 ROUTE DU ROSEMONT,
340961374,00014,34096137400014,O,,NN,,,,true,1,,9,,,QUARTIER DU MONT JEAN,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1988-08-13,F,,,,,55.71,NAP,N,6.839443,47.749925,0.95,housenumber,9 Quartier du Mont Jean 90200 Vescemont,90102_0040_00009,G,9 QUARTIER DU MONT JEAN,
341969350,00022,34196935000022,O,1995-03-13,NN,,,2008-11-07T01:02:54,false,4,,48,,QUA,,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4J,NAF1993,O,6.838894,47.760742,0.78,housenumber,48 Quartier du Mont Jean 90200 Vescemont,90102_0040_00048,G,48 QUARTIER DU MONT JEAN,
342531647,00010,34253164700010,O,1987-09-02,NN,,,,false,4,,4,,RUE,DE LA ROSEMONTOISE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5F,NAF1993,O,6.84387,47.7439,0.95,housenumber,4 Rue de la Rosemontoise 90200 Vescemont,90102_0050_00004,G,4 RUE DE LA ROSEMONTOISE,
343109732,00010,34310973200010,O,,,,,,true,1,,73,,RUE,DE ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,69.11,NAP,N,6.850584,47.755488,0.68,housenumber,73 Route du Rosemont 90200 Vescemont,90102_0045_00073,G,73 ROUTE DU ROSEMONT,
343774832,00012,34377483200012,O,,NN,,,,true,1,,6,,,GRANDE RUE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2A,NAF1993,N,6.846006,47.743381,0.95,housenumber,6 Grande Rue 90200 Vescemont,90102_0035_00006,G,6 GRANDE RUE,
343867297,00016,34386729700016,O,,,,5610CQ,2015-03-17T00:26:50,true,1,,91,,RUE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,67.08,NAP,N,6.855664,47.757543,0.82,housenumber,91 Route du Rosemont 90200 Vescemont,90102_0045_00091,G,91 ROUTE DU ROSEMONT,
344156328,00025,34415632800025,O,2000-06-01,NN,,,,true,1,,20,B,RUE,DES CARRIERES,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,6.848722,47.746262,0.87,housenumber,20bis Rue des Carrières 90200 Vescemont,90102_0005_00020_bis,G,20BIS RUE DES CARRIERES,
344156849,00020,34415684900020,O,2000-06-01,,,,2008-11-08T00:18:53,true,4,,20,B,RUE,DES CARRIERES,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,45.2V,NAFRev1,O,6.848722,47.746262,0.87,housenumber,20bis Rue des Carrières 90200 Vescemont,90102_0005_00020_bis,G,20BIS RUE DES CARRIERES,
344156930,00028,34415693000028,O,2000-06-01,,,8121ZZ,2015-01-28T04:26:07,true,5,,20,,RUE,DES CARRIERES,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,81.22Z,NAFRev2,N,6.848826,47.746247,0.95,housenumber,20 Rue des Carrières 90200 Vescemont,90102_0005_00020,G,20 RUE DES CARRIERES,
344253307,00021,34425330700021,O,2013-06-01,,,,2021-02-23T10:59:18,true,1,,2,,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.99A,NAFRev2,N,6.83794,47.744156,0.86,housenumber,2 Route du Rosemont 90200 Vescemont,90102_0045_00002,G,2 ROUTE DU ROSEMONT,
344912274,00026,34491227400026,O,1996-09-01,NN,,,2015-12-31T09:53:03,true,7,,26,,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,47.91B,NAFRev2,N,6.841629,47.748248,0.86,housenumber,26 Route du Rosemont 90200 Vescemont,90102_0045_00026,G,26 ROUTE DU ROSEMONT,
345126544,00013,34512654400013,O,1988-06-07,NN,,,2008-01-04T22:36:29,true,3,,32,,,GRANDE RUE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.839444,47.744031,0.95,housenumber,32 Grande Rue 90200 Vescemont,90102_0035_00032,G,32 GRANDE RUE,
348108812,00010,34810881200010,O,,NN,,,,true,1,,78,B,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,77.07,NAP,N,6.855598,47.757389,0.78,housenumber,78bis Route du Rosemont 90200 Vescemont,90102_0045_00078_bis,G,78BIS ROUTE DU ROSEMONT,
348645110,00019,34864511000019,O,,NN,,,,true,1,,6,,,GRANDE RUE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.2A,NAF1993,N,6.846006,47.743381,0.95,housenumber,6 Grande Rue 90200 Vescemont,90102_0035_00006,G,6 GRANDE RUE,
350456372,00043,35045637200043,O,1997-09-01,NN,,,,false,3,,,,RUE,DU STADE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,74.1C,NAF1993,N,6.842881,47.7404,0.95,street,Rue du Stade 90200 Vescemont,90102_0065,G,RUE DU STADE,
350664132,00015,35066413200015,O,1989-05-29,NN,,4942ZZ,2017-05-04T01:08:06,true,5,,1,,RUE,DU CHATEAU,90200,VESCEMONT,,CIDEX 06,90102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,O,6.841251,47.744008,0.95,housenumber,1 Rue du Chateau 90200 Vescemont,90102_0020_00001,G,1 RUE DU CHATEAU,
350854675,00013,35085467500013,O,1989-04-25,NN,,,2019-05-03T08:31:02,true,4,,32,,,GRANDE RUE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20A,NAFRev2,N,6.839444,47.744031,0.95,housenumber,32 Grande Rue 90200 Vescemont,90102_0035_00032,G,32 GRANDE RUE,
351571427,00019,35157142700019,O,1989-07-25,NN,,,2016-05-31T03:49:54,true,3,,,,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.846376,47.752037,0.84,street,Route du Rosemont 90200 Vescemont,90102_0045,G,ROUTE DU ROSEMONT,
352944011,00019,35294401100019,O,1989-12-30,NN,,,,false,3,,6,,,GRANDE RUE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,6.846006,47.743381,0.95,housenumber,6 Grande Rue 90200 Vescemont,90102_0035_00006,G,6 GRANDE RUE,
353371123,00012,35337112300012,O,1990-01-30,NN,,,2008-01-04T23:53:34,true,3,,32,,,GRANDE RUE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.839444,47.744031,0.95,housenumber,32 Grande Rue 90200 Vescemont,90102_0035_00032,G,32 GRANDE RUE,
378916019,00011,37891601900011,O,1990-03-26,NN,,,,true,1,,5,,RUE,DU CHANTOISEAU,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,91.3E,NAF1993,N,6.849881,47.757019,0.94,housenumber,5 Rue du Chantoiseau 90200 Vescemont,90102_0010_00005,G,5 RUE DU CHANTOISEAU,
381273770,00028,38127377000028,O,2000-01-01,NN,,4329AZ,2017-05-04T02:18:35,false,5,,8,,RUE,DE LA ROSEMONTOISE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.22B,NAFRev2,O,6.844115,47.744374,0.95,housenumber,8 Rue de la Rosemontoise 90200 Vescemont,90102_0050_00008,G,8 RUE DE LA ROSEMONTOISE,
381273770,00044,38127377000044,O,2015-07-01,01,2019,4322BA,2021-10-27T08:09:23,true,1,,,,,ZAC DU MONT JEAN,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.22B,NAFRev2,O,6.840022,47.750135,0.73,street,Quartier du Mont Jean 90200 Vescemont,90102_0040,G,QUARTIER DU MONT JEAN,
384050480,00019,38405048000019,O,1992-01-27,NN,,,,true,3,,34,,,GRANDE RUE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,6.83913,47.744059,0.95,housenumber,34 Grande Rue 90200 Vescemont,90102_0035_00034,G,34 GRANDE RUE,
384066510,00023,38406651000023,O,1998-10-01,NN,,,2010-02-15T10:38:46,true,4,,36,,RUE,DE ROUGEGOUTTE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,01.11Z,NAFRev2,N,6.850199,47.737761,0.84,housenumber,36 Route de Rougegoutte 90200 Vescemont,90102_0055_00036,G,36 ROUTE DE ROUGEGOUTTE,
388112609,00010,38811260900010,O,1992-06-30,NN,,,2019-06-05T14:26:13,true,3,,4,,RUE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.838163,47.744221,0.81,interpolation,4 Route du Rosemont 90200 Vescemont,,G,2 ROUTE DU ROSEMONT,
389690876,00013,38969087600013,O,1900-01-01,NN,,,2019-05-24T13:36:11,false,3,,36,,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,6.844228,47.750897,0.86,housenumber,36 Route du Rosemont 90200 Vescemont,90102_0045_00036,G,36 ROUTE DU ROSEMONT,
391476306,00017,39147630600017,O,,NN,,,,true,1,,,,IMP,DE L'ETANG,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,60.2M,NAF1993,O,6.838638,47.742461,0.82,street,Impasse de l’Etang 90200 Vescemont,90102_0028,G,IMPASSE DE L ETANG,
391868833,00024,39186883300024,O,2001-11-17,NN,,,2013-01-14T14:47:16,true,3,,22,,,QUARTIER DU MONT SAINT JEA,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.840851,47.751776,0.77,housenumber,22 Quartier du Mont Jean 90200 Vescemont,90102_0040_00022,G,22 QUARTIER DU MONT JEAN,
391868866,00024,39186886600024,O,2001-11-17,NN,,,2013-01-14T14:50:11,true,3,,22,,,QUARTIER DU MONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.840851,47.751776,0.94,housenumber,22 Quartier du Mont Jean 90200 Vescemont,90102_0040_00022,G,22 QUARTIER DU MONT JEAN,
393291174,00018,39329117400018,O,1994-01-01,NN,,,2008-01-05T20:05:50,true,3,,,,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.846376,47.752037,0.84,street,Route du Rosemont 90200 Vescemont,90102_0045,G,ROUTE DU ROSEMONT,
394082598,00019,39408259800019,O,1994-02-02,NN,,,2021-12-01T03:43:10,true,3,,2,,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.83794,47.744156,0.86,housenumber,2 Route du Rosemont 90200 Vescemont,90102_0045_00002,G,2 ROUTE DU ROSEMONT,
394602155,00035,39460215500035,O,2013-05-05,,,,2016-04-13T05:16:51,true,2,,6,,RUE,DE LA ROSEMONTOISE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.31Z,NAFRev2,N,6.844503,47.744136,0.95,housenumber,6 Rue de la Rosemontoise 90200 Vescemont,90102_0050_00006,G,6 RUE DE LA ROSEMONTOISE,
397708330,00030,39770833000030,O,2000-04-03,NN,,,2008-11-08T01:03:08,true,3,Z.A. DE LA NOYE,,,,,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,6.842182,47.736178,0.5,street,La Noye 2eme Partie 90200 Vescemont,90102_B045,D,LA NOYE 2EME PARTIE,
398239814,00021,39823981400021,O,2002-12-20,NN,,,2018-10-11T04:22:23,true,4,MICHEL LORACH,26,,,MONT JEAN,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.842049,47.752729,0.86,housenumber,26 Quartier du Mont Jean 90200 Vescemont,90102_0040_00026,G,26 QUARTIER DU MONT JEAN,
398603522,00010,39860352200010,O,1994-03-23,NN,,,,false,4,,6,,,GRANDE RUE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,6.846006,47.743381,0.95,housenumber,6 Grande Rue 90200 Vescemont,90102_0035_00006,G,6 GRANDE RUE,
399351568,00015,39935156800015,O,1995-01-01,NN,,,2008-01-04T19:07:43,true,3,,1,,RUE,DU CHATEAU,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.841251,47.744008,0.95,housenumber,1 Rue du Chateau 90200 Vescemont,90102_0020_00001,G,1 RUE DU CHATEAU,
399458637,00010,39945863700010,O,1995-01-01,NN,,,2008-01-05T20:14:25,true,3,,44,B,RUE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.846376,47.752037,0.74,housenumber,44bis Route du Rosemont 90200 Vescemont,90102_0045_00044_bis,G,44BIS ROUTE DU ROSEMONT,
400406484,00024,40040648400024,O,2000-09-16,,,,,true,1,,,,,ZAC DU MONT JEAN,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,52.4N,NAF1993,N,6.840022,47.750135,0.73,street,Quartier du Mont Jean 90200 Vescemont,90102_0040,G,QUARTIER DU MONT JEAN,
401736079,00021,40173607900021,O,2003-06-01,NN,,4322BB,2021-01-13T08:33:38,true,6,,47,B,RTE,DU ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,O,6.846809,47.752398,0.78,housenumber,47bis Route du Rosemont 90200 Vescemont,90102_0045_00047_bis,G,47BIS ROUTE DU ROSEMONT,
405041427,00072,40504142700072,O,2008-04-14,01,2019,4331ZA,2021-10-27T08:31:02,true,3,,19,,RUE,DES CARRIERES,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.31Z,NAFRev2,O,6.848009,47.745897,0.95,housenumber,19 Rue des Carrières 90200 Vescemont,90102_0005_00019,G,19 RUE DES CARRIERES,
407750652,00015,40775065200015,O,1996-02-23,NN,,,2008-01-04T20:59:14,true,3,CIDEX 20,,,,LE CHARMOIS,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.846884,47.754436,0.7,street,Quartier du Charmois 90200 Vescemont,90102_0015,G,QUARTIER DU CHARMOIS,
408167104,00012,40816710400012,O,1996-07-10,NN,,,2008-11-08T01:19:41,true,3,,20,,RUE,DU CHATOISEAU,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,6.847504,47.760171,0.86,housenumber,20 Rue du Chantoiseau 90200 Vescemont,90102_0010_00020,G,20 RUE DU CHANTOISEAU,
409236288,00018,40923628800018,O,1982-12-31,NN,,,2010-10-18T15:11:39,false,4,,,,RTE,DE ROUGEGOUTTE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.850201,47.740618,0.86,street,Route de Rougegoutte 90200 Vescemont,90102_0055,G,ROUTE DE ROUGEGOUTTE,
409236288,00026,40923628800026,O,2010-06-07,,,,2013-07-01T10:33:59,false,2,,36,,RUE,DE ROUGEGOUTTE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90F,NAFRev2,N,6.850199,47.737761,0.84,housenumber,36 Route de Rougegoutte 90200 Vescemont,90102_0055_00036,G,36 ROUTE DE ROUGEGOUTTE,
411440480,00019,41144048000019,O,1997-02-06,NN,,,2018-12-28T03:50:36,true,3,,26,,RTE,DE ROSEMONT,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.841629,47.748248,0.72,housenumber,26 Route du Rosemont 90200 Vescemont,90102_0045_00026,G,26 ROUTE DU ROSEMONT,
411993371,00011,41199337100011,O,1997-04-29,NN,,,2021-02-09T10:02:23,true,4,VESCEMONT,,,RUE,DU STADE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,6.842881,47.7404,0.95,street,Rue du Stade 90200 Vescemont,90102_0065,G,RUE DU STADE,
412623209,00019,41262320900019,O,1997-06-18,,,,,true,1,,6,,,GRANDE RUE,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,74.1J,NAF1993,N,6.846006,47.743381,0.95,housenumber,6 Grande Rue 90200 Vescemont,90102_0035_00006,G,6 GRANDE RUE,
414781401,00016,41478140100016,O,,,,,,true,1,,8,,RUE,FONTAINE DU CERF,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,52.6G,NAF1993,N,6.853039,47.758634,0.9,housenumber,8 Rue de la Fontaine du Cerf 90200 Vescemont,90102_0030_00008,G,8 RUE DE LA FONTAINE DU CERF,
417906682,00022,41790668200022,O,2004-06-30,,,,2006-10-28T04:31:02,true,3,,26,,QUA,DU MONT JEAN,90200,VESCEMONT,,,90102,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,67.2Z,NAFRev1,N,6.842049,47.752729,0.85,housenumber,26 Quartier du Mont Jean 90200 Vescemont,90102_0040_00026,G,26 QUARTIER DU MONT JEAN,