siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120012018,00046,12001201800046,O,1984-08-01,NN,,,2019-11-14T14:01:05,false,3,,6,,BD,FELIX EBOUE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,1994-09-27,F,MAISON D ARRET DE BASSE TERRE,,,,75.2E,NAF1993,N,-61.72695,15.99328,0.85,housenumber,6 Boulevard Felix Eboue 97100 Basse-Terre,97105_0390_00006,G,6 BOULEVARD FELIX EBOUE,
120020011,02088,12002001102088,O,2001-12-25,,,,2019-11-14T14:01:05,false,2,PARC DE LA PREFECTURE,,,,,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2004-12-25,F,DELEGATION DEP DE L'ACTION SOCIALE,,,,75.1G,NAFRev1,N,,,0,,,,,,
120020011,02377,12002001102377,O,2004-12-25,02,2020,,2022-08-29T09:03:18,false,2,CITE GUILLARD,,,CHE,DES BOUGAINVILLIERS,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2008-01-01,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,-61.720898,15.995983,0.89,street,Chemin des Bougainvilliers 97100 Basse-Terre,97105_6rgx97,G,CHEMIN DES BOUGAINVILLIERS,
120027016,00308,12002701600308,O,2016-09-01,NN,,,2021-10-27T08:03:34,false,2,CITE GUILLARD,7,,CHE,DES BOUGAINVILLIERS,97100,BASSE-TERRE,,BP 96,97105,97102,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2021-01-01,F,DIR INTERREG ANTILLES GUYANE SITE BASSE TERRE,,,,84.11Z,NAFRev2,N,-61.721185,15.995048,0.89,housenumber,7 Chemin des Bougainvilliers 97100 Basse-Terre,97105_6rgx97_00007,G,7 CHEMIN DES BOUGAINVILLIERS,
130000045,00018,13000004500018,O,2005-11-25,,,,2019-11-14T14:01:05,true,3,TRESORERIE GENERALE DE LA GUADELOUPE,7,,RUE,DE LA REPUBLIQUE,97100,BASSE-TERRE,,BP 766,97105,97109,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,84.11Z,NAFRev2,N,-61.72957,15.993857,0.96,housenumber,7 Rue de la République 97100 Basse-Terre,97105_0770_00007,G,7 RUE DE LA REPUBLIQUE,
130005481,01521,13000548101521,O,2008-12-19,NN,,,2019-11-14T14:01:05,false,3,DESMARAIS,,,RTE,DE SAINT CLAUDE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE BASSE TERRE,,,,84.13Z,NAFRev2,O,-61.71988,16.000328,0.81,street,Avenue de Saint Claude 97100 Basse-Terre,97105_0786,G,AVENUE DE SAINT CLAUDE,
130005481,09664,13000548109664,O,2008-12-19,NN,,,2019-11-14T14:01:05,false,3,BASSE TERRE,4,,RUE,VICTOR HUGO,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,-61.724701,15.995415,0.85,housenumber,4 Rue Victor Hugues 97100 Basse-Terre,97105_0860_00004,G,4 RUE VICTOR HUGUES,
130005481,09854,13000548109854,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,2,SECTION MORIN PARC MARAIS,,,,DESMARAIS,97100,BASSE-TERRE,,BP 104,97105,97102,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2010-02-07,A,DRA GUADELOUPE,,,,84.13Z,NAFRev2,O,-61.71888,16.000208,0.92,street,Centre Commercial Desmarais 97100 Basse-Terre,97105_vvdi0k,G,CENTRE COMMERCIAL DESMARAIS,
130011463,00010,13001146300010,O,2010-03-31,NN,,,2019-11-14T14:01:05,false,2,,,,,PARC DE LA PREFECTURE,97100,BASSE-TERRE,,,97105,97109,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,2.072676,49.0349278,0.92,poi.park,Parc François Mitterrand Cergy,https://osm.org/way/20618747,G,,
130011463,00028,13001146300028,O,2010-03-31,NN,,,2019-11-14T14:01:05,false,2,,,,,PARC DE LA PREFECTURE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2015-05-21,F,ANNEXE DRFIP,,,,84.11Z,NAFRev2,N,2.072676,49.0349278,0.92,poi.park,Parc François Mitterrand Cergy,https://osm.org/way/20618747,G,,
130011463,00036,13001146300036,O,2010-03-31,NN,,,2019-11-14T14:01:05,false,1,,,,,PARC DE LA PREFECTURE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2010-03-31,A,SD-FDL-AGRI BASSE-TERRE,,,,84.11Z,NAFRev2,N,2.072676,49.0349278,0.92,poi.park,Parc François Mitterrand Cergy,https://osm.org/way/20618747,G,,
130011463,00044,13001146300044,O,2010-03-31,11,2020,,2022-12-06T20:03:00,false,2,CENTRE DES FINANCES PUBLIQ,,,LD,DESMARAIS,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2023-01-01,A,SERVICE IMPOTS DES ENTREPRISES BASSE-TERRE,,,,84.11Z,NAFRev2,N,-61.71888,16.000208,0.92,street,Centre Commercial Desmarais 97100 Basse-Terre,97105_vvdi0k,G,CENTRE COMMERCIAL DESMARAIS,
130011463,00150,13001146300150,O,2010-03-31,,,,2019-11-14T14:01:05,false,2,,7,,RUE,DE LA REPUBLIQUE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2017-10-02,F,AIDOM GUADELOUPE,,,,84.11Z,NAFRev2,N,-61.72957,15.993857,0.96,housenumber,7 Rue de la République 97100 Basse-Terre,97105_0770_00007,G,7 RUE DE LA REPUBLIQUE,
130011463,00168,13001146300168,O,2010-03-31,11,2020,,2022-08-29T09:03:33,false,2,CENTRE DES FINANCES PUBLIQUES,,,LD,DESMARAIS,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE BASSE-TERRE,,,,84.11Z,NAFRev2,N,-61.71888,16.000208,0.92,street,Centre Commercial Desmarais 97100 Basse-Terre,97105_vvdi0k,G,CENTRE COMMERCIAL DESMARAIS,
130011463,00192,13001146300192,O,2010-03-31,21,2020,,2022-08-29T09:03:33,false,2,CENTRE DES FINANCES PUBLIQUES,,,,DESMARAIS,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2022-08-31,A,SDIF GUADELOUPE -  BASSE-TERRE,,,,84.11Z,NAFRev2,N,-61.71888,16.000208,0.92,street,Centre Commercial Desmarais 97100 Basse-Terre,97105_vvdi0k,G,CENTRE COMMERCIAL DESMARAIS,
130011463,00200,13001146300200,O,2010-03-31,,,,2019-11-14T14:01:05,false,1,CENTRE DES FINANCES PUBLIQUES,,,,DESMARAIS,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2010-03-31,A,EMPL. EXC. SAINT-MARTIN,,,,84.11Z,NAFRev2,N,-61.71888,16.000208,0.92,street,Centre Commercial Desmarais 97100 Basse-Terre,97105_vvdi0k,G,CENTRE COMMERCIAL DESMARAIS,
130011463,00242,13001146300242,O,2010-03-31,12,2020,,2022-12-06T20:03:03,false,2,CENTRE DES FINANCES PUBLIQ,,,LD,DESMARAIS,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2023-01-01,A,SERVICE IMPOTS PARTICULIERS BASSE-TERRE,,,,84.11Z,NAFRev2,N,-61.71888,16.000208,0.92,street,Centre Commercial Desmarais 97100 Basse-Terre,97105_vvdi0k,G,CENTRE COMMERCIAL DESMARAIS,
130011463,00366,13001146300366,O,2010-03-31,11,2020,,2022-08-29T09:03:33,false,2,,,,BD,GERTY ARCHIMEDE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2022-01-11,A,SERVICE DE GESTION COMPTABLE CA GRAND SUD CARAIBES,,,,84.11Z,NAFRev2,N,-61.728413,15.991337,0.85,street,Boulevard Gerty Archimede 97100 Basse-Terre,97105_0364,G,BOULEVARD GERTY ARCHIMEDE,
130011463,00424,13001146300424,O,2010-03-31,03,2020,,2022-08-29T09:03:33,false,2,,,,AV,PAUL LACAVE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE REGION DE GUADELOUPE,,,,84.11Z,NAFRev2,N,-61.71855,15.993897,0.84,street,Avenue Paul Lacavé 97100 Basse-Terre,97105_0657,G,AVENUE PAUL LACAVE,
130011463,00432,13001146300432,O,2010-03-31,03,2020,,2022-08-29T09:03:33,false,2,,,,BD,GERTY ARCHIMEDE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE DEP. DE GUADELOUPE,,,,84.11Z,NAFRev2,N,-61.728413,15.991337,0.85,street,Boulevard Gerty Archimede 97100 Basse-Terre,97105_0364,G,BOULEVARD GERTY ARCHIMEDE,
130011463,00499,13001146300499,O,2010-03-31,,,,2019-11-14T14:01:05,false,1,,,,,PARC DE LA PREFECTURE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2010-03-31,A,SERVICE VERIFICATIONS SIMPLES,,,,84.11Z,NAFRev2,N,2.072676,49.0349278,0.92,poi.park,Parc François Mitterrand Cergy,https://osm.org/way/20618747,G,,
130011463,00531,13001146300531,O,2015-05-21,22,2020,,2022-08-29T09:03:33,true,2,CALEBASSIER,,,,ZAC DE BOLOGNE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,84.11Z,NAFRev2,O,-61.73448,16.005638,0.7,street,Route de Bologne 97100 Basse-Terre,97105_0089,G,ROUTE DE BOLOGNE,
130011463,00564,13001146300564,O,2017-10-02,,,,2019-11-14T14:01:05,false,1,,,,BD,GERTY ARCHIMEDE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2017-10-02,A,ASSISTANCE INFORMATIQUE GUADELOUPE,,,,84.11Z,NAFRev2,N,-61.728413,15.991337,0.85,street,Boulevard Gerty Archimede 97100 Basse-Terre,97105_0364,G,BOULEVARD GERTY ARCHIMEDE,
130013873,00026,13001387300026,O,2014-05-23,21,2020,,2022-08-29T09:03:39,true,2,,323,,BD,GENERAL DE GAULLE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,84.12Z,NAFRev2,O,-61.731246,15.994014,0.85,housenumber,323 Boulevard du Général de Gaulle 97100 Basse-Terre,97105_0350_00323,G,323 BOULEVARD DU GAL DE GAULLE,
130013881,00011,13001388100011,O,2011-01-01,NN,,,2019-11-14T14:01:05,false,2,,,,,JARDIN BOTANIQUE,97100,BASSE-TERRE,,,97105,97109,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,84.13Z,NAFRev2,N,0.4035514,46.5585557,0.92,poi.garden,Jardin Botanique Mignaloux-Beauvoir,https://osm.org/way/42169715,G,,
130013881,00045,13001388100045,O,2016-07-27,22,2020,,2022-08-29T09:03:39,true,1,,,,,ST PHY,97100,BASSE-TERRE,,BP 651,97105,97108,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,84.13Z,NAFRev2,O,-61.726352,15.991643,0.39,street,Pas des Freres de St J de Dieu 97100 Basse-Terre,97105_mzlvop,G,PAS DES FRERES DE ST J DE DIEU,
130013907,00030,13001390700030,O,2011-01-01,NN,,,2022-02-18T17:58:03,false,2,GUILLARD,,,CHE,BOUGAINVILLIERS,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2021-04-01,F,ANNEXE BASSE-TERRE CONCUR CONSO REPRESSION FRAUDES,,,,84.13Z,NAFRev2,N,-61.720898,15.995983,0.87,street,Chemin des Bougainvilliers 97100 Basse-Terre,97105_6rgx97,G,CHEMIN DES BOUGAINVILLIERS,
130013915,00017,13001391500017,O,2011-01-01,32,2020,,2022-08-29T09:03:39,true,1,,,,RTE,DE SAINT-PHY,97100,BASSE-TERRE,,BP 54,97105,97102,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.13Z,NAFRev2,N,-61.733332,16.002198,0.44,street,Rue du Chevalier Saint Georges 97100 Basse-Terre,97105_0190,G,RUE DU CHEVALIER SAINT GEORGES,
130013915,00025,13001391500025,O,2011-01-01,,,,2020-10-15T13:59:34,false,2,CITE GUILLARD,,,CHE,DES BOUGAINVILLIERS,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2020-10-13,F,BOUGAINVILLIERS,,,,84.13Z,NAFRev2,N,-61.720898,15.995983,0.89,street,Chemin des Bougainvilliers 97100 Basse-Terre,97105_6rgx97,G,CHEMIN DES BOUGAINVILLIERS,
130013915,00033,13001391500033,O,2011-01-01,,,,2020-10-15T13:58:43,false,2,,6,,RUE,DUGOMMIER,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2020-10-13,F,DUGOMMIER,,,,84.13Z,NAFRev2,N,-61.726451,15.992899,0.96,housenumber,6 Rue Dugommier 97100 Basse-Terre,97105_0300_00006,G,6 RUE DUGOMMIER,
130014087,00063,13001408700063,O,2011-01-04,,,,2019-11-14T14:01:05,false,1,,5,,RUE,VICTOR HUGUES,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2011-01-04,A,CEFORM,,,,85.59A,NAFRev2,N,-61.724503,15.995689,0.96,housenumber,5 Rue Victor Hugues 97100 Basse-Terre,97105_0860_00005,G,5 RUE VICTOR HUGUES,
130014087,00071,13001408700071,O,2011-01-04,,,,2019-11-14T14:01:05,false,1,,6,,RUE,VICTOR HUGUES,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2011-01-04,A,ANTENNE DE BASSE TERRE,,,,94.11Z,NAFRev2,O,-61.724564,15.995548,0.96,housenumber,6 Rue Victor Hugues 97100 Basse-Terre,97105_0860_00006,G,6 RUE VICTOR HUGUES,
130014087,00097,13001408700097,O,2021-10-01,,,,2022-06-17T10:12:18,false,1,,13,,RUE,DU DR JOSEPH PITAT,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2021-10-01,A,ANTENNE DE BASSE-TERRE,,,,94.11Z,NAFRev2,O,-61.732175,15.997868,0.89,housenumber,13 Rue du Docteur Joseph Pitat 97100 Basse-Terre,97105_0295_00013,G,13 RUE DU DOCTEUR JOSEPH PITAT,
130014533,00017,13001453300017,O,1971-01-01,21,2020,,2022-08-29T09:03:39,true,2,HOTEL DE POLICE,,,ALL,MAURICE MICAUX,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,84.24Z,NAFRev2,O,-61.721484,15.9941,0.86,street,Allée Maurice Micaux 97100 Basse-Terre,97105_0561,G,ALLEE MAURICE MICAUX,
130018203,00013,13001820300013,O,2012-01-10,,,,2019-11-14T14:01:05,true,1,CENTRE HOSPITALIER,,,AV,GASTON FEUILLARD,97100,BASSE-TERRE,,,97105,97109,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,96.01A,NAFRev2,N,-61.728597,16.003665,0.86,street,Avenue Gaston Feuillard 97100 Basse-Terre,97105_0342,G,AVENUE GASTON FEUILLARD,
130024029,00014,13002402900014,O,2007-11-19,,,,2019-11-14T14:01:05,true,1,CENTRE HOSPITALIER DE LA BASSE TERRE,,,AV,GASTON FEUILLARD,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2007-11-19,A,,,,,84.12Z,NAFRev2,N,-61.728597,16.003665,0.86,street,Avenue Gaston Feuillard 97100 Basse-Terre,97105_0342,G,AVENUE GASTON FEUILLARD,
130025216,00081,13002521600081,O,2019-07-01,,,,2019-11-14T14:01:05,false,1,IMMEUBLE BOUGAINVILLIERS,32,,CITE,GUILLARD,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2019-07-01,A,BRIGADE DE SURVEILLANCE NAUTIQUE DE BASSE-TERRE,,,,84.11Z,NAFRev2,N,-61.722192,15.996666,0.42,street,Cite Richard de la Croix 97100 Basse-Terre,97105_A036,G,CITE RICHARD DE LA CROIX,
130027816,00011,13002781600011,O,2021-01-01,,,,2021-02-23T10:28:27,true,1,PALAIS D ORLEANS,,,RUE,DE LARDENOY,97100,BASSE-TERRE,,,97105,97109,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,N,-61.723735,15.992042,0.79,street,Rue Antoine Lardenoy 97100 Basse-Terre,97105_0450,G,RUE ANTOINE LARDENOY,
130029333,00023,13002933300023,O,2021-04-01,,,,2021-03-30T17:37:37,false,1,,,,CHE,DES BOUGAINVILLIERS GUILLARD,97100,BASSE-TERRE,,BP 649,97105,,,,,,,,,,,,,,,,,,,2021-04-01,A,SITE BASSE-TERRE,,,,84.13Z,NAFRev2,N,-61.720898,15.995983,0.69,street,Chemin des Bougainvilliers 97100 Basse-Terre,97105_6rgx97,G,CHEMIN DES BOUGAINVILLIERS,
130029333,00064,13002933300064,O,2021-04-01,,,,2021-04-07T16:43:42,false,1,SITE DE LA GLACIERE,,,BD,DU GENERAL DE GAULE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2021-04-01,A,SITE BASSE-TERRE,,,,84.13Z,NAFRev2,N,-61.731071,15.994807,0.88,street,Boulevard du Général de Gaulle 97100 Basse-Terre,97105_0350,G,BOULEVARD DU GENERAL DE GAULLE,
130029333,00080,13002933300080,O,2021-04-01,,,,2021-04-07T16:53:07,false,1,,323,,BD,DU GENERAL DE GAULE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2021-04-01,A,SITE BASSE-TERRE,,,,84.13Z,NAFRev2,N,-61.731246,15.994014,0.89,housenumber,323 Boulevard du Général de Gaulle 97100 Basse-Terre,97105_0350_00323,G,323 BOULEVARD DU GAL DE GAULLE,
130030042,00043,13003004200043,O,2022-01-01,,,,2022-04-22T13:26:21,false,1,,10,,RUE,DE LA REPUBLIQUE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2022-01-01,A,CIRCONSCRIPTION DE POLICE NATIONALE BASSE-TERRE,,,,84.24Z,NAFRev2,N,-61.729624,15.993849,0.96,interpolation,10 Rue de la République 97100 Basse-Terre,,G,8 RUE DE LA REPUBLIQUE,
139715106,00015,13971510600015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE SAINT-CLAUDE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,75.03,NAP,N,-61.71988,16.000328,0.81,street,Avenue de Saint Claude 97100 Basse-Terre,97105_0786,G,AVENUE DE SAINT CLAUDE,
139715304,00016,13971530400016,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,PAUL LOCAVE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,75.02,NAP,N,-61.71855,15.993897,0.68,street,Avenue Paul Lacavé 97100 Basse-Terre,97105_0657,G,AVENUE PAUL LACAVE,
179100029,00026,17910002900026,O,1994-09-27,01,2020,,2022-08-29T09:04:02,false,6,,4,,BD,FELIX EBOUE,97100,BASSE-TERRE,,BP 86,97105,97103,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,MA BASSE TERRE,,,,84.23Z,NAFRev2,O,-61.72761,15.992685,0.85,housenumber,4 Boulevard Felix Eboue 97100 Basse-Terre,97105_0390_00004,G,4 BOULEVARD FELIX EBOUE,
179710009,00012,17971000900012,O,1996-06-06,NN,,,2019-11-14T14:01:05,false,4,QUARTIER D ORLEANS,,,RTE,DU STADE FELIX EBOUE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,84.23Z,NAFRev2,N,-61.726653,15.993636,0.5,street,Boulevard Felix Eboue 97100 Basse-Terre,97105_0390,G,BOULEVARD FELIX EBOUE,
179710009,00020,17971000900020,O,2013-01-07,03,2020,,2022-10-19T07:59:26,false,2,,6,,RUE,VICTOR HUGUES,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,84.23Z,NAFRev2,O,-61.724564,15.995548,0.96,housenumber,6 Rue Victor Hugues 97100 Basse-Terre,97105_0860_00006,G,6 RUE VICTOR HUGUES,
179710009,00038,17971000900038,O,2022-10-17,,,,2022-12-17T02:23:42,true,1,CITE GUILLARD,34,,CHE,DES BOUGAINVILLIERS,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,84.23Z,NAFRev2,O,-61.720935,15.997164,0.9,housenumber,34 Chemin des Bougainvilliers 97100 Basse-Terre,97105_6rgx97_00034,G,34 CHEMIN DES BOUGAINVILLIERS,
179710017,00015,17971001700015,O,1983-09-14,31,2020,,2022-08-29T09:04:03,true,3,PALAIS D'ORLEANS,,,RUE,DE LARDENOY,97100,BASSE-TERRE,,,97105,97109,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-61.723735,15.992042,0.79,street,Rue Antoine Lardenoy 97100 Basse-Terre,97105_0450,G,RUE ANTOINE LARDENOY,
179710017,00023,17971001700023,O,1984-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DE LARDENOY,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL ADMINISTRATIF,,,,84.23Z,NAFRev2,N,-61.723735,15.992042,0.79,street,Rue Antoine Lardenoy 97100 Basse-Terre,97105_0450,G,RUE ANTOINE LARDENOY,
179710017,00064,17971001700064,O,2003-12-25,NN,,,2019-11-14T14:01:05,false,2,HOTEL DE POLICE,,,RTE,DU STADE FELIX EBOUE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR DEPT RENSEIGNEMENTS GENERAUX,,,,84.24Z,NAFRev2,N,-61.726653,15.993636,0.5,street,Boulevard Felix Eboue 97100 Basse-Terre,97105_0390,G,BOULEVARD FELIX EBOUE,
179710025,00018,17971002500018,O,1984-04-09,NN,,,2019-11-14T14:01:05,true,3,IMM SIG N8 CI CASSE,8,,RUE,DE BEAUPERTHUY,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,N,-61.729456,15.998641,0.73,street,Rue Daniel Beauperthuy 97100 Basse-Terre,97105_0246,G,RUE DANIEL BEAUPERTHUY,
179710033,00012,17971003300012,O,1992-03-17,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DE LARDENOY,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,75.2E,NAF1993,N,-61.723735,15.992042,0.79,street,Rue Antoine Lardenoy 97100 Basse-Terre,97105_0450,G,RUE ANTOINE LARDENOY,
179711114,00019,17971111400019,O,1983-09-14,21,2020,,2022-08-29T09:04:03,true,4,PALAIS DE JUSTICE,2,,BD,FELIX EBOUE,97100,BASSE-TERRE,,,97105,97109,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,84.23Z,NAFRev2,O,-61.727965,15.992328,0.85,housenumber,2 Boulevard Felix Eboue 97100 Basse-Terre,97105_0390_00002,G,2 BOULEVARD FELIX EBOUE,
179711114,00027,17971111400027,O,1984-01-01,03,2020,,2022-08-29T09:04:03,false,4,,4,,BD,FELIX EBOUE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE DE BASSE TERRE,,,,84.23Z,NAFRev2,N,-61.72761,15.992685,0.85,housenumber,4 Boulevard Felix Eboue 97100 Basse-Terre,97105_0390_00004,G,4 BOULEVARD FELIX EBOUE,
179711114,00035,17971111400035,O,1984-01-01,21,2020,,2022-08-29T09:04:03,false,3,PALAIS DE JUSTICE,4,,BD,FELIX EBOUE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL DE GRANDE INSTANCE TGI,,,,84.23Z,NAFRev2,N,-61.72761,15.992685,0.85,housenumber,4 Boulevard Felix Eboue 97100 Basse-Terre,97105_0390_00004,G,4 BOULEVARD FELIX EBOUE,
179711114,00043,17971111400043,O,1984-01-01,02,2020,,2022-08-29T09:04:03,false,3,,4,,BD,FELIX EBOUE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMME,,,,84.23Z,NAFRev2,N,-61.72761,15.992685,0.85,housenumber,4 Boulevard Felix Eboue 97100 Basse-Terre,97105_0390_00004,G,4 BOULEVARD FELIX EBOUE,
179711114,00126,17971111400126,O,2007-03-14,02,2020,,2022-08-29T09:04:03,false,2,,29,,RUE,AMEDEE FENGAROL,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2016-03-01,A,SERVICE ADMINISTRATIF REGIONAL,,,,84.23Z,NAFRev2,O,-61.726002,15.990143,0.96,housenumber,29 Rue Amedee Fengarol 97100 Basse-Terre,97105_0025_00029,G,29 RUE AMEDEE FENGAROL,
179711114,00142,17971111400142,O,2007-12-25,,,,2019-11-14T14:01:05,false,1,,4,,BD,FELIX EBOUE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,-61.72761,15.992685,0.85,housenumber,4 Boulevard Felix Eboue 97100 Basse-Terre,97105_0390_00004,G,4 BOULEVARD FELIX EBOUE,
179711114,00183,17971111400183,O,2008-12-25,,,,2021-02-23T10:28:41,false,1,,4,,BD,FELIX EBOUE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2008-12-25,A,TRIBUNAL POUR ENFANTS,,,,84.23Z,NAFRev2,N,-61.72761,15.992685,0.85,housenumber,4 Boulevard Felix Eboue 97100 Basse-Terre,97105_0390_00004,G,4 BOULEVARD FELIX EBOUE,
179711312,00035,17971131200035,O,1998-07-31,12,2020,,2022-08-29T09:04:03,false,3,PALAIS DE JUSTICE,4,,BD,FELIX-EBOUE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EDUCATIF AUPRES DU TRIBUNAL,,,,87.90A,NAFRev2,N,-61.72761,15.992685,0.85,housenumber,4 Boulevard Felix Eboue 97100 Basse-Terre,97105_0390_00004,G,4 BOULEVARD FELIX EBOUE,
179711312,00068,17971131200068,O,1998-07-31,02,2020,,2022-08-29T09:04:03,false,3,,8,,RUE,MARTIN LUTHER KING,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE DU CENTRE D'ACTION EDUCATIVE,,,,87.90A,NAFRev2,N,-61.726294,15.991491,0.89,street,Rue Martin Luther King 97100 Basse-Terre,97105_0541,G,RUE MARTIN LUTHER KING,
179711312,00092,17971131200092,O,2010-07-22,03,2020,,2022-08-29T09:04:03,false,1,,5,,RUE,EMILIO MARTINI,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2010-07-22,A,UNITE EDUCATIVE EN MILIEU OUVERT,,,,88.99A,NAFRev2,N,-61.726513,15.991721,0.88,street,Rue Emilio Martini 97100 Basse-Terre,97105_0315,G,RUE EMILIO MARTINI,
179711510,00018,17971151000018,O,1983-09-14,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,DU STADE FELIX,97100,BASSE-TERRE,,,97105,97109,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,84.24Z,NAFRev2,N,-61.726653,15.993636,0.34,street,Boulevard Felix Eboue 97100 Basse-Terre,97105_0390,G,BOULEVARD FELIX EBOUE,
179712112,00012,17971211200012,O,1983-11-07,,,,2019-11-14T14:01:05,true,4,,,,RUE,DE LA REPUBLIQUE,97100,BASSE-TERRE,,BP 766,97105,97109,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE GENERALE,,,,84.11Z,NAFRev2,N,-61.729337,15.992983,0.96,street,Rue de la République 97100 Basse-Terre,97105_0770,G,RUE DE LA REPUBLIQUE,
179712112,00038,17971211200038,O,1983-12-01,,,,2019-11-14T14:01:05,false,4,,24,,RUE,DOCTEUR CABRE,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE BASSE-TERRE,,,,84.11Z,NAFRev2,N,-61.731002,15.996518,0.96,housenumber,24 Rue du Docteur Cabre 97100 Basse-Terre,97105_0290_00024,G,24 RUE DU DOCTEUR CABRE,
179712112,00202,17971211200202,O,1986-09-23,,,,2019-11-14T14:01:05,false,4,,5,,CITE,CASSE,97100,BASSE-TERRE,,,97105,97109,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,PAIERIE REGIONALE DE LA GUADELOUPE,,,,84.11Z,NAFRev2,N,-61.722192,15.996666,0.73,housenumber,5 Cite Richard de la Croix 97100 Basse-Terre,97105_a036_00005,G,5 CITE RICHARD DE LA CROIX,
179712112,00210,17971211200210,O,1986-09-23,,,,2019-11-14T14:01:05,false,3,,20,,RUE,PERRINON,97100,BASSE-TERRE,,,97105,97109,BASSE TERRE CEDEX,,,,,,,,,,,,,,,,,1995-05-05,F,PAIERIE DEPARTEMENTALE DE LA GUADELOUPE,,,,75.1A,NAF1993,N,-61.730726,15.997918,0.96,housenumber,20 Rue Perrinon 97100 Basse-Terre,97105_0670_00020,G,20 RUE PERRINON,
179712112,00228,17971211200228,O,1995-05-05,,,,2019-11-14T14:01:05,false,4,,45,,RUE,DU DOCTEUR PITAT,97100,BASSE-TERRE,,,97105,,,,,,,,,,,,,,,,,,,2010-03-31,F,PAIERIE DEPARTEMENTALE GUADELOUPE,,,,84.11Z,NAFRev2,N,-61.732612,15.998234,0.92,housenumber,45 Rue du Docteur Joseph Pitat 97100 Basse-Terre,97105_0295_00045,G,45 RUE DU DOCTEUR JOSEPH PITAT,