siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176302115,00116,17630211500116,O,1983-03-22,,,,2006-10-26T23:39:13,false,3,,,,RTE,DE LAQUEUILLE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2004-12-31,F,TRESORERIE DE LA TOUR-D'AUVERGNE,,,,75.1A,NAFRev1,N,2.6908,45.534034,0.84,locality,Route de Laqueuille 63680 La Tour-d'Auvergne,63192_0090,G,ROUTE DE LAQUEUILLE,
176302115,00504,17630211500504,O,1983-03-23,,,,2006-10-26T23:39:13,false,3,,,,RTE,DE LAQUEUILLE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2004-12-31,F,TRESORERIE DE TAUVES,,,,75.1A,NAFRev1,N,2.6908,45.534034,0.84,locality,Route de Laqueuille 63680 La Tour-d'Auvergne,63192_0090,G,ROUTE DE LAQUEUILLE,
176306611,00052,17630661100052,O,1985-02-22,NN,,,2009-06-27T03:14:31,false,5,,,,RTE,DE BAGNOLS,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LA TOUR D'AUVERGNE,,,,84.13Z,NAFRev2,N,2.688112,45.533111,0.81,locality,Route de Bagnols 63680 La Tour-d'Auvergne,63192_0012,G,ROUTE DE BAGNOLS,
196300362,00015,19630036200015,O,1983-03-01,12,2019,,2021-10-27T08:05:04,true,4,,,,ESP,MARTHE GUILLAUME,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
200005528,00019,20000552800019,O,2007-01-01,NN,,,2019-06-24T13:08:24,true,3,COMMUNAUTE DE COMMUNES  SANCY ARTENSE,,,RUE,DE LA PAVADE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,2.689303,45.533272,0.94,locality,Rue de la Pavade 63680 La Tour-d'Auvergne,63192_0130,G,RUE DE LA PAVADE,
216301929,00016,21630192900016,O,1983-03-01,11,2019,,2021-10-27T08:09:40,true,4,,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
216301929,00024,21630192900024,O,1983-10-04,NN,,,2008-01-04T18:38:50,false,3,,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETAITE MOULIN,,,,87.30A,NAFRev2,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
216301929,00032,21630192900032,O,1983-12-21,02,2019,,2021-10-27T08:09:40,false,3,,,,RUE,DU MONT DORE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.693844,45.53464,0.94,street,Rue du Mont Dore 63680 La Tour-d'Auvergne,63192_0110,G,RUE DU MONT DORE,
216301929,00040,21630192900040,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
216301929,00057,21630192900057,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
216301929,00065,21630192900065,O,2000-01-01,NN,,,2013-10-05T12:10:11,false,4,MAIRIE,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
216301929,00073,21630192900073,O,2005-09-01,,,,2015-04-27T14:35:50,false,3,MAIRIE,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT 2EME TR GRAND MEGNAUD NORD,,,,42.99Z,NAFRev2,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
216307769,00010,21630776900010,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
216308114,00018,21630811400018,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
246300677,00019,24630067700019,O,1993-12-24,NN,,,2015-05-14T03:44:48,false,5,SALLE DES FETES,,,RUE,DE LA PAVADE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,84.11Z,NAFRev2,O,2.689303,45.533272,0.94,locality,Rue de la Pavade 63680 La Tour-d'Auvergne,63192_0130,G,RUE DE LA PAVADE,
246300677,00027,24630067700027,O,2003-05-06,NN,,,2016-12-05T15:49:29,false,4,,,,RTE,DE BAGNOLS,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.688112,45.533111,0.81,locality,Route de Bagnols 63680 La Tour-d'Auvergne,63192_0012,G,ROUTE DE BAGNOLS,
246300677,00035,24630067700035,O,2003-05-06,NN,,,2016-12-05T15:49:29,false,4,,,,RTE,DE BAGNOLS,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTIPLES RURAUX,,,,68.20B,NAFRev2,N,2.688112,45.533111,0.81,locality,Route de Bagnols 63680 La Tour-d'Auvergne,63192_0012,G,ROUTE DE BAGNOLS,
246300677,00043,24630067700043,O,2003-05-06,NN,,,2016-12-05T15:49:29,false,4,,,,RTE,DE BAGNOLS,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE AMENAGEMENT   LA COURTINE,,,,42.99Z,NAFRev2,N,2.688112,45.533111,0.81,locality,Route de Bagnols 63680 La Tour-d'Auvergne,63192_0012,G,ROUTE DE BAGNOLS,
246300677,00068,24630067700068,O,2013-12-11,NN,,,2019-06-24T13:13:15,true,2,,,,RTE,DE BAGNOLS,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.688112,45.533111,0.81,locality,Route de Bagnols 63680 La Tour-d'Auvergne,63192_0012,G,ROUTE DE BAGNOLS,
246300750,00014,24630075000014,O,,NN,,,,true,1,,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
256300310,00016,25630031000016,O,1983-03-01,NN,,,2013-05-18T02:19:53,false,4,MAIRIE,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,84.12Z,NAFRev2,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
256300310,00024,25630031000024,O,2012-03-21,02,2019,,2021-10-27T08:12:20,true,1,MAISON DES SERVICES,,,RTE,DE BAGNOLS,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,84.12Z,NAFRev2,O,2.688112,45.533111,0.81,locality,Route de Bagnols 63680 La Tour-d'Auvergne,63192_0012,G,ROUTE DE BAGNOLS,
256301706,00014,25630170600014,O,,NN,,,,true,1,,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
256302225,00014,25630222500014,O,1984-11-20,NN,,,,true,1,,,,,MAIRIE ROUTE D AUVERGNE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,75.1A,NAF1993,N,2.691038,45.533004,0.7,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
256303512,00014,25630351200014,O,1996-01-01,NN,,,2015-03-11T04:17:29,true,3,MAIRIE,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
266300987,00010,26630098700010,O,1983-03-01,NN,,,2010-06-26T03:13:30,true,3,MAIRIE,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
266306075,00018,26630607500018,O,1983-03-01,NN,,,2006-12-01T15:06:04,true,3,MAIRIE,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1999-05-21,F,CDE,,,,85.3K,NAF1993,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
266307966,00017,26630796600017,O,1983-08-10,12,2019,,2021-10-27T08:13:09,true,5,,18,,RUE,DU MONT DORE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.693844,45.53464,0.82,street,Rue du Mont Dore 63680 La Tour-d'Auvergne,63192_0110,G,RUE DU MONT DORE,
276300894,00017,27630089400017,O,,,,,,true,1,,,,,MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.691038,45.533004,0.91,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
276300902,00018,27630090200018,O,,,,,,true,1,,,,,MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.691038,45.533004,0.91,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
296301807,00016,29630180700016,O,1984-11-20,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
296303043,00016,29630304300016,O,1920-01-01,NN,,,2006-11-25T09:10:55,true,1,,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296303902,00013,29630390200013,O,1993-03-30,,,,2016-06-20T09:34:10,true,6,MAIRIE,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,42.99Z,NAFRev2,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
300122785,00011,30012278500011,O,,NN,,,,true,1,,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,69.12,NAP,N,,,0,,,,,,
300762952,00012,30076295200012,O,1974-01-01,NN,,,2008-01-04T19:11:41,true,3,,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
301517579,00019,30151757900019,O,,NN,,,,true,1,,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
303465702,00023,30346570200023,O,2009-01-10,NN,,,2012-11-09T00:12:02,false,3,,,,CHE,DE MONTAUX,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,43.34Z,NAFRev2,O,2.660577,45.522622,0.68,locality,Pres du Moulin de Montaux 63680 La Tour-d'Auvergne,63192_B096,G,PRES DU MOULIN DE MONTAUX,
303465702,00031,30346570200031,O,2010-01-01,,,,2011-08-30T04:27:49,true,2,,,,,MONTEAUX,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,43.34Z,NAFRev2,N,2.660577,45.522622,0.61,locality,Pres du Moulin de Montaux 63680 La Tour-d'Auvergne,63192_B096,G,PRES DU MOULIN DE MONTAUX,
303630446,00027,30363044600027,O,2006-06-01,NN,,4520AA,2020-11-04T19:39:23,false,4,LE GRAND MEIGNAUD SUD,,,RTE,DE LA BOURBOULE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,45.20A,NAFRev2,N,2.6908,45.534034,0.51,locality,Route de Laqueuille 63680 La Tour-d'Auvergne,63192_0090,G,ROUTE DE LAQUEUILLE,
303640015,00028,30364001500028,O,,NN,,,,true,1,,,,RTE,DU MONT DORE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,50.2Z,NAF1993,O,2.693844,45.53464,0.78,street,Rue du Mont Dore 63680 La Tour-d'Auvergne,63192_0110,G,RUE DU MONT DORE,
304243066,00012,30424306600012,O,,NN,,,,true,1,,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
304343809,00055,30434380900055,O,1987-01-01,,,,,false,3,,,,PL,DE L EGLISE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,52.2C,NAF1993,N,2.689983,45.532556,0.81,locality,Place de l’Eglise 63680 La Tour-d'Auvergne,63192_0050,G,PLACE DE L EGLISE,
304343809,00063,30434380900063,O,1989-06-01,NN,,,2019-09-25T18:56:56,true,4,,,,LOT,LE MEGNAUD,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13A,NAFRev2,N,2.693681,45.535731,0.8,street,Lotissement le Grand Megnaud Sud 63680 La Tour-d'Auvergne,63192_y3xo1h,G,LOTISSEMENT LE GRAND MEGNAUD SUD,
305162158,00011,30516215800011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.4L,NAF1993,N,2.689983,45.532556,0.81,locality,Place de l’Eglise 63680 La Tour-d'Auvergne,63192_0050,G,PLACE DE L EGLISE,
305226805,00029,30522680500029,O,1986-12-31,NN,,,2007-05-18T08:56:53,false,4,,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
305270415,00014,30527041500014,O,1900-01-01,NN,,9602AA,2019-10-14T10:25:54,false,5,,,,PL,DU CENTRE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,96.02A,NAFRev2,N,2.690538,45.532963,0.79,street,Place du Centre 63680 La Tour-d'Auvergne,63192_0032,G,PLACE DU CENTRE,
305270415,00030,30527041500030,O,2019-05-31,,,,2019-10-14T10:25:54,true,1,,,,RUE,DE LA PAVADE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,68.20A,NAFRev2,N,2.689303,45.533272,0.94,locality,Rue de la Pavade 63680 La Tour-d'Auvergne,63192_0130,G,RUE DE LA PAVADE,
306078585,00016,30607858500016,O,1976-01-01,NN,,4322AZ,2021-02-23T10:37:20,true,4,,,,PL,MALEGUE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,43.22A,NAFRev2,N,2.691235,45.533457,0.75,locality,Place Joseph Malegue 63680 La Tour-d'Auvergne,63192_0074,G,PLACE JOSEPH MALEGUE,
306232232,00018,30623223200018,O,1900-01-01,NN,,,2018-06-13T08:33:33,true,4,,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
306486952,00014,30648695200014,O,1900-01-01,NN,,,2008-01-04T19:42:13,true,4,,,,,MONTBAYARD,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
306638446,00014,30663844600014,O,1900-01-01,NN,,,,true,4,,,,RTE,DU MONT DORE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2002-11-24,F,,,,,85.1C,NAF1993,O,2.693844,45.53464,0.78,street,Rue du Mont Dore 63680 La Tour-d'Auvergne,63192_0110,G,RUE DU MONT DORE,
308806850,00019,30880685000019,O,1976-01-01,NN,,,2008-01-04T19:51:28,true,3,,,,,PONT DE PIERRE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.670318,45.522935,0.87,locality,Pont de la Pierre 63680 La Tour-d'Auvergne,63192_B148,G,PONT DE LA PIERRE,
308806850,00027,30880685000027,O,1980-01-01,NN,,,2020-01-02T16:59:09,false,3,,,,,PONT DE PIERRE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.670318,45.522935,0.87,locality,Pont de la Pierre 63680 La Tour-d'Auvergne,63192_B148,G,PONT DE LA PIERRE,
309098218,00014,30909821800014,O,1900-01-01,NN,,,2011-11-18T00:10:34,true,6,,,,RUE,DU COMMERCE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,2.691073,45.532625,0.94,locality,Rue du Commerce 63680 La Tour-d'Auvergne,63192_0038,G,RUE DU COMMERCE,
309189264,00018,30918926400018,O,,,,,,true,1,,,,RTE,DU MONT DORE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.693844,45.53464,0.78,street,Rue du Mont Dore 63680 La Tour-d'Auvergne,63192_0110,G,RUE DU MONT DORE,
310450135,00010,31045013500010,O,,,,,,true,1,,,,,LA CHAUDERIE BASSE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,2.694418,45.528632,0.85,locality,Chauderie Basse 63680 La Tour-d'Auvergne,63192_B130,G,CHAUDERIE BASSE,
310733654,00043,31073365400043,O,2002-01-01,,,,2006-12-15T00:17:08,false,3,,,,,CHASTREIX SANCY,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.4B,NAF1993,N,2.691326,45.532429,0.36,locality,Rue du Sancy 63680 La Tour-d'Auvergne,63192_0150,G,RUE DU SANCY,
310967997,00019,31096799700019,O,1900-01-01,NN,,,,true,3,,,,,LE SAUZET,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,4.1651008,45.1479348,0.89,poi.track,Chemin Le Sauzet Yssingeaux,https://osm.org/way/348381868,G,,
311101588,00037,31110158800037,O,2012-10-01,,,,2016-03-24T08:25:28,true,2,,,,RTE,DE BESSE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,2.690681,45.53202,0.79,locality,Route de Besse 63680 La Tour-d'Auvergne,63192_0014,G,ROUTE DE BESSE,
311973671,00010,31197367100010,O,1978-01-01,NN,,,2014-08-20T19:22:46,true,5,,,,,COUSTILLOUX,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,38.32Z,NAFRev2,N,2.689385,45.534716,0.32,street,Chemin de Fouilleroux 63680 La Tour-d'Auvergne,63192_vumngg,G,CHEMIN DE FOUILLEROUX,
312120850,00010,31212085000010,O,1900-01-01,NN,,,,false,4,,,,RTE,DE BESSE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,2.690681,45.53202,0.79,locality,Route de Besse 63680 La Tour-d'Auvergne,63192_0014,G,ROUTE DE BESSE,
312557325,00015,31255732500015,O,,,,,,true,1,,,,,CHAMBOURGUET,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.692428,45.533326,0.37,locality,Place du Champ de Foire 63680 La Tour-d'Auvergne,63192_0035,G,PLACE DU CHAMP DE FOIRE,
313157620,00029,31315762000029,O,,NN,,,,true,1,,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1981-05-05,F,,,,,62.43,NAP,N,,,0,,,,,,
313880122,00012,31388012200012,O,1900-01-01,,,,,true,2,,,,,LA CHAUDERIE BASSE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,2.694418,45.528632,0.85,locality,Chauderie Basse 63680 La Tour-d'Auvergne,63192_B130,G,CHAUDERIE BASSE,
315439398,00019,31543939800019,O,1979-01-01,NN,,,2008-04-26T09:06:52,true,4,,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
316447705,00013,31644770500013,O,1979-01-01,NN,,,,false,4,,,,PL,DE L EGLISE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,52.1B,NAF1993,O,2.689983,45.532556,0.81,locality,Place de l’Eglise 63680 La Tour-d'Auvergne,63192_0050,G,PLACE DE L EGLISE,
316447705,00021,31644770500021,O,1997-07-06,NN,,,2017-05-04T02:41:50,true,5,,,,RTE,DE LA BOURBOULE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,47.29Z,NAFRev2,O,2.6908,45.534034,0.51,locality,Route de Laqueuille 63680 La Tour-d'Auvergne,63192_0090,G,ROUTE DE LAQUEUILLE,
316639822,00014,31663982200014,O,,NN,,,,true,1,,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
317536266,00016,31753626600016,O,,NN,,,,true,1,,,,,MONTBAILLARD,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
318995701,00022,31899570100022,O,1998-03-25,NN,,,2008-01-04T21:05:25,true,3,,,,,SOUS LE ROC,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.689027,45.53262,0.54,locality,Rue sous la Chapelle 63680 La Tour-d'Auvergne,63192_0155,G,RUE SOUS LA CHAPELLE,
319737417,00018,31973741700018,O,,,,,,true,1,,,,,VOUHEIX,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320158926,00032,32015892600032,O,1995-06-01,NN,,,2009-06-27T04:18:15,true,5,,,,RTE,DE BAGNOLS,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,2.688112,45.533111,0.81,locality,Route de Bagnols 63680 La Tour-d'Auvergne,63192_0012,G,ROUTE DE BAGNOLS,
321479123,00010,32147912300010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
321601379,00019,32160137900019,O,1981-04-01,NN,,,2007-06-11T14:26:03,true,1,,,,,LES EPINETTES,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.2C,NAF1993,N,2.687382,45.534463,0.78,locality,Chemin des Epinettes 63680 La Tour-d'Auvergne,63192_0052,G,CHEMIN DES EPINETTES,
322157785,00013,32215778500013,O,,,,,,true,1,,,,PL,DU CENTRE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.690538,45.532963,0.79,street,Place du Centre 63680 La Tour-d'Auvergne,63192_0032,G,PLACE DU CENTRE,
322363110,00014,32236311000014,O,1981-08-03,01,2019,1610AQ,2021-10-27T08:22:46,true,3,,,,LD,AUZAT,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.4640241,42.6067878,0.89,poi.peak,(Pic) Auzat,https://osm.org/node/3904343939,G,,
322455510,00014,32245551000014,O,1981-01-01,NN,,,2007-05-19T09:11:33,true,4,,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,67.2Z,NAFRev1,O,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
323326793,00029,32332679300029,O,1981-12-01,NN,,,,false,3,,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
323427625,00013,32342762500013,O,1981-12-09,NN,,,2019-05-21T03:57:29,true,4,,,,,LA FAGE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.691323,45.53218,0.57,locality,Rue de la Soulage 63680 La Tour-d'Auvergne,63192_0153,G,RUE DE LA SOULAGE,
324120575,00067,32412057500067,O,2004-10-01,NN,,,2022-02-05T13:34:31,false,3,,,,PL,DE L EGLISE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.689983,45.532556,0.81,locality,Place de l’Eglise 63680 La Tour-d'Auvergne,63192_0050,G,PLACE DE L EGLISE,
324725084,00069,32472508400069,O,2004-01-01,NN,,,2008-01-04T18:59:44,false,3,SAINT PARDOUX,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.677902,45.540032,0.94,street,Saint Pardoux 63680 La Tour-d'Auvergne,63192_B106,D,SAINT PARDOUX,
325241230,00011,32524123000011,O,1982-07-15,NN,,,2019-02-27T04:01:44,true,3,,,,,LA FAGE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.691323,45.53218,0.57,locality,Rue de la Soulage 63680 La Tour-d'Auvergne,63192_0153,G,RUE DE LA SOULAGE,
325390334,00010,32539033400010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.691038,45.533004,0.82,locality,Place de la Mairie 63680 La Tour-d'Auvergne,63192_0100,G,PLACE DE LA MAIRIE,
326165669,00010,32616566900010,O,,NN,,,,true,1,,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
326763182,00010,32676318200010,O,1983-02-14,NN,,,2020-01-09T03:45:24,true,4,,,,,,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326903952,00033,32690395200033,O,2021-01-01,,,,2021-12-03T03:57:04,false,1,,,,,LA ROCHE,63680,LA TOUR D'AUVERGNE,,,63192,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,2.693791,45.533022,0.41,locality,Chemin de la Pereyre 63680 La Tour-d'Auvergne,63192_0134,G,CHEMIN DE LA PEREYRE,