siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402093,00018,21240209300018,O,1983-03-01,01,2020,,2022-08-29T09:06:23,true,3,,,,,,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212402093,00026,21240209300026,O,1997-12-25,NN,,,2018-06-29T13:36:37,false,3,MAIRIE,,,,,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT HAUTEFAYE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262401979,00014,26240197900014,O,,NN,,,,true,1,,,,,,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
315504878,00010,31550487800010,O,,NN,,,,true,1,,,,,,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317473122,00016,31747312200016,O,,NN,,,,true,1,,,,,FAYE MARTEAU,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,62.46,NAP,N,,,0,,,,,,
335262127,00012,33526212700012,O,,NN,,,,true,1,,,,,GRAND FAYEMARTEAU NORD,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,69.23,NAP,N,,,0,,,,,,
340027101,00013,34002710100013,O,1900-01-01,NN,,,2011-04-28T00:32:13,false,3,,,,,,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348634312,00014,34863431200014,O,1988-08-01,NN,,,2016-06-14T17:21:40,true,2,,,,,JAUBERTIN,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,0.4969,45.544841,0.91,street,Impasse du Jaubertin 24300 Hautefaye,24209_gtg9ai,G,IMPASSE DU JAUBERTIN,
353764244,00011,35376424400011,O,1990-01-01,NN,,,2008-01-04T23:58:06,true,4,,,,,LE BOURG,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379702830,00025,37970283000025,O,1991-12-17,NN,,,2016-04-26T01:53:02,false,5,,,,,JAUBERTIN,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,O,0.4969,45.544841,0.91,street,Impasse du Jaubertin 24300 Hautefaye,24209_gtg9ai,G,IMPASSE DU JAUBERTIN,
389918343,00010,38991834300010,O,1993-01-01,NN,,,2021-02-23T11:15:52,true,3,,,,,FAYEMARTEAU,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403459357,00014,40345935700014,O,1996-01-18,NN,,,2018-07-19T10:58:40,true,7,,,,,FAYEMARTEAU,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
404583908,00029,40458390800029,O,1999-12-31,NN,,,2017-01-03T13:32:00,true,3,,,,,FAYE MARTEAU,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404592677,00011,40459267700011,O,,NN,,,,true,1,,,,,AU MAINEAUGEAU,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408351047,00019,40835104700019,O,1993-12-31,NN,,,2008-01-04T21:09:00,true,3,,,,,BEL AIR,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.505537,45.545059,0.91,street,Route de Bel Air 24300 Hautefaye,24209_aqpbt3,G,ROUTE DE BEL AIR,
424850477,00029,42485047700029,O,2000-05-15,NN,,4332AA,2021-02-23T11:47:09,true,8,,,,,FAYEMARTEAU,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,NFM,43.32A,NAFRev2,N,,,0,,,,,,
425192788,00015,42519278800015,O,1992-01-01,NN,,,2013-12-09T03:54:28,true,3,,,,,,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425192986,00015,42519298600015,O,1979-01-01,NN,,,2008-01-05T01:13:48,true,3,,,,,AU GRAND AUJEAUX,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.515973,45.539424,0.31,street,Impasse Grands Champs 24300 Hautefaye,24209_bzh96n,G,IMPASSE GRANDS CHAMPS,
425192994,00019,42519299400019,O,1982-01-01,NN,,,,true,1,,,,,BOURG,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
440932978,00032,44093297800032,O,2009-12-01,,,,2011-07-07T16:03:15,false,2,,,,,FAYEMARTEAU,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
442623211,00012,44262321100012,O,1992-01-01,NN,,,2017-12-14T10:28:39,true,3,,,,,LE LAC NOIR,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.4411277,44.1020723,0.9,poi.water,Le Lac Noir (Eau) Tende,https://osm.org/way/39249454,G,,
444963938,00014,44496393800014,O,2003-01-01,NN,,,2017-01-03T13:31:45,true,4,,,,LD,LES CARMES,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,01.11Z,NAFRev2,N,0.514857,45.544352,0.73,street,Impasse des Carmes 24300 Hautefaye,24209_6bqwz2,G,IMPASSE DES CARMES,
479594988,00012,47959498800012,O,2004-11-24,NN,,,2007-10-01T08:05:27,false,3,,,,LD,LE GRAND AUJAUD,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,0.515973,45.539424,0.37,street,Impasse Grands Champs 24300 Hautefaye,24209_bzh96n,G,IMPASSE GRANDS CHAMPS,
482807823,00034,48280782300034,O,2020-09-01,,,8121ZZ,2021-02-23T13:47:09,true,1,,,,,FAYEMARTEAU,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,FNI NETTOYAGE,81.22Z,NAFRev2,N,,,0,,,,,,
491046033,00016,49104603300016,O,2006-07-15,,,,2015-06-29T08:45:01,false,2,,,,LD,LE GRAND AUJAUD,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,52.6E,NAFRev1,N,0.515973,45.539424,0.37,street,Impasse Grands Champs 24300 Hautefaye,24209_bzh96n,G,IMPASSE GRANDS CHAMPS,
493125512,00019,49312551200019,O,2007-01-01,,,,2008-01-05T04:37:12,true,2,,,,LD,FAYEMARTEAU,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500369905,00038,50036990500038,O,2018-01-02,,,,2021-04-29T08:37:56,true,2,,,,,L'AGE D'AMBELLE,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
523134658,00013,52313465800013,O,2010-05-25,,,,2012-11-10T02:15:08,true,2,,,,,LE PRESBYTERE,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,85.52Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
529219164,00025,52921916400025,O,2020-10-21,,,,2021-01-01T03:48:29,true,1,,,,,LDT LE GRAND ACAUD,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
538160615,01016,53816061501016,O,2019-05-09,,,,2019-05-24T19:33:38,false,1,CHEZ M. PORTAIN JEAN-MARIE,,,LD,JAUBERTIN,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,35.11Z,NAFRev2,N,0.4969,45.544841,0.91,street,Impasse du Jaubertin 24300 Hautefaye,24209_gtg9ai,G,IMPASSE DU JAUBERTIN,
701973810,00016,70197381000016,O,1966-01-01,NN,,,,true,4,,,,,,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
781666722,00017,78166672200017,O,,,,,,true,1,,,,LD,PLAMBEAU,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.489335,45.524022,0.91,street,Impasse de Plambeau 24300 Hautefaye,24209_xokhbc,G,IMPASSE DE PLAMBEAU,
781666730,00010,78166673000010,O,,,,,,true,1,,,,,,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781666748,00012,78166674800012,O,,NN,,,,true,1,,,,,,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,48.01,NAP,N,,,0,,,,,,
781666763,00011,78166676300011,O,,NN,,,,true,1,,,,,,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
781666771,00014,78166677100014,O,,,,,,true,1,,,,,,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
781666789,00016,78166678900016,O,,,,,,true,1,,,,,,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
791227523,00010,79122752300010,O,2013-01-01,,,,2013-02-18T09:10:15,true,1,,,,,LAC NOIR,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,0.516717,45.522927,0.9,street,Chemin du Lac Noir 24300 Hautefaye,24209_7nkc5e,G,CHEMIN DU LAC NOIR,
793887811,00024,79388781100024,O,2017-09-13,,,5610CQ,2023-02-21T11:29:36,true,1,PUY COURAUD,254,,IMP,PUY COURAUD,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2017-09-13,A,LA CUISINE DE REVIRON,,,LA CUISINE DE REVIRON,56.10C,NAFRev2,N,0.529539,45.537338,0.84,housenumber,254 Impasse Puy Couraud 24300 Hautefaye,24209_cuzj57_00254,G,254 IMPASSE PUY COURAUD,
801335571,00015,80133557100015,O,2014-03-01,,,,2014-03-28T10:21:36,true,1,,,,,JAUBERTIN,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,0.4969,45.544841,0.91,street,Impasse du Jaubertin 24300 Hautefaye,24209_gtg9ai,G,IMPASSE DU JAUBERTIN,
801911413,00012,80191141300012,O,2014-03-01,,,,2022-06-10T15:39:36,true,1,,209,,IMP,DU JAUBERTIN,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.45Z,NAFRev2,N,0.497095,45.544785,0.84,housenumber,209 Impasse du Jaubertin 24300 Hautefaye,24209_gtg9ai_00209,G,209 IMPASSE DU JAUBERTIN,
802208223,00015,80220822300015,O,2013-01-01,,,,2014-05-13T08:13:57,true,1,,,,,LE MAINE AUJAUD,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2013-01-01,A,INDIVISION HEYWARD,,,,68.20A,NAFRev2,N,,,0,,,,,,
803281518,00016,80328151800016,O,2014-01-01,,,,2014-07-04T04:27:40,true,1,,,,,FAYEMARTEAU,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
815343983,00012,81534398300012,O,2016-01-01,,,1039BP,2021-02-23T17:34:47,true,3,,,,,FAYEMARTEAU,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,JANET MITCHELL,55.20Z,NAFRev2,N,,,0,,,,,,
818870610,00016,81887061000016,O,2016-03-08,,,8121ZZ,2020-02-12T03:35:09,true,2,,,,,FERDINAS,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,QUATRE SAISONS JARDINAGE,81.21Z,NAFRev2,N,0.493237,45.536984,0.31,street,Route du Maréchal Ferrant 24300 Hautefaye,24209_vph2jt,G,ROUTE DU MARECHAL FERRANT,
820478808,00018,82047880800018,O,2016-06-01,,,,2017-11-13T02:35:32,true,1,,,,LD,LE GRAND ACAUD,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2016-06-01,A,L'ALFERAN,ELEVAGE PUR SANG ARABE,,,01.49Z,NAFRev2,N,0.515973,45.539424,0.39,street,Impasse Grands Champs 24300 Hautefaye,24209_bzh96n,G,IMPASSE GRANDS CHAMPS,
841033160,00018,84103316000018,O,2018-07-02,,,,2021-05-05T03:55:19,true,2,,,,RUE,LAGE D'AMBELLE,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
879216661,00014,87921666100014,O,2019-12-01,,,,2022-12-01T04:11:41,true,2,,,,,LA CIGALE,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2022-04-07,F,LA CIGALE,,,,55.20Z,NAFRev2,N,0.507756,45.528407,0.37,street,Impasse de la Treille 24300 Hautefaye,24209_ley34i,G,IMPASSE DE LA TREILLE,
879543973,00181,87954397300181,O,2020-04-04,,,,2020-04-17T03:50:35,false,1,,,,LD,JAUBERTIN,24300,HAUTEFAYE,,,24209,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,35.11Z,NAFRev2,N,0.4969,45.544841,0.91,street,Impasse du Jaubertin 24300 Hautefaye,24209_gtg9ai,G,IMPASSE DU JAUBERTIN,
