siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007888,00015,20000788800015,O,2007-01-01,03,2018,,2020-08-25T10:14:37,true,3,MAIRIE,8,,RUE,PRINCIPALE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.312107,47.238463,0.94,housenumber,8 Rue Principale 49700 Louresse-Rochemenier,49182_0265_00008,G,8 RUE PRINCIPALE,
214901829,00017,21490182900017,O,1983-03-01,03,2018,,2020-08-25T10:17:31,true,4,,,,,BOURG,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.298499,47.232166,0.9,street,Rue du Bourg d'Oiseau 49700 Louresse-Rochemenier,49182_0110,G,RUE DU BOURG D OISEAU,
214901829,00025,21490182900025,O,1983-12-21,02,2018,,2020-08-25T10:17:31,false,3,,8,,RUE,PRINCIPALE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQUE ALEXANDRE PAIN,,,,85.20Z,NAFRev2,N,-0.312107,47.238463,0.94,housenumber,8 Rue Principale 49700 Louresse-Rochemenier,49182_0265_00008,G,8 RUE PRINCIPALE,
214901829,00033,21490182900033,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,LE BOURG,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214901829,00041,21490182900041,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,LE BOURG,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264904616,00010,26490461600010,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,LE BOURG,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264906041,00019,26490604100019,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,8,,RUE,PRINCIPALE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2009-02-23,F,CDE,,,,88.99B,NAFRev2,N,-0.312107,47.238463,0.94,housenumber,8 Rue Principale 49700 Louresse-Rochemenier,49182_0265_00008,G,8 RUE PRINCIPALE,
294900246,00017,29490024600017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300388097,00028,30038809700028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,55.3A,NAF1993,N,-0.298499,47.232166,0.9,street,Rue du Bourg d'Oiseau 49700 Louresse-Rochemenier,49182_0110,G,RUE DU BOURG D OISEAU,
304015654,00029,30401565400029,O,1988-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA BOURNEE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6E,NAF1993,N,-0.313991,47.240257,0.92,street,Route de la Bournée 49700 Louresse-Rochemenier,49182_0115,G,ROUTE DE LA BOURNEE,
310821004,00036,31082100400036,O,2002-12-03,NN,,,2019-11-14T14:00:40,true,3,LES CAVES DE GENEVRAIE,11,,RUE,DU MUSEE ROCHEMENIER,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-0.297102,47.234506,0.93,housenumber,11 Rue du Musée 49700 Louresse-Rochemenier,49182_0245_00011,G,11 RUE DU MUSEE,
311424089,00010,31142408900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.298499,47.232166,0.9,street,Rue du Bourg d'Oiseau 49700 Louresse-Rochemenier,49182_0110,G,RUE DU BOURG D OISEAU,
311650485,00031,31165048500031,O,1987-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
312224488,00014,31222448800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,00.20,NAP,N,-0.298499,47.232166,0.9,street,Rue du Bourg d'Oiseau 49700 Louresse-Rochemenier,49182_0110,G,RUE DU BOURG D OISEAU,
314174665,00013,31417466500013,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
314603010,00013,31460301000013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315412270,00011,31541227000011,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,2,,RUE,DES TERRES ROUGES BROSSE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,-0.338089,47.21928,0.78,housenumber,2 Rue des Terres Rouges 49700 Louresse-Rochemenier,49182_0315_00002,G,2 RUE DES TERRES ROUGES,
318482676,00034,31848267600034,O,1989-06-09,NN,,,2019-11-14T14:00:40,false,4,,,,,LAUNAY,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,-0.330139,47.223337,0.9,street,Route de St Georges Launay 49700 Louresse-Rochemenier,49182_0301,G,ROUTE DE ST GEORGES LAUNAY,
320692460,00019,32069246000019,O,1981-01-07,NN,,,2019-11-14T14:00:40,true,5,,,,,VILLAGE TROGLODYTIQUE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,58.11Z,NAFRev2,O,4.7570828,44.3170789,0.89,poi.ruins,Village Troglodytique de Barry (Ruines) Bollène,https://osm.org/node/870057705,G,,
321912230,00034,32191223000034,O,1998-01-21,,,,2019-11-14T14:00:40,false,3,,1,,RUE,DU PARC,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,-0.317158,47.240396,0.94,housenumber,1 Rue du Parc 49700 Louresse-Rochemenier,49182_0260_00001,G,1 RUE DU PARC,
324160191,00031,32416019100031,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PRESBYTERE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
324909951,00018,32490995100018,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.298499,47.232166,0.9,street,Rue du Bourg d'Oiseau 49700 Louresse-Rochemenier,49182_0110,G,RUE DU BOURG D OISEAU,
326610607,00011,32661060700011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1983-06-08,F,,,,,01.1A,NAF1993,N,-0.298499,47.232166,0.9,street,Rue du Bourg d'Oiseau 49700 Louresse-Rochemenier,49182_0110,G,RUE DU BOURG D OISEAU,
326610623,00018,32661062300018,O,1983-02-01,NN,,,2019-11-14T14:00:40,true,5,,18,,RTE,DE ST GEORGES LE BOURG,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.330139,47.223337,0.57,street,Route de St Georges Launay 49700 Louresse-Rochemenier,49182_0301,G,ROUTE DE ST GEORGES LAUNAY,
327434726,00011,32743472600011,O,1983-05-05,NN,,,2019-11-14T14:00:40,true,6,,,,,BOURG,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,O,-0.298499,47.232166,0.9,street,Rue du Bourg d'Oiseau 49700 Louresse-Rochemenier,49182_0110,G,RUE DU BOURG D OISEAU,
327822235,00013,32782223500013,O,1983-07-27,NN,,,2019-11-14T14:00:40,true,3,,,,,LA CROIX,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
328832886,00027,32883288600027,O,2001-12-14,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329720783,00011,32972078300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ROCHEMENIER,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-0.30944,47.23687,0.92,street,Route de Rochemenier 49700 Louresse-Rochemenier,49182_0280,G,ROUTE DE ROCHEMENIER,
329725253,00010,32972525300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ROCHEMENIER,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-0.30944,47.23687,0.92,street,Route de Rochemenier 49700 Louresse-Rochemenier,49182_0280,G,ROUTE DE ROCHEMENIER,
329864128,00072,32986412800072,O,2015-02-25,,,,2021-02-23T10:50:32,true,1,,5,,RUE,DU DOMAINE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,35.11Z,NAFRev2,N,-0.33097,47.22452,0.94,housenumber,5 Rue du Domaine 49700 Louresse-Rochemenier,49182_0170_00005,G,5 RUE DU DOMAINE,
330083486,00028,33008348600028,O,1989-04-06,21,2018,4399CZ,2021-01-19T03:50:37,true,8,,1,,RUE,PRINCIPALE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,41.20B,NAFRev2,O,-0.310784,47.235567,0.94,housenumber,1 Rue Principale 49700 Louresse-Rochemenier,49182_0265_00001,G,1 RUE PRINCIPALE,
330094822,00013,33009482200013,O,1984-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,VARANNE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.9734582,48.3884838,0.88,poi.track,Chemin de la Varanne Baudrecourt,https://osm.org/way/333992559,G,,
330522038,00018,33052203800018,O,1984-07-01,NN,,,2019-11-14T14:00:40,false,5,,3,,RUE,DE LA CHAPELLE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.18Z,NAFRev2,N,-0.312185,47.236916,0.94,housenumber,3 Rue de la Chapelle 49700 Louresse-Rochemenier,49182_0146_00003,G,3 RUE DE LA CHAPELLE,
330522038,00026,33052203800026,O,1990-01-01,NN,,,2021-02-23T10:50:57,true,3,,3,,RUE,DE LA CHAPELLE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.312185,47.236916,0.94,housenumber,3 Rue de la Chapelle 49700 Louresse-Rochemenier,49182_0146_00003,G,3 RUE DE LA CHAPELLE,
331524561,00015,33152456100015,O,1984-11-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331559310,00031,33155931000031,O,1998-04-06,,,,2019-11-14T14:00:40,true,1,,14,,RUE,DE LA SOCIETE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,45.4A,NAF1993,N,-0.313115,47.237915,0.94,housenumber,14 Rue de la Société 49700 Louresse-Rochemenier,49182_0295_00014,G,14 RUE DE LA SOCIETE,
331612275,00015,33161227500015,O,1985-01-22,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURG,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.298499,47.232166,0.9,street,Rue du Bourg d'Oiseau 49700 Louresse-Rochemenier,49182_0110,G,RUE DU BOURG D OISEAU,
331652248,00013,33165224800013,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LABOURNEE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331831156,00012,33183115600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BOURNEE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,-0.313991,47.240257,0.92,street,Route de la Bournée 49700 Louresse-Rochemenier,49182_0115,G,ROUTE DE LA BOURNEE,
331835918,00011,33183591800011,O,1985-02-09,,,,2019-11-14T14:00:40,true,1,,,,,BROSSE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1D,NAF1993,N,6.9331714,47.7315035,0.89,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
334024460,00019,33402446000019,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE DOUE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,-0.5478855,47.2082015,0.73,poi,Route de Doué (Pont) Chemillé-en-Anjou,https://osm.org/way/354106182,G,,
334171824,00017,33417182400017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BOURNEE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,-0.313991,47.240257,0.92,street,Route de la Bournée 49700 Louresse-Rochemenier,49182_0115,G,ROUTE DE LA BOURNEE,
334219243,00014,33421924300014,O,1985-11-11,NN,,,2021-02-23T10:53:27,true,3,,,,,LES PATAUDERIES,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334246337,00011,33424633700011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BOURNEE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-0.313991,47.240257,0.92,street,Route de la Bournée 49700 Louresse-Rochemenier,49182_0115,G,ROUTE DE LA BOURNEE,
337534176,00017,33753417600017,O,1986-04-03,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,NATIONALE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338629009,00014,33862900900014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MOULIN NEUF,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.49,NAP,N,-0.305866,47.214531,0.94,locality,Moulin Neuf 49700 Louresse-Rochemenier,49182_b110,G,MOULIN NEUF,
339364622,00011,33936462200011,O,1986-10-25,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GARANCONNIERE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.299355,47.231574,0.46,street,Chemin de la Garenne 49700 Louresse-Rochemenier,49182_0200,G,CHEMIN DE LA GARENNE,
342523636,00021,34252363600021,O,1989-04-06,NN,,4312BA,2019-11-14T14:00:40,false,5,,1,,RUE,PRINCIPALE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,43.12A,NAFRev2,O,-0.310784,47.235567,0.94,housenumber,1 Rue Principale 49700 Louresse-Rochemenier,49182_0265_00001,G,1 RUE PRINCIPALE,
342523636,00039,34252363600039,O,2015-10-12,21,2018,4312AZ,2021-02-16T03:49:25,true,1,,,,,ZA LES JUSTICES,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,43.12A,NAFRev2,O,-0.312008,47.234596,0.77,street,Les Justices 49700 Louresse-Rochemenier,49182_oe19nu,G,LES JUSTICES,
343608287,00011,34360828700011,O,1988-01-22,NN,,,2019-11-14T14:00:40,true,3,,,,,LES JUSTICES,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.312008,47.234596,0.94,street,Les Justices 49700 Louresse-Rochemenier,49182_oe19nu,G,LES JUSTICES,
343608295,00014,34360829500014,O,1988-01-27,NN,,,2021-01-11T15:36:28,true,3,LAUNAY,4,,RUE,DU DOMAINE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.330896,47.224545,0.94,housenumber,4 Rue du Domaine 49700 Louresse-Rochemenier,49182_0170_00004,G,4 RUE DU DOMAINE,
344728662,00018,34472866200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ROCHEMENIER,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-0.30944,47.23687,0.92,street,Route de Rochemenier 49700 Louresse-Rochemenier,49182_0280,G,ROUTE DE ROCHEMENIER,
348917139,00019,34891713900019,O,1988-12-16,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATEAU DE LAUNAY,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7677971,48.8579913,0.92,poi.castle,Château de Launay Villiers-le-Mahieu,https://osm.org/way/60667678,G,,
349842419,00013,34984241900013,O,1989-03-01,NN,,,2021-01-30T03:45:55,true,5,,,,,LES ECOTTIERS,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.296862,47.232952,0.8,street,Route des Écottiers 49700 Louresse-Rochemenier,49182_0185,G,ROUTE DES ECOTTIERS,
349931253,00018,34993125300018,O,1989-03-07,NN,,,2019-11-14T14:00:40,true,4,,,,,LES JUSTICES,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.312008,47.234596,0.94,street,Les Justices 49700 Louresse-Rochemenier,49182_oe19nu,G,LES JUSTICES,
350154977,00028,35015497700028,O,2014-01-10,,,,2019-11-14T14:00:40,true,2,,,,RUE,DU LAVOIR LA BOURNEE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,43.99C,NAFRev2,N,-0.304345,47.261355,0.63,street,Rue du Lavoir 49700 Louresse-Rochemenier,49182_0230,G,RUE DU LAVOIR,
350656120,00010,35065612000010,O,1989-04-10,NN,,,2019-11-14T14:00:40,true,3,,,,,ROCHEMENIER,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.30944,47.23687,0.92,street,Route de Rochemenier 49700 Louresse-Rochemenier,49182_0280,G,ROUTE DE ROCHEMENIER,
351412077,00015,35141207700015,O,1989-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BOURNIE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.3Z,NAFRev1,N,-0.313991,47.240257,0.75,street,Route de la Bournée 49700 Louresse-Rochemenier,49182_0115,G,ROUTE DE LA BOURNEE,
351814264,00013,35181426400013,O,1989-08-16,01,2018,,2020-08-25T10:12:01,true,4,,8,,RUE,DU VIEUX PUITS,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,01.21Z,NAFRev2,O,-0.315415,47.238855,0.94,housenumber,8 Rue du Vieux Puits 49700 Louresse-Rochemenier,49182_0332_00008,G,8 RUE DU VIEUX PUITS,
352134555,00015,35213455500015,O,1989-08-30,NN,,,2021-02-23T11:04:38,true,4,,,,,LA GENEVRAYE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,2.7753894,48.3090467,0.9,poi.stadium,(Stade) La Genevraye,https://osm.org/way/447963274,G,,
353314065,00015,35331406500015,O,1990-01-22,03,2018,,2020-08-25T10:13:28,true,5,,,,,LA GARANCONNIERE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,01.30Z,NAFRev2,O,-0.299355,47.231574,0.46,street,Chemin de la Garenne 49700 Louresse-Rochemenier,49182_0200,G,CHEMIN DE LA GARENNE,
378869663,00013,37886966300013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BOUTINIERE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4Z,NAF1993,N,-0.296842,47.234738,0.92,street,Route de la Boutinière 49700 Louresse-Rochemenier,49182_0120,G,ROUTE DE LA BOUTINIERE,
380729459,00020,38072945900020,O,2008-01-01,02,2018,1071CB,2021-02-23T11:09:12,true,3,,13,,RUE,PRINCIPALE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,10.71C,NAFRev2,N,-0.312942,47.238903,0.94,housenumber,13 Rue Principale 49700 Louresse-Rochemenier,49182_0265_00013,G,13 RUE PRINCIPALE,
381776095,00014,38177609500014,O,1991-04-20,NN,,,2019-11-14T14:00:40,true,3,,,,,ROCHEMENIER,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-0.30944,47.23687,0.92,street,Route de Rochemenier 49700 Louresse-Rochemenier,49182_0280,G,ROUTE DE ROCHEMENIER,
381776095,00022,38177609500022,O,1994-06-01,NN,,,2019-11-14T14:00:40,false,3,,19,,RUE,DU MUSEE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-0.295144,47.232852,0.94,housenumber,19 Rue du Musée 49700 Louresse-Rochemenier,49182_0245_00019,G,19 RUE DU MUSEE,
383167889,00096,38316788900096,O,2006-02-03,02,2018,,2020-08-25T10:20:08,false,2,LIEU DIT LE LAUNAY,,,RTE,DE MARTIGNE BRIAND,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.92Z,NAFRev2,O,-0.4299453,47.2323637,0.75,poi.3,Château de Martigné Briand (Patrimoine national) Terranjou,https://osm.org/node/1749960642,G,,
384224564,00011,38422456400011,O,1992-01-23,02,2018,,2020-08-25T10:21:19,true,4,,,,,LA LUCAZIERE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,0.2970566,47.4642538,0.88,poi.track,Chemin de la Lucazière à la Caillonnerie Savigné-sur-Lathan,https://osm.org/way/98987991,G,,
384325635,00017,38432563500017,O,1992-01-24,NN,,,2019-11-14T14:00:40,true,3,,4,,RUE,DES TEMPLIERS,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.300775,47.259492,0.94,housenumber,4 Rue des Templiers 49700 Louresse-Rochemenier,49182_0310_00004,G,4 RUE DES TEMPLIERS,
384445912,00015,38444591200015,O,1988-10-19,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BOURNEE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.313991,47.240257,0.92,street,Route de la Bournée 49700 Louresse-Rochemenier,49182_0115,G,ROUTE DE LA BOURNEE,
384445961,00012,38444596100012,O,1992-01-30,NN,,,2019-11-14T14:00:40,false,4,,9,,RES,DU PARC,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,-0.317805,47.23968,0.8,housenumber,9 Résidence du Parc 49700 Louresse-Rochemenier,49182_a050_00009,G,9 RESIDENCE DU PARC,
384445961,00020,38444596100020,O,1995-11-01,NN,,,2019-11-14T14:00:40,true,2,,8,,RUE,DE LA CHAPELLE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.30Z,NAFRev2,N,-0.313776,47.236998,0.94,housenumber,8 Rue de la Chapelle 49700 Louresse-Rochemenier,49182_0146_00008,G,8 RUE DE LA CHAPELLE,
384543146,00011,38454314600011,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BOURNEE,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3C,NAFRev1,N,-0.313991,47.240257,0.92,street,Route de la Bournée 49700 Louresse-Rochemenier,49182_0115,G,ROUTE DE LA BOURNEE,
384818233,00031,38481823300031,O,2011-02-02,,,,2019-11-14T14:00:40,false,3,LOTISSEMENT DES CHARMILLES,6,,RUE,DES CHARMILLES,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,47.99A,NAFRev2,O,-0.310761,47.238055,0.94,housenumber,6 Rue des Charmilles 49700 Louresse-Rochemenier,49182_0148_00006,G,6 RUE DES CHARMILLES,
388543746,00019,38854374600019,O,1992-08-25,NN,,,2019-11-14T14:00:40,true,5,DOMAINE DE LAUNAY,,,,LAUNAY,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.330139,47.223337,0.9,street,Route de St Georges Launay 49700 Louresse-Rochemenier,49182_0301,G,ROUTE DE ST GEORGES LAUNAY,
389481334,00016,38948133400016,O,1992-12-13,NN,,,2019-11-14T14:00:40,true,1,,1,,IMP,BEL AIR,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-0.297419,47.231617,0.8,housenumber,1 Impasse de Bel Air 49700 Louresse-Rochemenier,49182_0105_00001,G,1 IMPASSE DE BEL AIR,
389648775,00010,38964877500010,O,1992-12-29,NN,,,2019-11-14T14:00:40,true,4,,10,,RTE,DE ST GEORGES,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1D,NAFRev1,N,-0.330139,47.223337,0.71,street,Route de St Georges Launay 49700 Louresse-Rochemenier,49182_0301,G,ROUTE DE ST GEORGES LAUNAY,
390441129,00041,39044112900041,O,2002-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,IMP,LES ROSIERS,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2002-12-25,F,CD EUROPE IMPORT,,,,50.1Z,NAF1993,N,-0.341011,47.219819,0.71,street,Impasse des Rosiers 49700 Louresse-Rochemenier,49182_0285,G,IMPASSE DES ROSIERS,
390601391,00019,39060139100019,O,1993-03-25,NN,,,2019-11-14T14:00:40,true,4,,,,,LE SABLON,49700,LOURESSE-ROCHEMENIER,,,49182,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,-1.0932601,45.9882269,0.9,poi.bar,Le Sablon (Bar) Fouras,https://osm.org/node/3667271923,G,,