id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-560207,2023-01-11,000001,Vente,,,,LA FOURNARY,B021,42800,42053,Châteauneuf,42,,,42053000AL0117,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.612427,45.515434
2023-565501,2023-06-20,000001,Vente,144300,121,,RTE FRANCOIS MOUTON,0020,42800,42053,Châteauneuf,42,,,42053000AB0037,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,45,4.648639,45.539257
2023-565644,2023-06-22,000001,Vente,285000,28,,RUE DU HAMEAU DE LA GRANGE,0033,42800,42053,Châteauneuf,42,,,42053000AD0034,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,946,4.631562,45.525052
2023-565950,2023-07-05,000001,Vente,8000,,,CENNA,B009,42800,42053,Châteauneuf,42,,,42053000AA0075,,,,,,,,,,,,,0,,,,,P,prés,,,12346,4.653558,45.537519
2023-565950,2023-07-05,000001,Vente,8000,,,ROCHETAILLEE,B046,42800,42053,Châteauneuf,42,,,42053000AA0107,,,,,,,,,,,,,0,,,,,P,prés,,,3076,4.650769,45.535276
2023-565950,2023-07-05,000001,Vente,8000,,,ROCHETAILLEE,B046,42800,42053,Châteauneuf,42,,,42053000AA0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10939,4.650114,45.53563
2023-566291,2023-07-06,000001,Vente,379000,88,,IMP DES PLATANES,0051,42800,42053,Châteauneuf,42,,,42053000AM0002,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,200,4.615972,45.512387
2023-566291,2023-07-06,000001,Vente,379000,88,,IMP DES PLATANES,0051,42800,42053,Châteauneuf,42,,,42053000AM0002,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,4.615972,45.512387
2023-567921,2023-08-03,000001,Vente,426000,125,,CHE DES GENETS,0075,42800,42053,Châteauneuf,42,,,42053000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,4.644173,45.529804
2023-567921,2023-08-03,000001,Vente,426000,125,,CHE DES GENETS,0075,42800,42053,Châteauneuf,42,,,42053000AC0086,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1220,4.644173,45.529804
2023-569580,2023-09-20,000001,Vente,463400,630,,RTE DU MOLLARD,0044,42800,42053,Châteauneuf,42,,,42053000AK0020,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1050,4.617922,45.515589
2023-569580,2023-09-20,000001,Vente,463400,630,,RTE DU MOLLARD,0044,42800,42053,Châteauneuf,42,,,42053000AK0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1050,4.617922,45.515589
2023-569580,2023-09-20,000001,Vente,463400,630,,RTE DU MOLLARD,0044,42800,42053,Châteauneuf,42,,,42053000AK0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1050,4.617922,45.515589
2023-569580,2023-09-20,000001,Vente,463400,630,,RTE DU MOLLARD,0044,42800,42053,Châteauneuf,42,,,42053000AK0020,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,4.617922,45.515589
2023-569580,2023-09-20,000001,Vente,463400,630,,RTE DU MOLLARD,0044,42800,42053,Châteauneuf,42,,,42053000AK0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.617922,45.515589
2023-569580,2023-09-20,000001,Vente,463400,630,,RTE DU MOLLARD,0044,42800,42053,Châteauneuf,42,,,42053000AK0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.617922,45.515589
2023-570057,2023-10-06,000001,Vente,122000,537,,RTE DES ETAINGS,0018,42800,42053,Châteauneuf,42,,,42053000AB0130,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,87,4.638653,45.534798
2023-570289,2023-10-26,000001,Vente,50000,615,,CHE DES GIRAUDIERES,0019,42800,42053,Châteauneuf,42,,,42053000AI0098,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,4.623556,45.516168
2023-570289,2023-10-26,000001,Vente,50000,615,,CHE DES GIRAUDIERES,0019,42800,42053,Châteauneuf,42,,,42053000AI0098,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1000,4.623556,45.516168
2023-570289,2023-10-26,000001,Vente,50000,615,,CHE DES GIRAUDIERES,0019,42800,42053,Châteauneuf,42,,,42053000AI0098,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,4074,4.623556,45.516168
2023-570289,2023-10-26,000001,Vente,50000,615,,CHE DES GIRAUDIERES,0019,42800,42053,Châteauneuf,42,,,42053000AI0098,,,,,,,,,,,,,0,1,Maison,136,6,P,prés,,,4074,4.623556,45.516168
2023-570555,2023-11-03,000001,Vente,387000,103,,IMP DES PLATANES,0051,42800,42053,Châteauneuf,42,,,42053000AM0009,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,250,4.615853,45.51175
2023-570555,2023-11-03,000001,Vente,387000,103,,IMP DES PLATANES,0051,42800,42053,Châteauneuf,42,,,42053000AM0009,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1000,4.615853,45.51175
2023-571004,2023-11-28,000001,Vente,20000,114,,RTE FRANCOIS MOUTON,0020,42800,42053,Châteauneuf,42,,,42053000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,4.648794,45.539534
