id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780727,2019-07-17,000001,Vente,193000,,,LE BARAISEAU,B009,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0281,532310000B0281,,,,,,,,,,,,0,,,,,T,terres,,,12593,,
2019-780727,2019-07-17,000001,Vente,193000,,,LES BARAIZES,B127,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0282,532310000B0282,,,,,,,,,,,,0,,,,,P,prés,,,805,,
2019-780727,2019-07-17,000001,Vente,193000,,,LES BARAIZES,B127,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0287,532310000B0287,,,,,,,,,,,,0,,,,,P,prés,,,1118,,
2019-780727,2019-07-17,000001,Vente,193000,,,LES BARAIZES,B127,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0288,532310000B0288,,,,,,,,,,,,0,,,,,J,jardins,,,838,,
2019-780727,2019-07-17,000001,Vente,193000,18,,LES BARAIZES,B127,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0379,532310000B0379,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2415,,
2019-780727,2019-07-17,000001,Vente,193000,,,LES BARAIZES,B127,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0381,532310000B0381,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,94,,
2019-780727,2019-07-17,000001,Vente,193000,,,LES BARAIZES,B127,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0384,532310000B0384,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-780727,2019-07-17,000001,Vente,193000,,,LES BARAIZES,B127,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0384,532310000B0384,,,,,,,,,,,,0,,,,,T,terres,,,8089,,
2019-780727,2019-07-17,000001,Vente,193000,,,CLOS DU MILIEU,B081,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0387,532310000B0387,,,,,,,,,,,,0,,,,,T,terres,,,2334,,
2019-780727,2019-07-17,000001,Vente,193000,,,LES BARAIZES,B127,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0389,532310000B0389,,,,,,,,,,,,0,,,,,T,terres,,,8990,,
2019-780886,2019-07-31,000001,Vente,33000,19,,GRAND BARAIZE,C575,53290,53029,Bierné-les-Villages,53,,,530292310B0380,,,,,,,,,,,,,0,,,,,S,sols,,,439,-0.534714,47.753759
2019-780886,2019-07-31,000001,Vente,33000,,,LES BARAIZES,C340,53290,53029,Bierné-les-Villages,53,,,530292310B0382,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,1004,-0.534597,47.75363
2019-780903,2019-07-03,000001,Vente,95000,,,LE BOIS BUREAU BIERNE,B031,53290,53029,Bierné-les-Villages,53,,,530290000B0411,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3401,-0.506881,47.801755
2019-780903,2019-07-03,000001,Vente,95000,,,LE BOIS BUREAU BIERNE,B031,53290,53029,Bierné-les-Villages,53,,,530290000B0412,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-0.506404,47.802016
2019-780903,2019-07-03,000001,Vente,95000,,,LE BOIS BUREAU BIERNE,B031,53290,53029,Bierné-les-Villages,53,,,530290000B0413,,,,,,,,,,,,,0,,,,,J,jardins,,,969,-0.506638,47.801363
2019-780903,2019-07-03,000001,Vente,95000,,,LE BOIS BUREAU BIERNE,B031,53290,53029,Bierné-les-Villages,53,,,530290000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,1028,-0.505955,47.801564
2019-780903,2019-07-03,000001,Vente,95000,,,LE BOIS BUREAU BIERNE,B031,53290,53029,Bierné-les-Villages,53,,,530290000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,10480,-0.505555,47.80102
2019-780903,2019-07-03,000001,Vente,95000,,,CLOS DES PLANTES,B119,53290,53029,Bierné-les-Villages,53,,,530290000B0418,,,,,,,,,,,,,0,,,,,T,terres,,,7774,-0.505351,47.802303
2019-780903,2019-07-03,000001,Vente,95000,1,,LE BOIS BUREAU BIERNE,B031,53290,53029,Bierné-les-Villages,53,,,530290000B0625,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,3446,-0.5062,47.801628
2019-780908,2019-07-30,000001,Vente,125000,3,,ALL DES NOISETIERS,0437,53290,53029,Bierné-les-Villages,53,,,530292410B0486,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,-0.568132,47.775206
2019-780908,2019-07-30,000001,Vente,125000,3,,ALL DES NOISETIERS,0437,53290,53029,Bierné-les-Villages,53,,,530292410B0486,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,930,-0.568132,47.775206
2019-780999,2019-08-02,000001,Vente,140000,1,,ALL DES TILLEULS,0057,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410B0526,532410000B0526,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1547,-0.568216,47.776553
2019-780999,2019-08-02,000001,Vente,140000,1,,ALL DES TILLEULS,0057,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410B0526,532410000B0526,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,-0.568216,47.776553
2019-782131,2019-10-03,000001,Vente,9200,,,LE CLOSEAU ST LAURENT,C301,53290,53029,Bierné-les-Villages,53,,,530292310B0202,,,,,,,,,,,,,0,,,,,T,terres,,,8292,-0.533611,47.759534
2019-782131,2019-10-03,000001,Vente,9200,,,CLOS DE LA MOUE,C283,53290,53029,Bierné-les-Villages,53,,,530292310B0418,,,,,,,,,,,,,0,,,,,T,terres,,,9991,-0.534387,47.760085
2019-782489,2019-10-01,000001,Vente,78000,3,,RUE DES JARDINS,0180,53290,53029,Bierné-les-Villages,53,,,53029000AB0147,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,514,-0.5419,47.808949
2019-782489,2019-10-01,000001,Vente,78000,,,RUE DES JARDINS,0180,53290,53029,Bierné-les-Villages,53,,,53029000AB0491,,,,,,,,,,,,,0,,,,,J,jardins,,,54,-0.542063,47.809082
2019-782714,2019-10-29,000001,Vente,60000,,,RUE DE L EGLISE ST MICHEL,0431,53290,53029,Bierné-les-Villages,53,,,530292410C0131,,,,,,,,,,,,,0,,,,,J,jardins,,,54,-0.569999,47.776776
2019-782714,2019-10-29,000001,Vente,60000,4,,RUE DE L EGLISE ST MICHEL,0431,53290,53029,Bierné-les-Villages,53,,,530292410C0239,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,300,-0.569935,47.776716
2019-782714,2019-10-29,000001,Vente,60000,7,,RUE D ANJOU ST MICHEL,0428,53290,53029,Bierné-les-Villages,53,,,530292410C0240,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.570103,47.776768
2019-782722,2019-09-05,000001,Vente,37100,,,LA BEAUCERAIE,B021,53290,53029,Bierné-les-Villages,53,,,530290000A0371,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2281,-0.523314,47.807981
2019-782722,2019-09-05,000001,Vente,37100,,,LA BEAUCERAIE,B021,53290,53029,Bierné-les-Villages,53,,,530290000A0372,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-0.523865,47.808097
2019-782722,2019-09-05,000001,Vente,37100,1,,LA BEAUCERAIE,B021,53290,53029,Bierné-les-Villages,53,,,530290000A0373,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1864,-0.523716,47.808198
2019-782722,2019-09-05,000001,Vente,37100,,,LA BEAUCERAIE,B021,53290,53029,Bierné-les-Villages,53,,,530290000A0374,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,460,-0.523041,47.808243
2019-782722,2019-09-05,000001,Vente,37100,,,LE PATIS BIERNE,B330,53290,53029,Bierné-les-Villages,53,,,530290000B0197,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,300,-0.519601,47.806231
2019-783418,2019-12-09,000001,Vente,246000,,,LA FERREE,B172,53290,53029,Bierné-les-Villages,53,,,530290000B0295,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-0.540242,47.797745
2019-783418,2019-12-09,000001,Vente,246000,,,LA FERREE,B172,53290,53029,Bierné-les-Villages,53,,,530290000B0297,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,880,-0.540144,47.797252
2019-783418,2019-12-09,000001,Vente,246000,,,LA FERREE,B172,53290,53029,Bierné-les-Villages,53,,,530290000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,103,,
2019-783418,2019-12-09,000001,Vente,246000,,,LA FERREE,B172,53290,53029,Bierné-les-Villages,53,,,530290000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,852,,
2019-783418,2019-12-09,000001,Vente,246000,,,LA FERREE,B172,53290,53029,Bierné-les-Villages,53,,,530290000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,386,,
2019-783418,2019-12-09,000001,Vente,246000,1,,LA FERREE,B172,53290,53029,Bierné-les-Villages,53,,,530290000B0650,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,3311,,
2019-783662,2019-11-29,000001,Vente,45250,6,,RUE DU PRIEURE,0340,53290,53029,Bierné-les-Villages,53,,,53029000AB0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,426,-0.542233,47.809987
2019-783662,2019-11-29,000001,Vente,45250,6,,RUE DU PRIEURE,0340,53290,53029,Bierné-les-Villages,53,,,53029000AB0574,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,426,-0.542233,47.809987
2019-783663,2019-11-27,000001,Vente,700,,,RUE DES JARDINS,0180,53290,53029,Bierné-les-Villages,53,,,53029000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,261,-0.541888,47.809105
2019-783666,2019-11-25,000001,Vente,38500,,,LA PEUTIERE,C801,53290,53029,Bierné-les-Villages,53,,,530292410A0008,,,,,,,,,,,,,0,,,,,T,terres,,,22767,-0.572447,47.783677
2019-783667,2019-11-25,000001,Vente,70000,,,LE VERGER DE GOUBY,C958,53290,53029,Bierné-les-Villages,53,,,530292410A0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,910,-0.573664,47.782196
2019-783667,2019-11-25,000001,Vente,70000,,,LE VERGER DE GOUBY,C958,53290,53029,Bierné-les-Villages,53,,,530292410A0040,,,,,,,,,,,,,0,,,,,T,terres,,,4548,-0.573664,47.782196
2019-784051,2019-12-20,000001,Vente,78580,5,,RUE D ANJOU ST MICHEL,0428,53290,53029,Bierné-les-Villages,53,,,530292410C0089,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,175,-0.569942,47.776999
2019-784051,2019-12-20,000001,Vente,78580,5,,RUE D ANJOU ST MICHEL,0428,53290,53029,Bierné-les-Villages,53,,,530292410C0227,,,,,,,,,,,,,0,,,,,J,jardins,,,39,-0.569869,47.776991
2019-784051,2019-12-20,000001,Vente,78580,5,,RUE D ANJOU ST MICHEL,0428,53290,53029,Bierné-les-Villages,53,,,530292410C0245,,,,,,,,,,,,,0,,,,,J,jardins,,,32,-0.569846,47.776968
2019-784154,2019-12-30,000002,Vente,90000,,,LE HAUT MIZE,B257,53290,53029,Bierné-les-Villages,53,,,530290000C0212,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,641,-0.549142,47.797827
2019-784154,2019-12-30,000002,Vente,90000,1,,LE HAUT MIZE,B257,53290,53029,Bierné-les-Villages,53,,,530290000C0750,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,-0.548922,47.797869
2019-784470,2019-01-28,000001,Vente,26950,,,CLOS DE LA MORINIERE,B112,53290,53029,Bierné-les-Villages,53,,,530290000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,32722,-0.535903,47.815517
2019-784470,2019-01-28,000001,Vente,26950,,,CLOS DE LA MORINIERE,B112,53290,53029,Bierné-les-Villages,53,,,530290000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,16360,-0.535903,47.815517
2019-784490,2019-01-31,000001,Vente,385400,,,LA VIGNE,B401,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0301,530060000B0301,,,,,,,,,,,,0,,,,,T,terres,,,15801,-0.596667,47.777985
2019-784490,2019-01-31,000001,Vente,385400,,,LE PETIT ROCHER,B206,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0302,530060000B0302,,,,,,,,,,,,0,,,,,T,terres,,,15460,-0.597625,47.777671
2019-784490,2019-01-31,000001,Vente,385400,,,LE GRAND ROCHER,B109,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0303,530060000B0303,,,,,,,,,,,,0,,,,,T,terres,,,16307,-0.598795,47.77862
2019-784490,2019-01-31,000001,Vente,385400,,,LE PRE BAS,B295,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0304,530060000B0304,,,,,,,,,,,,0,,,,,P,prés,,,12914,-0.599132,47.777666
2019-784490,2019-01-31,000001,Vente,385400,,,LE PRE BAS,B295,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0304,530060000B0304,,,,,,,,,,,,0,,,,,P,prés,,,12913,-0.599132,47.777666
2019-784490,2019-01-31,000001,Vente,385400,,,LA PIECE DU JARDIN,B279,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0305,530060000B0305,,,,,,,,,,,,0,,,,,T,terres,,,30540,-0.599838,47.777361
2019-784490,2019-01-31,000001,Vente,385400,,,LA PIECE DE L ETABLE,B242,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0319,530060000B0319,,,,,,,,,,,,0,,,,,P,prés,,,10182,-0.599748,47.775624
2019-784490,2019-01-31,000001,Vente,385400,,,LA PIECE DE L ETABLE,B242,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0319,530060000B0319,,,,,,,,,,,,0,,,,,S,sols,,,1381,-0.599748,47.775624
2019-784490,2019-01-31,000001,Vente,385400,,,LE JARDIN DES ASSIS,B159,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0320,530060000B0320,,,,,,,,,,,,0,,,,,J,jardins,,,1656,-0.598673,47.776026
2019-784490,2019-01-31,000001,Vente,385400,1,,LES ASSIS,B006,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0321,530060000B0321,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,3930,-0.598753,47.775692
2019-784490,2019-01-31,000001,Vente,385400,1,,LES ASSIS,B006,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0321,530060000B0321,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,3930,-0.598753,47.775692
2019-784490,2019-01-31,000001,Vente,385400,1,,LES ASSIS,B006,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0321,530060000B0321,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3930,-0.598753,47.775692
2019-784490,2019-01-31,000001,Vente,385400,1,,LES ASSIS,B006,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0321,530060000B0321,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3930,-0.598753,47.775692
2019-784490,2019-01-31,000001,Vente,385400,,,LA PIECE DE L AIRE,B239,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0322,530060000B0322,,,,,,,,,,,,0,,,,,T,terres,,,9720,-0.598891,47.774497
2019-784490,2019-01-31,000001,Vente,385400,,,LE MORCEAU,B188,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0323,530060000B0323,,,,,,,,,,,,0,,,,,P,prés,,,4634,-0.59839,47.775327
2019-784490,2019-01-31,000001,Vente,385400,,,LA LANDE,B173,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0324,530060000B0324,,,,,,,,,,,,0,,,,,T,terres,,,10667,-0.597253,47.775058
2019-784490,2019-01-31,000001,Vente,385400,,,LA GRANDE PIECE,B115,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0325,530060000B0325,,,,,,,,,,,,0,,,,,T,terres,,,21825,-0.596786,47.774225
2019-784490,2019-01-31,000001,Vente,385400,,,LA PIECE DE LA MARE,B249,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0326,530060000B0326,,,,,,,,,,,,0,,,,,T,terres,,,24631,-0.598409,47.773217
2019-784490,2019-01-31,000001,Vente,385400,,,LES COMMUNES,B078,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0327,530060000B0327,,,,,,,,,,,,0,,,,,T,terres,,,12637,-0.600922,47.772552
2019-784490,2019-01-31,000001,Vente,385400,,,LA PREE DE LA MARE,B356,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0332,530060000B0332,,,,,,,,,,,,0,,,,,P,prés,,,41949,-0.597745,47.77254
2019-784490,2019-01-31,000001,Vente,385400,,,LA PREE DE L HOMMEE,B348,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0333,530060000B0333,,,,,,,,,,,,0,,,,,P,prés,,,24374,-0.595433,47.774719
2019-784490,2019-01-31,000001,Vente,385400,,,LA PREE DE L HOMMEE,B348,53290,53029,Bierné-les-Villages,53,53006,Argenton-Notre-Dame,530290060B0333,530060000B0333,,,,,,,,,,,,0,,,,,P,prés,,,24374,-0.595433,47.774719
2019-784572,2019-02-27,000001,Vente,40800,,,LE PETIT PRE,B355,53290,53029,Bierné-les-Villages,53,,,530290000C0143,,,,,,,,,,,,,0,,,,,P,prés,,,5863,-0.552214,47.806962
2019-784572,2019-02-27,000001,Vente,40800,,,LA PETITE SAPINIERE,B381,53290,53029,Bierné-les-Villages,53,,,530290000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,34062,-0.550801,47.805675
2019-784572,2019-02-27,000001,Vente,40800,,,LE GRAND ROUILLON,B211,53290,53029,Bierné-les-Villages,53,,,530290000D0089,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-0.549127,47.808723
2019-784572,2019-02-27,000001,Vente,40800,,,LE GRAND ROUILLON,B211,53290,53029,Bierné-les-Villages,53,,,530290000D0090,,,,,,,,,,,,,0,,,,,P,prés,,,37720,-0.549724,47.810232
2019-784602,2019-02-20,000001,Vente,132500,4,,ALL DES NOISETIERS,0043,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410B0485,532410000B0485,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-0.568409,47.775527
2019-784602,2019-02-20,000001,Vente,132500,4,,ALL DES NOISETIERS,0043,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410B0485,532410000B0485,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1287,-0.568409,47.775527
2019-784644,2019-03-01,000001,Vente,2500,,,PIECE DE LA CROIX,B224,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0062,532310000B0062,,,,,,,,,,,,0,,,,,P,prés,,,2350,-0.548246,47.765197
2019-784644,2019-03-01,000001,Vente,2500,,,LE CLOS DU COMTE,B079,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0063,532310000B0063,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,776,-0.548383,47.76475
2019-784794,2019-04-19,000001,Vente,22500,,,LA PIECE DU HETRE,B274,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410A0216,532410000A0216,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4662,-0.588792,47.764397
2019-784794,2019-04-19,000001,Vente,22500,,,LA MARE DE LA LEMERIE,B161,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410A0227,532410000A0227,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,350,-0.589421,47.764117
2019-784794,2019-04-19,000001,Vente,22500,,,LE CLOSEAU DU JARDIN,B075,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410A0351,532410000A0351,,,,,,,,,,,,0,,,,,P,prés,,,41,-0.589305,47.763942
2019-784794,2019-04-19,000001,Vente,22500,,,LA PIECE DU GRAND CHEMIN,B271,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410A0354,532410000A0354,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1870,-0.589379,47.764693
2019-784794,2019-04-19,000001,Vente,22500,,,LA PIECE DE LA PREE,B252,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410A0356,532410000A0356,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1201,-0.589637,47.76426
2019-784794,2019-04-19,000001,Vente,22500,,,L ALLEE,B002,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410A0360,532410000A0360,,,,,,,,,,,,0,,,,,P,prés,,,1220,-0.58912,47.763678
2019-784860,2019-04-20,000001,Vente,150000,,,LA FERREE CRESPIN,B171,53290,53029,Bierné-les-Villages,53,,,530290000A0463,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.499439,47.804797
2019-784860,2019-04-20,000001,Vente,150000,,,LA FERREE CRESPIN,B171,53290,53029,Bierné-les-Villages,53,,,530290000A0465,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1701,-0.498494,47.804844
2019-784860,2019-04-20,000001,Vente,150000,,,LA FERREE CRESPIN,B171,53290,53029,Bierné-les-Villages,53,,,530290000A0482,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.499125,47.804846
2019-784860,2019-04-20,000001,Vente,150000,,,LA FERREE CRESPIN,B171,53290,53029,Bierné-les-Villages,53,,,530290000A0483,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.499194,47.804787
2019-784860,2019-04-20,000001,Vente,150000,1,,LA FERREE CRESPIN,B171,53290,53029,Bierné-les-Villages,53,,,530290000A0561,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,893,-0.499182,47.805058
2019-784860,2019-04-20,000001,Vente,150000,,,L AIRE BIERNE,B003,53290,53029,Bierné-les-Villages,53,,,530290000A0584,,,,,,,,,,,,,0,,,,,P,prés,,,220,-0.498986,47.805271
2019-784860,2019-04-20,000001,Vente,150000,,,LA FERREE CRESPIN,B171,53290,53029,Bierné-les-Villages,53,,,530290000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,334,-0.499034,47.805249
2019-784860,2019-04-20,000001,Vente,150000,,,LA FERREE CRESPIN,B171,53290,53029,Bierné-les-Villages,53,,,530290000A0701,,,,,,,,,,,,,0,,,,,P,prés,,,341,-0.499545,47.804883
2019-784860,2019-04-20,000001,Vente,150000,,,LE VAURIEN,B572,53290,53029,Bierné-les-Villages,53,,,530290000A0747,,,,,,,,,,,,,0,,,,,S,sols,,,3001,-0.499036,47.804864
2019-784869,2019-05-15,000002,Vente,22810,,,LA PIECE ROCHANTE,B290,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410A0415,532410000A0415,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2281,-0.57145,47.775398
2019-784884,2019-04-26,000001,Vente,70000,,,CLOSEAU DU PAILLER,B101,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0496,532310000B0496,,,,,,,,,,,,0,,,,,P,prés,,,1093,-0.54501,47.760775
2019-784884,2019-04-26,000001,Vente,70000,25,,LE GRAND MOLISE,B135,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0497,532310000B0497,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1796,-0.544676,47.760651
2019-784884,2019-04-26,000001,Vente,70000,,,CLOSEAU DU GRAND JARDIN,B098,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0501,532310000B0501,,,,,,,,,,,,0,,,,,P,prés,,,621,-0.54471,47.76084
2019-784884,2019-04-26,000001,Vente,70000,,,LE GRAND MOLISE,B135,53290,53029,Bierné-les-Villages,53,53231,Saint-Laurent-des-Mortiers,530292310B0503,532310000B0503,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.54441,47.76066
2019-784961,2019-04-24,000001,Vente,10000,,,GR GRANDE RUE,0026,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410C0098,532410000C0098,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.569241,47.778252
2019-785057,2019-06-13,000001,Vente,147900,,,LA PATURETTE,B331,53290,53029,Bierné-les-Villages,53,,,530290000B0602,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,40,-0.526438,47.796098
2019-785057,2019-06-13,000001,Vente,147900,,,LA PATURETTE,B331,53290,53029,Bierné-les-Villages,53,,,530290000B0605,,,,,,,,,,,,,0,,,,,J,jardins,,,618,-0.526455,47.795973
2019-785057,2019-06-13,000001,Vente,147900,1,,LA PATURETTE,B331,53290,53029,Bierné-les-Villages,53,,,530290000B0606,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,2144,-0.527053,47.796063
2019-785057,2019-06-13,000001,Vente,147900,,,LA PATURETTE,B331,53290,53029,Bierné-les-Villages,53,,,530290000B0608,,,,,,,,,,,,,0,,,,,P,prés,,,250,-0.526934,47.79617
2019-785057,2019-06-13,000001,Vente,147900,,,LE CLOS DU CHEMIN,B122,53290,53029,Bierné-les-Villages,53,,,530290000B0610,,,,,,,,,,,,,0,,,,,P,prés,,,105,-0.527423,47.796216
2019-785057,2019-06-13,000001,Vente,147900,,,LA VIGNE BIERNE,B578,53290,53029,Bierné-les-Villages,53,,,530290000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,115,-0.527334,47.796028
2019-785057,2019-06-13,000001,Vente,147900,,,LA PATURETTE,B331,53290,53029,Bierné-les-Villages,53,,,530290000B0645,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.527949,47.796158
2019-785102,2019-06-21,000001,Vente,116500,,,GR GRANDE RUE,0026,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410C0001,532410000C0001,,,,,,,,,,,,0,,,,,P,prés,,,780,-0.566806,47.777688
2019-785102,2019-06-21,000001,Vente,116500,,,GR GRANDE RUE,0026,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410C0003,532410000C0003,,,,,,,,,,,,0,,,,,J,jardins,,,220,-0.567131,47.777481
2019-785102,2019-06-21,000001,Vente,116500,27,,GR GRANDE RUE,0026,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410C0257,532410000C0257,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1050,-0.566951,47.777482
2019-785102,2019-06-21,000001,Vente,116500,27,,GR GRANDE RUE,0026,53290,53029,Bierné-les-Villages,53,53241,Saint-Michel-de-Feins,530292410C0258,532410000C0258,,,,,,,,,,,,0,,,,,P,prés,,,1050,-0.567135,47.777795
2019-785108,2019-06-17,000003,Echange,213.6,,,LE GRAND ROTI,B210,53290,53029,Bierné-les-Villages,53,,,530290000A0810,,,,,,,,,,,,,0,,,,,P,prés,,,534,-0.504528,47.804979
2019-785108,2019-06-17,000004,Echange,213.6,,,LA CHALLERIE,B055,53290,53029,Bierné-les-Villages,53,,,530290000A0812,,,,,,,,,,,,,0,,,,,P,prés,,,33,-0.503729,47.804691
2019-785108,2019-06-17,000004,Echange,213.6,,,LA CHALLERIE,B055,53290,53029,Bierné-les-Villages,53,,,530290000A0814,,,,,,,,,,,,,0,,,,,P,prés,,,199,-0.503931,47.804751
