id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897115,2019-01-10,000001,Vente,110000,82,,RUE VICTOR HUGO,0670,60160,60414,Montataire,60,,,60414000AE0412,,,177,79.09,,,,,,,,,1,2,Appartement,85,4,,,,,,2.425058,49.256253
2019-897162,2019-01-09,000002,Vente,2610,,,CHERES VIGNES,B023,60160,60414,Montataire,60,,,60414000AK0738,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.436492,49.257591
2019-897232,2019-01-09,000001,Vente,210,,,CHERES VIGNES,B023,60160,60414,Montataire,60,,,60414000AK0737,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.436014,49.25757
2019-897279,2019-02-08,000001,Vente,72000,17,,RUE LENINE,0448,60160,60414,Montataire,60,,,60414000AV0365,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,69,2.446093,49.254874
2019-897352,2019-01-29,000001,Vente,150000,9,,CITE LOUIS BLANC,0460,60160,60414,Montataire,60,,,60414000AV0249,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,161,2.44656,49.255175
2019-897497,2019-02-15,000001,Vente,185000,32,,RUE SALVADOR ALLENDE,0665,60160,60414,Montataire,60,,,60414000AC0463,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,566,2.411255,49.257759
2019-897571,2019-02-19,000001,Vente,98000,42,,CITE MERTIAN,0530,60160,60414,Montataire,60,,,60414000AT0125,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,153,2.450007,49.253548
2019-897577,2019-02-12,000001,Vente,61000,41,,RUE DE LA REPUBLIQUE,0620,60160,60414,Montataire,60,,,60414000AL0113,,,6,8.92,,,,,,,,,1,2,Appartement,23,1,,,,,,2.43282,49.257016
2019-897577,2019-02-12,000001,Vente,61000,41,,RUE DE LA REPUBLIQUE,0620,60160,60414,Montataire,60,,,60414000AL0113,,,5,14.13,,,,,,,,,1,2,Appartement,31,2,,,,,,2.43282,49.257016
2019-897581,2019-02-21,000001,Vente,98000,82,,RUE VICTOR HUGO,0670,60160,60414,Montataire,60,,,60414000AE0412,,,144,78,,,,,,,,,1,2,Appartement,85,4,,,,,,2.425058,49.256253
2019-897799,2019-02-25,000001,Vente,109000,79,,RUE JEAN JAURES,0400,60160,60414,Montataire,60,,,60414000AL0171,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.437024,49.256844
2019-897799,2019-02-25,000001,Vente,109000,79,,RUE JEAN JAURES,0400,60160,60414,Montataire,60,,,60414000AL0171,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.437024,49.256844
2019-897799,2019-02-25,000001,Vente,109000,79,,RUE JEAN JAURES,0400,60160,60414,Montataire,60,,,60414000AL0171,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.437024,49.256844
2019-897799,2019-02-25,000001,Vente,109000,79,,RUE JEAN JAURES,0400,60160,60414,Montataire,60,,,60414000AL0171,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.437024,49.256844
2019-897799,2019-02-25,000001,Vente,109000,79,,RUE JEAN JAURES,0400,60160,60414,Montataire,60,,,60414000AL0171,,,4,82.14,,,,,,,,,1,2,Appartement,56,2,,,,,,2.437024,49.256844
2019-897816,2019-03-06,000001,Vente,189000,23,,RUE JULES VALLES,0445,60160,60414,Montataire,60,,,60414000AZ0246,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,424,2.446004,49.266529
2019-897851,2019-03-20,000001,Vente,214899,3,,SQ BERTHE FOUCHERE,0097,60160,60414,Montataire,60,,,60414000AL0680,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,452,2.431628,49.256378
2019-897887,2019-03-04,000001,Vente,94000,79,,RUE JEAN JAURES,0400,60160,60414,Montataire,60,,,60414000AL0171,,,8,,,,,,,,,,1,,,,,S,sols,,,50,2.437024,49.256844
2019-897887,2019-03-04,000001,Vente,94000,79,,RUE JEAN JAURES,0400,60160,60414,Montataire,60,,,60414000AL0171,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.437024,49.256844
2019-897887,2019-03-04,000001,Vente,94000,79,,RUE JEAN JAURES,0400,60160,60414,Montataire,60,,,60414000AL0171,,,3,56.35,,,,,,,,,1,2,Appartement,60,2,,,,,,2.437024,49.256844
2019-897907,2019-03-12,000002,Vente,115000,50,,CITE JULES GUESDE,0420,60160,60414,Montataire,60,,,60414000AK0742,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,226,2.433473,49.259966
2019-897907,2019-03-12,000002,Vente,115000,,,CITE JULES GUESDE,0420,60160,60414,Montataire,60,,,60414000AK0743,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.433411,49.259996
2019-897907,2019-03-12,000002,Vente,115000,,,CITE JULES GUESDE,0420,60160,60414,Montataire,60,,,60414000AK0750,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.433344,49.259981
2019-897937,2019-03-08,000001,Vente,191500,49,,RUE ABEL LANCELOT,0010,60160,60414,Montataire,60,,,60414000AW0245,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,503,2.445367,49.257915
2019-897937,2019-03-08,000001,Vente,191500,49,,RUE ABEL LANCELOT,0010,60160,60414,Montataire,60,,,60414000AW0245,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,503,2.445367,49.257915
2019-897988,2019-03-21,000001,Vente,96000,1,,RUE DU HUIT MAI 1945,0375,60160,60414,Montataire,60,,,60414000AH0621,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422529,49.257466
2019-897988,2019-03-21,000001,Vente,96000,1,,RUE DU HUIT MAI 1945,0375,60160,60414,Montataire,60,,,60414000AH0621,,,3,22.1,,,,,,,,,1,2,Appartement,23,1,,,,,,2.422529,49.257466
2019-897988,2019-03-21,000001,Vente,96000,1,,RUE DU HUIT MAI 1945,0375,60160,60414,Montataire,60,,,60414000AH0621,,,2,21,,,,,,,,,1,2,Appartement,23,1,,,,,,2.422529,49.257466
2019-897988,2019-03-21,000001,Vente,96000,1,,RUE DU HUIT MAI 1945,0375,60160,60414,Montataire,60,,,60414000AH0621,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422529,49.257466
2019-897996,2019-03-14,000001,Vente,210000,21,,RUE SALVADOR ALLENDE,0665,60160,60414,Montataire,60,,,60414000AC0543,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,281,2.411501,49.258095
2019-897996,2019-03-14,000001,Vente,210000,21,,RUE SALVADOR ALLENDE,0665,60160,60414,Montataire,60,,,60414000AC0544,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.411568,49.25816
2019-897996,2019-03-14,000001,Vente,210000,,,MAGENTA,B100,60160,60414,Montataire,60,,,60414000AC0555,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.411435,49.258252
2019-898116,2019-03-22,000001,Vente,130000,13,,RUE DE FINSTERWALDE,0271,60160,60414,Montataire,60,,,60414000AT0222,,,,,,,,,,,,,0,1,Maison,104,8,S,sols,,,395,2.454677,49.253638
2019-898121,2019-03-20,000001,Vente,160000,6,,RUE LOUIS DONDEYNE,0477,60160,60414,Montataire,60,,,60414000AK0405,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,641,2.439286,49.258948
2019-898124,2019-04-17,000001,Vente,96250,5,,RUE LENINE,0448,60160,60414,Montataire,60,,,60414000AV0004,,,10,52.01,11,,,,,,,,2,2,Appartement,52,2,,,,,,2.444688,49.255541
2019-898125,2019-03-26,000001,Vente,87000,84,,RUE VICTOR HUGO,0670,60160,60414,Montataire,60,,,60414000AE0412,,,73,77.92,,,,,,,,,1,2,Appartement,79,4,,,,,,2.425058,49.256253
2019-898125,2019-03-26,000001,Vente,87000,82,,RUE VICTOR HUGO,0670,60160,60414,Montataire,60,,,60414000AE0412,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425058,49.256253
2019-898163,2019-03-28,000001,Vente,72000,43,,CITE LOUIS BLANC,0460,60160,60414,Montataire,60,,,60414000AV0228,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,155,2.447381,49.255281
2019-898215,2019-03-30,000001,Vente,250000,32,,SEN DES CHERES VIGNES,0163,60160,60414,Montataire,60,,,60414000AK0637,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,400,2.433921,49.258962
2019-898218,2019-04-01,000001,Vente,60000,70,,RUE DE LA REPUBLIQUE,0620,60160,60414,Montataire,60,,,60414000AL0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,218,2.433631,49.256581
2019-898220,2019-04-01,000003,Vente,176000,,,FOND DE NOGENT,B061,60160,60414,Montataire,60,,,60414000AZ0327,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.450897,49.266785
2019-898220,2019-04-01,000003,Vente,176000,,,FOND DE NOGENT,B061,60160,60414,Montataire,60,,,60414000AZ0329,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.450864,49.266701
2019-898222,2019-04-01,000001,Vente,125000,1,,RUE MAURICE VAYER,0527,60160,60414,Montataire,60,,,60414000AI0981,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,73,2.430739,49.260442
2019-898286,2019-04-18,000001,Vente,94400,82,,RUE VICTOR HUGO,0670,60160,60414,Montataire,60,,,60414000AE0412,,,211,77.74,,,,,,,,,1,2,Appartement,85,4,,,,,,2.425058,49.256253
2019-898311,2019-04-09,000001,Vente,135000,40,,CITE MERTIAN,0530,60160,60414,Montataire,60,,,60414000AT0124,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,144,2.449946,49.253478
2019-898370,2019-04-16,000001,Vente,155000,61,,RUE DE GOURNAY,0320,60160,60414,Montataire,60,,,60414000AY0341,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,750,2.453116,49.264573
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898534,2019-04-30,000001,Vente,180000,3,,RUE DES CHALETS,0130,60160,60414,Montataire,60,,,60414000AL0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.43386,49.256999
2019-898545,2019-04-26,000001,Vente,147000,28,,CITE LOUIS BLANC,0460,60160,60414,Montataire,60,,,60414000AV0217,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,133,2.446729,49.255735
2019-898579,2019-05-07,000001,Vente terrain à bâtir,40000,,,CITE JULES UHRY,0430,60160,60414,Montataire,60,,,60414000AI1087,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.428522,49.261375
2019-898579,2019-05-07,000001,Vente terrain à bâtir,40000,,,CITE JULES UHRY,0430,60160,60414,Montataire,60,,,60414000AI1090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,2.428431,49.261391
2019-898581,2019-05-07,000001,Vente,35000,39,,RUE DE LA REPUBLIQUE,0620,60160,60414,Montataire,60,,,60414000AL0104,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.432689,49.257157
2019-898581,2019-05-07,000001,Vente,35000,39,,RUE DE LA REPUBLIQUE,0620,60160,60414,Montataire,60,,,60414000AL0104,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.432689,49.257157
2019-898581,2019-05-07,000001,Vente,35000,39,,RUE DE LA REPUBLIQUE,0620,60160,60414,Montataire,60,,,60414000AL0104,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.432689,49.257157
2019-898581,2019-05-07,000001,Vente,35000,39,,RUE DE LA REPUBLIQUE,0620,60160,60414,Montataire,60,,,60414000AL0104,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.432689,49.257157
2019-898581,2019-05-07,000001,Vente,35000,39,,RUE DE LA REPUBLIQUE,0620,60160,60414,Montataire,60,,,60414000AL0104,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.432689,49.257157
2019-898581,2019-05-07,000001,Vente,35000,39,,RUE DE LA REPUBLIQUE,0620,60160,60414,Montataire,60,,,60414000AL0104,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.432689,49.257157
2019-898581,2019-05-07,000001,Vente,35000,39,,RUE DE LA REPUBLIQUE,0620,60160,60414,Montataire,60,,,60414000AL0104,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.432689,49.257157
2019-898581,2019-05-07,000001,Vente,35000,39,,RUE DE LA REPUBLIQUE,0620,60160,60414,Montataire,60,,,60414000AL0104,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.432689,49.257157
2019-898582,2019-05-06,000001,Vente,117000,,,SOUS LE CLOS DE VITEL,B140,60160,60414,Montataire,60,,,60414000AV0015,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.445821,49.255335
2019-898582,2019-05-06,000001,Vente,117000,1,B,RUE LOUIS BLANC,0470,60160,60414,Montataire,60,,,60414000AV0015,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.445821,49.255335
2019-898582,2019-05-06,000001,Vente,117000,1,B,RUE LOUIS BLANC,0470,60160,60414,Montataire,60,,,60414000AV0015,,,2,59.9,,,,,,,,,1,2,Appartement,53,2,,,,,,2.445821,49.255335
2019-898586,2019-05-07,000001,Vente,6702,,,SUR LE MOULIN,B112,60160,60414,Montataire,60,,,60414000ZB0162,,,,,,,,,,,,,0,,,,,T,terres,,,2234,2.418581,49.257603
2019-898666,2019-05-24,000001,Vente,173100,34,,RUE LOUIS BLANC,0470,60160,60414,Montataire,60,,,60414000AV0156,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,207,2.448811,49.256635
2019-898666,2019-05-24,000001,Vente,173100,,,LA VALLEE DE VITEL NORD,B146,60160,60414,Montataire,60,,,60414000AV0551,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,2.448962,49.25657
2019-898710,2019-05-13,000001,Vente,141000,14,,PL AUGUSTE GENIE,0090,60160,60414,Montataire,60,,,60414000AL0274,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,122,2.433705,49.255991
2019-898722,2019-05-14,000001,Vente,77500,107,,RUE DU JEU D ARC,0410,60160,60414,Montataire,60,,,60414000AK0572,,,9,44.09,,,,,,,,,1,2,Appartement,45,3,,,,,,2.440078,49.255957
2019-898722,2019-05-14,000001,Vente,77500,107,,RUE DU JEU D ARC,0410,60160,60414,Montataire,60,,,60414000AK0572,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.440078,49.255957
2019-898804,2019-05-16,000001,Vente,138000,142,,RUE JEAN JAURES,0400,60160,60414,Montataire,60,,,60414000AN0550,,,2,101.71,,,,,,,,,1,2,Appartement,107,4,AG,terrains d'agrément,,,129,2.441156,49.254752
2019-898925,2019-06-14,000001,Vente,10000,,,TERRES ET BOIS DE GOURNAY,B142,60160,60414,Montataire,60,,,60414000AY0549,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.452157,49.264977
2019-899035,2019-06-03,000001,Vente,139000,18,,RUE VOLTAIRE,0680,60160,60414,Montataire,60,,,60414000AH0278,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,268,2.425405,49.257846
2019-899036,2019-06-04,000001,Vente,112000,82,,RUE VICTOR HUGO,0670,60160,60414,Montataire,60,,,60414000AE0412,,,217,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.425058,49.256253
2019-899078,2019-06-05,000001,Vente,80000,,,LES CHALETS,B018,60160,60414,Montataire,60,,,60414000AL0994,,,,,,,,,,,,,0,,,,,S,sols,,,396,2.433164,49.257184
2019-899227,2019-06-13,000001,Vente,126702,82,,RUE VICTOR HUGO,0670,60160,60414,Montataire,60,,,60414000AE0412,,,220,,,,,,,,,,1,2,Appartement,97,5,,,,,,2.425058,49.256253
2019-899227,2019-06-13,000001,Vente,126702,82,,RUE VICTOR HUGO,0670,60160,60414,Montataire,60,,,60414000AE0412,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425058,49.256253
2019-899234,2019-06-28,000001,Vente,195500,,,FOND DE NOGENT,B061,60160,60414,Montataire,60,,,60414000AZ0163,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.44767,49.267999
2019-899253,2019-06-14,000001,Vente,160000,122,,RUE LOUIS BLANC,0470,60160,60414,Montataire,60,,,60414000AX0079,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,218,2.45632,49.260936
2019-899306,2019-07-01,000001,Vente,20000,11,,RUE VICTOR HUGO,0670,60160,60414,Montataire,60,,,60414000AH0413,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419192,49.256854
2019-899306,2019-07-01,000001,Vente,20000,11,,RUE VICTOR HUGO,0670,60160,60414,Montataire,60,,,60414000AH0413,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419192,49.256854
2019-899307,2019-07-16,000001,Vente,131565,21,,CITE LOUIS BLANC,0460,60160,60414,Montataire,60,,,60414000AV0255,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,158,2.44716,49.254925
2019-899346,2019-07-02,000001,Vente,103000,71,,RUE JEAN JAURES,0400,60160,60414,Montataire,60,,,60414000AL0938,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,308,2.436234,49.256899
2019-899421,2019-06-25,000001,Vente,169000,4,,RUE EDOUARD VAILLANT,0243,60160,60414,Montataire,60,,,60414000AZ0184,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,408,2.446817,49.267226
2019-899434,2019-07-01,000001,Vente,60000,11,,RUE VICTOR HUGO,0670,60160,60414,Montataire,60,,,60414000AH0413,,,3,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.419192,49.256854
2019-899434,2019-07-01,000001,Vente,60000,11,,RUE VICTOR HUGO,0670,60160,60414,Montataire,60,,,60414000AH0413,,,1,,,,,,,,,,1,2,Appartement,14,1,,,,,,2.419192,49.256854
2019-899563,2019-07-11,000001,Vente,270000,,,SOUS LE CLOS DE VITEL,B140,60160,60414,Montataire,60,,,60414000AV0075,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.447008,49.257232
2019-899563,2019-07-11,000001,Vente,270000,46,B,RUE HENRI VIEILLARD,0350,60160,60414,Montataire,60,,,60414000AV0377,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,399,2.447157,49.257487
2019-899563,2019-07-11,000001,Vente,270000,,,SOUS LE CLOS DE VITEL,B140,60160,60414,Montataire,60,,,60414000AV0378,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,416,2.447118,49.257381
2019-899563,2019-07-11,000001,Vente,270000,,,SOUS LE CLOS DE VITEL,B140,60160,60414,Montataire,60,,,60414000AV0392,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,2.447015,49.257455
2019-899566,2019-07-23,000001,Vente,7920,,,LA VILLE,B156,60160,60414,Montataire,60,,,60414000AL0289,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,2.432755,49.256061
2019-899570,2019-07-04,000002,Echange,382.8,,,LE BRAY,B015,60160,60414,Montataire,60,,,60414000AI0003,,,,,,,,,,,,,0,,,,,T,terres,,,79,2.426034,49.262622
2019-899570,2019-07-04,000002,Echange,382.8,,,LE BRAY,B015,60160,60414,Montataire,60,,,60414000AI0031,,,,,,,,,,,,,0,,,,,T,terres,,,34,2.426959,49.262792
2019-899570,2019-07-04,000002,Echange,382.8,,,LA GORGE MARGOT,B071,60160,60414,Montataire,60,,,60414000ZD0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,2.439962,49.273498
2019-899570,2019-07-04,000003,Echange,382.8,,,LE BOSQUET MESSIRE RENAULT,B014,60160,60414,Montataire,60,,,60414000ZC0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1276,2.435123,49.274595
2019-899587,2019-07-30,000002,Vente,40000,,,LE MARAIS DE VITEL,B104,60160,60414,Montataire,60,,,60414000AY0894,,,,,,,,,,,,,0,,,,,S,sols,,,538,2.458662,49.263677
2019-899587,2019-07-30,000002,Vente,40000,,,LE MARAIS DE VITEL,B104,60160,60414,Montataire,60,,,60414000AY0952,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.458945,49.263552
2019-899595,2019-07-03,000001,Vente,40000,,,CITE JULES UHRY,0430,60160,60414,Montataire,60,,,60414000AI1085,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.428601,49.261519
2019-899714,2019-07-11,000001,Vente,220000,3,,RUE DES DEPORTES,0220,60160,60414,Montataire,60,,,60414000AN0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,708,0,S,sols,,,2320,2.437441,49.254593
2019-899714,2019-07-11,000001,Vente,220000,,,ILES DES MOULINS,B081,60160,60414,Montataire,60,,,60414000AN0579,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.437535,49.254214
2019-899798,2019-07-04,000001,Vente,160000,191,,RUE LOUIS BLANC,0470,60160,60414,Montataire,60,,,60414000AY0953,,,,,,,,,,,,,0,1,Maison,68,5,,,,,,2.459564,49.263926
2019-899802,2019-07-15,000001,Vente,189000,23,,RUE EUGENE POTTIER,0272,60160,60414,Montataire,60,,,60414000AZ0141,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,287,2.448926,49.266284
2019-899804,2019-07-19,000001,Vente,200000,168,,RUE JEAN JAURES,0400,60160,60414,Montataire,60,,,60414000AN0591,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,133,2.443211,49.25493
2019-899804,2019-07-19,000001,Vente,200000,168,,RUE JEAN JAURES,0400,60160,60414,Montataire,60,,,60414000AN0591,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,133,2.443211,49.25493
2019-899804,2019-07-19,000001,Vente,200000,168,,RUE JEAN JAURES,0400,60160,60414,Montataire,60,,,60414000AN0591,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,133,2.443211,49.25493
2019-899868,2019-07-30,000001,Vente,67000,8,,RUE MARCEAU HORCHOLLE,0500,60160,60414,Montataire,60,,,60414000AL0369,,,4,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.43055,49.256669
2019-899868,2019-07-30,000001,Vente,67000,8,,RUE MARCEAU HORCHOLLE,0500,60160,60414,Montataire,60,,,60414000AL0369,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43055,49.256669
2019-899868,2019-07-30,000001,Vente,67000,8,,RUE MARCEAU HORCHOLLE,0500,60160,60414,Montataire,60,,,60414000AL0369,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43055,49.256669
2019-899869,2019-07-23,000001,Vente,600000,5124,F,LES BAS PRES,B008,60160,60414,Montataire,60,,,60414000AO0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3240,0,S,sols,,,2640,2.440321,49.24718
2019-899869,2019-07-23,000001,Vente,600000,5124,F,LES BAS PRES,B008,60160,60414,Montataire,60,,,60414000AO0125,,,,,,,,,,,,,0,,,,,S,sols,,,2457,2.440472,49.246898
2019-899880,2019-08-09,000001,Vente,58000,107,,RUE DU JEU D ARC,0410,60160,60414,Montataire,60,,,60414000AK0572,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.440078,49.255957
2019-899880,2019-08-09,000001,Vente,58000,107,,RUE DU JEU D ARC,0410,60160,60414,Montataire,60,,,60414000AK0572,,,6,39.78,,,,,,,,,1,2,Appartement,40,2,,,,,,2.440078,49.255957
2019-899910,2019-08-16,000001,Vente,41000,82,,RUE VICTOR HUGO,0670,60160,60414,Montataire,60,,,60414000AE0412,,,116,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.425058,49.256253
2019-899924,2019-08-08,000001,Vente,165000,4,,RUE CYRILLE DE FOOR,0190,60160,60414,Montataire,60,,,60414000ZD0268,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,350,2.439816,49.2595
2019-899995,2019-08-30,000001,Vente,237500,43,,RUE JULES VALLES,0445,60160,60414,Montataire,60,,,60414000AZ0197,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,362,2.44531,49.267806
2019-900145,2019-09-05,000001,Vente,85000,,,TERRES ET BOIS DE GOURNAY,B142,60160,60414,Montataire,60,,,60414000AY0573,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.451424,49.264128
2019-900145,2019-09-05,000001,Vente,85000,4,,RUE CHRISTIAN COGNARD,0170,60160,60414,Montataire,60,,,60414000AY0575,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,515,2.451834,49.26393
2019-900148,2019-08-14,000001,Vente,142500,4,,IMP CHEVALIER,0160,60160,60414,Montataire,60,,,60414000AY0905,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,111,2.457522,49.26323
2019-900148,2019-08-14,000001,Vente,142500,4,,IMP CHEVALIER,0160,60160,60414,Montataire,60,,,60414000AY0907,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,289,2.457673,49.26329
2019-900202,2019-08-27,000001,Vente,10000,82,,RUE VICTOR HUGO,0670,60160,60414,Montataire,60,,,60414000AE0412,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425058,49.256253
2019-900206,2019-08-28,000001,Vente,7900,16,,RUE LOUIS BLANC,0470,60160,60414,Montataire,60,,,60414000AV0171,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.447302,49.255838
2019-900264,2019-08-30,000002,Vente,138000,8,,RUE ETIENNE DUWES,0269,60160,60414,Montataire,60,,,60414000AI0851,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,68,2.427935,49.262513
2019-900264,2019-08-30,000002,Vente,138000,5914,F,RUE ETIENNE DUWES,0269,60160,60414,Montataire,60,,,60414000AI1093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,43,2.427791,49.26255
2019-900264,2019-08-30,000002,Vente,138000,5918,F,RUE ETIENNE DUWES,0269,60160,60414,Montataire,60,,,60414000AI1095,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.428016,49.262491