id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-75760,2019-01-07,000001,Vente,184000,451,,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BN0242,,,7,32.01,,,,,,,,,1,2,Appartement,27,2,,,,,,7.013147,43.643772
2019-75773,2019-01-10,000001,Vente,480000,615,,RTE DE CANNES,0632,06560,06152,Valbonne,06,,,06152000BD0025,,,84,102.78,,,,,,,,,1,1,Maison,65,3,,,,,,7.005664,43.635418
2019-75774,2019-01-15,000001,Vente,82900,2,,AV PYTHAGORE,0261,06560,06152,Valbonne,06,,,06152000AE0091,,,14054,17.7,,,,,,,,,1,2,Appartement,17,1,,,,,,7.053316,43.622326
2019-75778,2019-01-07,000001,Vente en l'état futur d'achèvement,386000,17,,FG ST ESPRIT,0290,06560,06152,Valbonne,06,,,06152000BM0432,,,68,,,,,,,,,,1,2,Appartement,65,3,,,,,,7.010684,43.641293
2019-75778,2019-01-07,000001,Vente en l'état futur d'achèvement,386000,17,,FG ST ESPRIT,0290,06560,06152,Valbonne,06,,,06152000BM0432,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.010684,43.641293
2019-75778,2019-01-07,000001,Vente en l'état futur d'achèvement,386000,17,,FG ST ESPRIT,0290,06560,06152,Valbonne,06,,,06152000BM0432,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.010684,43.641293
2019-75784,2019-01-02,000001,Vente,1083050,511,,CHE DE PEYNIBLOU,0256,06560,06152,Valbonne,06,,,06152000CB0125,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,,,847,7.007211,43.634518
2019-75784,2019-01-02,000001,Vente,1083050,511,,CHE DE PEYNIBLOU,0256,06560,06152,Valbonne,06,,,06152000CB0125,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,7.007211,43.634518
2019-75788,2019-01-07,000001,Vente,768200,210,,CHE DU FONT DE CUBERTE,0126,06560,06152,Valbonne,06,,,06152000AZ0222,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,419,6.996774,43.630847
2019-75788,2019-01-07,000001,Vente,768200,210,,CHE DU FONT DE CUBERTE,0126,06560,06152,Valbonne,06,,,06152000AZ0222,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,6.996774,43.630847
2019-75802,2019-01-15,000001,Vente,10000,,,CHE DE PEYNIBLOU,0256,06560,06152,Valbonne,06,,,06152000BK0264,,,,,,,,,,,,,0,,,,,B,bois,,,20,7.005608,43.625977
2019-75803,2019-01-05,000001,Vente,236000,1000,,RTE D ANTIBES,0457,06560,06152,Valbonne,06,,,06152000AX0199,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,433,7.011846,43.622583
2019-75809,2019-01-21,000001,Vente,214900,5480,,IMP DE PIERREFEU,0265,06560,06152,Valbonne,06,,,06152000BO0225,,,102,57.21,,,,,,,,,1,2,Appartement,58,3,,,,,,7.014179,43.640864
2019-75809,2019-01-21,000001,Vente,214900,5480,,IMP DE PIERREFEU,0265,06560,06152,Valbonne,06,,,06152000BO0225,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.014179,43.640864
2019-75809,2019-01-21,000001,Vente,214900,5480,,IMP DE PIERREFEU,0265,06560,06152,Valbonne,06,,,06152000BO0225,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.014179,43.640864
2019-75826,2019-01-15,000002,Vente,596000,113,,TRA DES BOURELLES,0573,06560,06152,Valbonne,06,,,06152000BY0184,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,7.031335,43.643631
2019-75828,2019-01-24,000001,Vente,393900,481,,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BN0176,,,16,,,,,,,,,,1,1,Maison,100,4,,,,,,7.012779,43.644955
2019-75828,2019-01-24,000001,Vente,393900,481,,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BN0176,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.012779,43.644955
2019-75828,2019-01-24,000001,Vente,393900,481,,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BN0176,,,3,71.34,,,,,,,,,1,1,Maison,100,4,AG,terrains d'agrément,,,514,7.012779,43.644955
2019-75832,2019-01-21,000001,Vente,71500,1,,ALL GEORGES POMPIDOU,0852,06560,06152,Valbonne,06,,,06152000AE0080,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.05012,43.623868
2019-75832,2019-01-21,000001,Vente,71500,1,,ALL GEORGES POMPIDOU,0852,06560,06152,Valbonne,06,,,06152000AE0080,,,179,31.56,,,,,,,,,1,2,Appartement,33,2,,,,,,7.05012,43.623868
2019-75839,2019-01-11,000001,Vente en l'état futur d'achèvement,25000,,,LE VILLAGE,B066,06560,06152,Valbonne,06,,,06152000BM0432,,,21,,,,,,,,,,1,,,,,,,,,,7.010684,43.641293
2019-75840,2019-01-10,000001,Vente en l'état futur d'achèvement,25000,,,LE VILLAGE,B066,06560,06152,Valbonne,06,,,06152000BM0432,,,15,,,,,,,,,,1,,,,,,,,,,7.010684,43.641293
2019-75841,2019-01-22,000001,Vente en l'état futur d'achèvement,64000,,,LE VILLAGE,B066,06560,06152,Valbonne,06,,,06152000BM0432,,,19,,,,,,,,,,1,,,,,,,,,,7.010684,43.641293
2019-75841,2019-01-22,000001,Vente en l'état futur d'achèvement,64000,,,LE VILLAGE,B066,06560,06152,Valbonne,06,,,06152000BM0432,,,25,,,,,,,,,,1,,,,,,,,,,7.010684,43.641293
2019-75842,2019-01-22,000001,Vente en l'état futur d'achèvement,20000,17,,FG ST ESPRIT,0290,06560,06152,Valbonne,06,,,06152000BM0432,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.010684,43.641293
2019-75843,2019-01-15,000001,Vente,280000,9,,RUE DU ROCHER,0282,06560,06152,Valbonne,06,,,06152000BM0386,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,23,7.009128,43.641968
2019-75861,2019-01-21,000001,Vente,85000,1503,,RTE DES DOLINES,0100,06560,06152,Valbonne,06,,,06152000AH0088,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,7.044315,43.625893
2019-75861,2019-01-21,000001,Vente,85000,1503,,RTE DES DOLINES,0100,06560,06152,Valbonne,06,,,06152000AH0088,,,143,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,7.044315,43.625893
2019-75863,2019-01-15,000001,Vente,125000,1,,RUE DU PONTIS,0267,06560,06152,Valbonne,06,,,06152000BM0102,,,4,,,,,,,,,,1,2,Appartement,25,1,,,,,,7.008635,43.642165
2019-75865,2019-01-30,000001,Vente,248000,5,,RUE CEZANNE,0672,06560,06152,Valbonne,06,,,06152000AK0131,,,44,72.75,,,,,,,,,1,2,Appartement,73,4,,,,,,7.048234,43.621163
2019-75865,2019-01-30,000001,Vente,248000,5,,RUE CEZANNE,0672,06560,06152,Valbonne,06,,,06152000AK0131,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.048234,43.621163
2019-75869,2019-01-31,000001,Vente,2440000,1260,,CHE DU VAL MARTIN,0339,06560,06152,Valbonne,06,,,06152000BK0052,,,,,,,,,,,,,0,1,Maison,360,6,S,sols,,,77,7.012158,43.627438
2019-75869,2019-01-31,000001,Vente,2440000,1260,,CHE DU VAL MARTIN,0339,06560,06152,Valbonne,06,,,06152000BK0053,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,40,7.012102,43.62754
2019-75869,2019-01-31,000001,Vente,2440000,,,PEYNIBLOU,B051,06560,06152,Valbonne,06,,,06152000BK0054,,,,,,,,,,,,,0,,,,,B,bois,,,703,7.0112,43.627602
2019-75869,2019-01-31,000001,Vente,2440000,,,PEYNIBLOU,B051,06560,06152,Valbonne,06,,,06152000BK0067,,,,,,,,,,,,,0,,,,,T,terres,,,3111,7.01252,43.627673
2019-75869,2019-01-31,000001,Vente,2440000,,,PEYNIBLOU,B051,06560,06152,Valbonne,06,,,06152000BK0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4392,7.012277,43.626542
2019-75869,2019-01-31,000001,Vente,2440000,,,CHE DE PEYNIBLOU,0256,06560,06152,Valbonne,06,,,06152000BK0252,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5000,7.012205,43.627079
2019-75869,2019-01-31,000001,Vente,2440000,,,CHE DE PEYNIBLOU,0256,06560,06152,Valbonne,06,,,06152000BK0252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5000,7.012205,43.627079
2019-75869,2019-01-31,000001,Vente,2440000,,,CHE DE PEYNIBLOU,0256,06560,06152,Valbonne,06,,,06152000BK0252,,,,,,,,,,,,,0,,,,,S,sols,,,1235,7.012205,43.627079
2019-75869,2019-01-31,000001,Vente,2440000,,,PEYNIBLOU,B051,06560,06152,Valbonne,06,,,06152000BK0253,,,,,,,,,,,,,0,,,,,S,sols,,,231,7.013103,43.627083
2019-75877,2019-01-10,000001,Vente,2610825,455,,CHE DE LA FONT DES FADES,0128,06560,06152,Valbonne,06,,,06152000AZ0132,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,580,6.98957,43.633579
2019-75877,2019-01-10,000001,Vente,2610825,455,,CHE DE LA FONT DES FADES,0128,06560,06152,Valbonne,06,,,06152000AZ0132,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,3000,6.98957,43.633579
2019-75877,2019-01-10,000001,Vente,2610825,,,PEIRE BELLE,B048,06560,06152,Valbonne,06,,,06152000AZ0133,,,,,,,,,,,,,0,,,,,T,terres,,,670,6.989181,43.633899
2019-75877,2019-01-10,000001,Vente,2610825,,,PEIRE BELLE,B048,06560,06152,Valbonne,06,,,06152000AZ0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,6.989628,43.633994
2019-75878,2019-01-21,000001,Vente,525000,112,,CHE DE LA VERRIERE,0356,06560,06152,Valbonne,06,,,06152000BZ0022,,,6,,,,,,,,,,1,1,Maison,87,3,S,sols,,,500,7.031618,43.641142
2019-75878,2019-01-21,000001,Vente,525000,112,,CHE DE LA VERRIERE,0356,06560,06152,Valbonne,06,,,06152000BZ0022,,,6,,,,,,,,,,1,1,Maison,87,3,AG,terrains d'agrément,,,444,7.031618,43.641142
2019-75879,2019-02-04,000001,Vente,,,,FONT CUBERTE,B030,06560,06152,Valbonne,06,,,06152000AZ0079,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.992631,43.630674
2019-75879,2019-02-04,000001,Vente,,,,FONT CUBERTE,B030,06560,06152,Valbonne,06,,,06152000AZ0080,,,,,,,,,,,,,0,,,,,S,sols,,,295,6.993175,43.630531
2019-75879,2019-02-04,000001,Vente,,,,FONT CUBERTE,B030,06560,06152,Valbonne,06,,,06152000AZ0081,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.993445,43.630485
2019-75879,2019-02-04,000001,Vente,,,,FONT CUBERTE,B030,06560,06152,Valbonne,06,,,06152000AZ0082,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.993858,43.630348
2019-75879,2019-02-04,000001,Vente,,,,FONT CUBERTE,B030,06560,06152,Valbonne,06,,,06152000AZ0083,,,,,,,,,,,,,0,,,,,S,sols,,,358,6.99401,43.630341
2019-75888,2019-01-17,000001,Vente,530600,179,,TRA DES BOURELLES,0573,06560,06152,Valbonne,06,,,06152000BY0034,,,106,,,,,,,,,,1,1,Maison,86,4,,,,,,7.032061,43.643319
2019-75889,2019-01-23,000001,Vente,25000,1475,,CHE DU VAL MARTIN,0339,06560,06152,Valbonne,06,,,06152000AB0170,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.022151,43.626518
2019-75893,2019-01-29,000001,Vente,535000,473,,RTE DES DOLINES,0100,06560,06152,Valbonne,06,,,06152000AC0029,,,141,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,7.038079,43.622069
2019-75893,2019-01-29,000001,Vente,535000,473,,RTE DES DOLINES,0100,06560,06152,Valbonne,06,,,06152000AC0029,,,5,249.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,137,0,,,,,,7.038079,43.622069
2019-75893,2019-01-29,000001,Vente,535000,473,,RTE DES DOLINES,0100,06560,06152,Valbonne,06,,,06152000AC0029,,,142,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,7.038079,43.622069
2019-75893,2019-01-29,000001,Vente,535000,473,,RTE DES DOLINES,0100,06560,06152,Valbonne,06,,,06152000AC0029,,,104,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,7.038079,43.622069
2019-75893,2019-01-29,000001,Vente,535000,473,,RTE DES DOLINES,0100,06560,06152,Valbonne,06,,,06152000AC0029,,,144,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,7.038079,43.622069
2019-75893,2019-01-29,000001,Vente,535000,473,,RTE DES DOLINES,0100,06560,06152,Valbonne,06,,,06152000AC0029,,,143,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,7.038079,43.622069
2019-75893,2019-01-29,000001,Vente,535000,473,,RTE DES DOLINES,0100,06560,06152,Valbonne,06,,,06152000AC0029,,,103,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,7.038079,43.622069
2019-75893,2019-01-29,000001,Vente,535000,473,,RTE DES DOLINES,0100,06560,06152,Valbonne,06,,,06152000AC0029,,,102,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,7.038079,43.622069
2019-75893,2019-01-29,000001,Vente,535000,473,,RTE DES DOLINES,0100,06560,06152,Valbonne,06,,,06152000AC0029,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,7.038079,43.622069
2019-75893,2019-01-29,000001,Vente,535000,473,,RTE DES DOLINES,0100,06560,06152,Valbonne,06,,,06152000AC0029,,,100,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,7.038079,43.622069
2019-75893,2019-01-29,000001,Vente,535000,473,,RTE DES DOLINES,0100,06560,06152,Valbonne,06,,,06152000AC0029,,,5,249.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,144,0,,,,,,7.038079,43.622069
2019-75895,2019-01-15,000001,Vente,743000,365,,CHE DU RIBAS,0273,06560,06152,Valbonne,06,,,06152000BC0414,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,6.999215,43.638935
2019-75895,2019-01-15,000001,Vente,743000,365,,CHE DU RIBAS,0273,06560,06152,Valbonne,06,,,06152000BC0414,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1257,6.999215,43.638935
2019-75904,2019-02-01,000001,Vente,15000,10,,TRA DU BARRI,0496,06560,06152,Valbonne,06,,,06152000AK0052,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.046887,43.622237
2019-75908,2019-01-16,000001,Vente,255000,1,,CALADE DE L ESCOURCHE,0760,06560,06152,Valbonne,06,,,06152000AK0069,,,186,66.29,,,,,,,,,1,2,Appartement,65,3,,,,,,7.04821,43.621982
2019-75908,2019-01-16,000001,Vente,255000,11,,TRA DU BARRI,0496,06560,06152,Valbonne,06,,,06152000AK0069,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.04821,43.621982
2019-75927,2019-01-30,000001,Vente,57000,2,,AV PYTHAGORE,0261,06560,06152,Valbonne,06,,,06152000AE0091,,,14096,17.69,,,,,,,,,1,2,Appartement,17,1,,,,,,7.053316,43.622326
2019-75939,2019-01-22,000001,Vente,198000,1200,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AO0011,,,3,,66,,,,,,,,2,4,Local industriel. commercial ou assimilé,218,0,,,,,,7.057088,43.616949
2019-75948,2019-02-01,000001,Vente,275000,245,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AL0033,,,116,124.65,125,,,,,,,,2,4,Local industriel. commercial ou assimilé,127,0,,,,,,7.047008,43.614889
2019-75951,2019-01-24,000001,Vente,165000,50,,CHE DU BRUGUET,0043,06560,06152,Valbonne,06,,,06152000CA0278,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,390,7.014007,43.631986
2019-75951,2019-01-24,000001,Vente,165000,50,,CHE DU BRUGUET,0043,06560,06152,Valbonne,06,,,06152000CA0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,7.014007,43.631986
2019-75951,2019-01-24,000001,Vente,165000,50,,CHE DU BRUGUET,0043,06560,06152,Valbonne,06,,,06152000CA0278,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,500,7.014007,43.631986
2019-75951,2019-01-24,000001,Vente,165000,50,,CHE DU BRUGUET,0043,06560,06152,Valbonne,06,,,06152000CA0278,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,7.014007,43.631986
2019-75963,2019-01-29,000001,Vente,228000,1200,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AO0011,,,5,,64,,65,,,,,,3,4,Local industriel. commercial ou assimilé,102,0,,,,,,7.057088,43.616949
2019-75976,2019-01-30,000001,Vente,319000,880,,CHE DE PEIDESSALLE,0242,06560,06152,Valbonne,06,,,06152000BZ0040,,,180,79.78,,,,,,,,,1,2,Appartement,83,4,,,,,,7.032909,43.637918
2019-75976,2019-01-30,000001,Vente,319000,880,,CHE DE PEIDESSALLE,0242,06560,06152,Valbonne,06,,,06152000BZ0040,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.032909,43.637918
2019-75976,2019-01-30,000001,Vente,319000,880,,CHE DE PEIDESSALLE,0242,06560,06152,Valbonne,06,,,06152000BZ0040,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.032909,43.637918
2019-75992,2019-02-18,000001,Vente,113400,108,,CHE DE SAINTE HELENE,0291,06560,06152,Valbonne,06,,,06152000BX0586,,,116,,17,,67,,,,,,3,4,Local industriel. commercial ou assimilé,51,0,,,,,,,
2019-76013,2019-02-21,000001,Vente,54000,1,,ALL GEORGES POMPIDOU,0852,06560,06152,Valbonne,06,,,06152000AE0080,,,58,,,,,,,,,,1,2,Appartement,19,1,,,,,,7.05012,43.623868
2019-76013,2019-02-21,000001,Vente,54000,1,,ALL GEORGES POMPIDOU,0852,06560,06152,Valbonne,06,,,06152000AE0080,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.05012,43.623868
2019-76018,2019-02-06,000001,Vente,545000,1000,,RTE D ANTIBES,0457,06560,06152,Valbonne,06,,,06152000AX0200,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,552,7.011255,43.62245
2019-76022,2019-02-04,000001,Vente,546000,1501,A,CHE DE PEYNIBLOU,0256,06560,06152,Valbonne,06,,,06152000BK0343,,,,,,,,,,,,,0,1,Maison,210,10,S,sols,,,500,7.006267,43.626062
2019-76022,2019-02-04,000001,Vente,546000,1501,A,CHE DE PEYNIBLOU,0256,06560,06152,Valbonne,06,,,06152000BK0343,,,,,,,,,,,,,0,1,Maison,210,10,AG,terrains d'agrément,,,917,7.006267,43.626062
2019-76041,2019-02-14,000001,Vente,498845,704,,RTE D ANTIBES,0457,06560,06152,Valbonne,06,,,06152000AX0324,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,337,7.008465,43.622079
2019-76068,2019-02-20,000001,Vente,12500,1000,,CHE DE VILLEBRUC,0352,06560,06152,Valbonne,06,,,06152000BW0227,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.034335,43.642753
2019-76072,2019-02-15,000001,Vente,815000,447,B,RTE D ANTIBES,0457,06560,06152,Valbonne,06,,,06152000BI0062,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1063,7.004339,43.624098
2019-76072,2019-02-15,000001,Vente,815000,447,B,RTE D ANTIBES,0457,06560,06152,Valbonne,06,,,06152000BI0062,,,,,,,,,,,,,0,1,Maison,210,5,AG,terrains d'agrément,,,1381,7.004339,43.624098
2019-76075,2019-02-06,000001,Vente,225000,1200,,RTE DES LUCIOLES,0195,06560,06152,Valbonne,06,,,06152000AO0011,,,2,,37,,38,,,,,,3,4,Local industriel. commercial ou assimilé,438,0,,,,,,7.057088,43.616949
2019-76079,2019-02-08,000001,Vente,638200,768,,CHE DE LA VERRIERE,0356,06560,06152,Valbonne,06,,,06152000BX0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,7.038469,43.638763
2019-76079,2019-02-08,000001,Vente,638200,768,,CHE DE LA VERRIERE,0356,06560,06152,Valbonne,06,,,06152000BX0023,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,2000,7.038469,43.638763
2019-76079,2019-02-08,000001,Vente,638200,768,,CHE DE LA VERRIERE,0356,06560,06152,Valbonne,06,,,06152000BX0023,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1204,7.038469,43.638763
2019-76079,2019-02-08,000001,Vente,638200,768,,CHE DE LA VERRIERE,0356,06560,06152,Valbonne,06,,,06152000BX0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,7.038469,43.638763
2019-76086,2019-02-26,000001,Vente,235000,2,,RUE SOUTRANE,1379,06560,06152,Valbonne,06,,,06152000AK0058,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.047116,43.622762
2019-76086,2019-02-26,000001,Vente,235000,4,,RUE SOUTRANE,1379,06560,06152,Valbonne,06,,,06152000AK0058,,,2,,524,83.08,,,,,,,2,2,Appartement,81,4,,,,,,7.047116,43.622762
2019-76110,2019-02-25,000001,Vente en l'état futur d'achèvement,26000,,,RUE DOSTOIEWSKI,0103,06560,06152,Valbonne,06,,,06152000AO0015,,,143,,,,,,,,,,1,,,,,,,,,,7.060936,43.614769
2019-76110,2019-02-25,000001,Vente en l'état futur d'achèvement,26000,,,RUE DOSTOIEWSKI,0103,06560,06152,Valbonne,06,,,06152000AO0015,,,69,,,,,,,,,,1,,,,,,,,,,7.060936,43.614769
2019-76110,2019-02-25,000001,Vente en l'état futur d'achèvement,26000,,,RUE DOSTOIEWSKI,0103,06560,06152,Valbonne,06,,,06152000AO0015,,,37,,,,,,,,,,1,,,,,,,,,,7.060936,43.614769
2019-76115,2019-03-01,000001,Vente,530000,792,T,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BP0061,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,681,7.017227,43.641014
2019-76115,2019-03-01,000001,Vente,530000,792,T,RTE DE NICE,0216,06560,06152,Valbonne,06,,,06152000BP0061,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,999,7.017227,43.641014
2019-76117,2019-02-22,000001,Vente,285000,6120,,RUE DE GONELLE,0169,06560,06152,Valbonne,06,,,06152000AH0138,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.040267,43.622914
2019-76117,2019-02-22,000001,Vente,285000,6120,,RUE DE GONELLE,0169,06560,06152,Valbonne,06,,,06152000AH0138,,,73,81.97,,,,,,,,,1,2,Appartement,80,4,,,,,,7.040267,43.622914
2019-76117,2019-02-22,000001,Vente,285000,6120,,RUE DE GONELLE,0169,06560,06152,Valbonne,06,,,06152000AH0138,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.040267,43.622914
2019-76118,2019-02-26,000001,Vente,639000,54,,CHE DE PEIREBELLE,0258,06560,06152,Valbonne,06,,,06152000BB0330,,,1,106.15,,,,,,,,,1,1,Maison,104,4,S,sols,,,712,6.998041,43.633352
2019-76119,2019-02-13,000001,Vente en l'état futur d'achèvement,25000,,,LE VILLAGE,B066,06560,06152,Valbonne,06,,,06152000BM0432,,,1,,,,,,,,,,1,,,,,,,,,,7.010684,43.641293
2019-76120,2019-02-13,000001,Vente en l'état futur d'achèvement,293000,17,,FG ST ESPRIT,0290,06560,06152,Valbonne,06,,,06152000BM0432,,,90,,,,,,,,,,1,2,Appartement,44,2,,,,,,7.010684,43.641293
2019-76120,2019-02-13,000001,Vente en l'état futur d'achèvement,293000,,,LE VILLAGE,B066,06560,06152,Valbonne,06,,,06152000BM0432,,,56,,,,,,,,,,1,,,,,,,,,,7.010684,43.641293
2019-76126,2019-02-28,000001,Vente,600000,2,,RUE DU ROCHER,0282,06560,06152,Valbonne,06,,,06152000BM0313,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,81,7.009576,43.642023
2019-76126,2019-02-28,000001,Vente,600000,2,,RUE DU ROCHER,0282,06560,06152,Valbonne,06,,,06152000BM0313,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,81,7.009576,43.642023
2019-76126,2019-02-28,000001,Vente,600000,2,,RUE DU ROCHER,0282,06560,06152,Valbonne,06,,,06152000BM0313,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,81,7.009576,43.642023
2019-76130,2019-02-15,000001,Vente,2750000,682,,CHE LE CALADOU,0057,06560,06152,Valbonne,06,,,06152000BA0106,,,,,,,,,,,,,0,1,Maison,270,7,AG,terrains d'agrément,,,988,6.994278,43.638213
2019-76130,2019-02-15,000001,Vente,2750000,682,,CHE LE CALADOU,0057,06560,06152,Valbonne,06,,,06152000BA0106,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,500,6.994278,43.638213
2019-76130,2019-02-15,000001,Vente,2750000,,,LE RIBAS,B059,06560,06152,Valbonne,06,,,06152000BA0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1169,6.994642,43.638244
2019-76130,2019-02-15,000001,Vente,2750000,,,LE RIBAS,B059,06560,06152,Valbonne,06,,,06152000BA0129,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.99464,43.637663
2019-76158,2019-02-27,000001,Vente,160000,16,,RUE DU ROCHER,0282,06560,06152,Valbonne,06,,,06152000BM0101,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,33,7.008676,43.642158
2019-76163,2019-02-27,000001,Vente,250000,880,,CHE DE PEIDESSALLE,0242,06560,06152,Valbonne,06,,,06152000BZ0040,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.032909,43.637918
2019-76163,2019-02-27,000001,Vente,250000,806,,CHE DE PEIDESSALLE,0242,06560,06152,Valbonne,06,,,06152000BZ0040,,,187,63.88,,,,,,,,,1,2,Appartement,63,3,,,,,,7.032909,43.637918
2019-76163,2019-02-27,000001,Vente,250000,880,,CHE DE PEIDESSALLE,0242,06560,06152,Valbonne,06,,,06152000BZ0040,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.032909,43.637918
2019-76166,2019-02-20,000001,Vente,386000,19,,RUE DU ROCHER,0282,06560,06152,Valbonne,06,,,06152000BM0121,,,5,80.2,,,,,,,,,1,2,Appartement,85,3,,,,,,7.008615,43.642041
2019-76176,2019-02-13,000001,Vente en l'état futur d'achèvement,242000,,,RUE DOSTOIEWSKI,0103,06560,06152,Valbonne,06,,,06152000AO0015,,,159,,,,,,,,,,1,,,,,,,,,,7.060936,43.614769
2019-76176,2019-02-13,000001,Vente en l'état futur d'achèvement,242000,,,RUE DOSTOIEWSKI,0103,06560,06152,Valbonne,06,,,06152000AO0015,,,90,,,,,,,,,,1,,,,,,,,,,7.060936,43.614769
2019-76179,2019-03-01,000001,Vente en l'état futur d'achèvement,12000,,,RUE DOSTOIEWSKI,0103,06560,06152,Valbonne,06,,,06152000AO0015,,,121,,,,,,,,,,1,,,,,,,,,,7.060936,43.614769
2019-76193,2019-03-08,000001,Vente,350000,667,,RTE DE CANNES,0632,06560,06152,Valbonne,06,,,06152000BD0054,,,2,,,,,,,,,,1,1,Maison,76,3,,,,,,7.002292,43.634559
2019-76193,2019-03-08,000001,Vente,350000,,,LA PUADE,B057,06560,06152,Valbonne,06,,,06152000BD0056,,,,,,,,,,,,,0,,,,,S,sols,,,396,7.002275,43.634447
2019-76216,2019-03-01,000001,Vente,640000,,,PEIRE BELLE,B048,06560,06152,Valbonne,06,,,06152000AZ0200,,,,,,,,,,,,,0,,,,,T,terres,,,269,6.989775,43.634479
2019-76216,2019-03-01,000001,Vente,640000,777,,CHE DE PEIREBELLE,0258,06560,06152,Valbonne,06,,,06152000AZ0201,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,764,6.989505,43.634251
2019-76218,2019-03-14,000001,Vente,228000,76,,CHE DU TAMEYE,0316,06560,06152,Valbonne,06,,,06152000BN0207,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.007469,43.643063
2019-76218,2019-03-14,000001,Vente,228000,76,,CHE DU TAMEYE,0316,06560,06152,Valbonne,06,,,06152000BN0207,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.007469,43.643063
2019-76218,2019-03-14,000001,Vente,228000,76,,CHE DU TAMEYE,0316,06560,06152,Valbonne,06,,,06152000BN0207,,,40,54.78,,,,,,,,,1,2,Appartement,60,3,,,,,,7.007469,43.643063
2019-76219,2019-03-01,000001,Vente,220000,585,C,CHE DE VILLEBRUC,0352,06560,06152,Valbonne,06,,,06152000BV0140,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1213,7.028557,43.645936