id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-856993,2023-05-10,000001,Vente,4000,8,,ALL DE ROBERT,0060,65220,65178,Fréchède,65,,,651780000A0383,,,,,,,,,,,,,0,1,Maison,12,1,BT,taillis simples,,,2041,0.264273,43.372162
2023-856993,2023-05-10,000001,Vente,4000,8,,ALL DE ROBERT,0060,65220,65178,Fréchède,65,,,651780000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.264273,43.372162
2023-856993,2023-05-10,000001,Vente,4000,8,,ALL DE ROBERT,0060,65220,65178,Fréchède,65,,,651780000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.264273,43.372162
2023-856993,2023-05-10,000001,Vente,4000,8,,ALL DE ROBERT,0060,65220,65178,Fréchède,65,,,651780000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.264273,43.372162
2023-856993,2023-05-10,000001,Vente,4000,8,,ALL DE ROBERT,0060,65220,65178,Fréchède,65,,,651780000A0383,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,1000,0.264273,43.372162
2023-856993,2023-05-10,000001,Vente,4000,8,,ALL DE ROBERT,0060,65220,65178,Fréchède,65,,,651780000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2041,0.264273,43.372162
2023-856993,2023-05-10,000001,Vente,4000,8,,ALL DE ROBERT,0060,65220,65178,Fréchède,65,,,651780000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2041,0.264273,43.372162
2023-856993,2023-05-10,000001,Vente,4000,8,,ALL DE ROBERT,0060,65220,65178,Fréchède,65,,,651780000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2041,0.264273,43.372162
2023-860055,2023-10-19,000001,Vente,485,,,PAGUERES,B024,65220,65178,Fréchède,65,,,651780000B0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3880,0.265028,43.357056
2023-860065,2023-10-19,000001,Vente,537,,,BOIS COMMUNAL,B007,65220,65178,Fréchède,65,,,651780000B0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2388,0.2653,43.356903
