id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-104810,2023-01-17,000001,Vente,65000,3,,PTTE LE SOL,0091,11260,11131,Val-du-Faby,11,,,11131329AB0032,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,190,2.145785,42.937812
2023-104810,2023-01-17,000001,Vente,65000,,,LE VILLAGE ROUVENAC,B142,11260,11131,Val-du-Faby,11,,,11131329AB0387,,,,,,,,,,,,,0,,,,,L,landes,,,146,2.1457,42.937944
2023-104810,2023-01-17,000001,Vente,65000,,,LE VILLAGE ROUVENAC,B142,11260,11131,Val-du-Faby,11,,,11131329AB0389,,,,,,,,,,,,,0,,,,,L,landes,,,104,2.145844,42.937883
2023-104830,2023-01-12,000001,Vente,10000,,,LE VILLAGE FA,B094,11260,11131,Val-du-Faby,11,,,111310000A0133,,,,,,,,,,,,,0,,,,,L,landes,,,770,2.193757,42.939166
2023-104859,2023-01-17,000001,Vente,85655,2,,RUE DE LA TOUR,0063,11260,11131,Val-du-Faby,11,,,111310000A0296,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,62,2.191314,42.93734
2023-104859,2023-01-17,000001,Vente,85655,4,,RUE DE LA TOUR,0063,11260,11131,Val-du-Faby,11,,,111310000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.191289,42.937287
2023-105295,2023-01-30,000001,Vente,48500,,,RAMOUNICHOU,B071,11260,11131,Val-du-Faby,11,,,111310000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,2405,2.17126,42.905141
2023-105798,2023-02-15,000001,Vente,107000,,,SAUZILS,B086,11260,11131,Val-du-Faby,11,,,111310000C0034,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.171984,42.91251
2023-105798,2023-02-15,000001,Vente,107000,,,SAUZILS,B086,11260,11131,Val-du-Faby,11,,,111310000C0037,,,,,,,,,,,,,0,,,,,L,landes,,,81,2.172209,42.912667
2023-105798,2023-02-15,000001,Vente,107000,,,SAUZILS,B086,11260,11131,Val-du-Faby,11,,,111310000C0038,,,,,,,,,,,,,0,,,,,L,landes,,,235,2.172315,42.912594
2023-105798,2023-02-15,000001,Vente,107000,7,,PL CHARLES BOURNET,0014,11260,11131,Val-du-Faby,11,,,111310000C0788,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,135,2.172216,42.912457
2023-105956,2023-02-17,000001,Vente,4816,,,LE CHATEAU,B030,11260,11131,Val-du-Faby,11,,,111310000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.192336,42.933099
2023-105956,2023-02-17,000001,Vente,4816,,,SARRAT DU CIMETIERE,B084,11260,11131,Val-du-Faby,11,,,111310000A0703,,,,,,,,,,,,,0,,,,,L,landes,,,335,2.185689,42.932268
2023-105956,2023-02-17,000001,Vente,4816,,,SARRAT DU CIMETIERE,B084,11260,11131,Val-du-Faby,11,,,111310000A0704,,,,,,,,,,,,,0,,,,,L,landes,,,188,2.185296,42.93235
2023-105956,2023-02-17,000001,Vente,4816,,,SARRAT DU CIMETIERE,B084,11260,11131,Val-du-Faby,11,,,111310000A0718,,,,,,,,,,,,,0,,,,,L,landes,,,2410,2.188999,42.930363
2023-105956,2023-02-17,000001,Vente,4816,,,SARRAT DU CIMETIERE,B084,11260,11131,Val-du-Faby,11,,,111310000A0735,,,,,,,,,,,,,0,,,,,L,landes,,,520,2.184933,42.932779
2023-105956,2023-02-17,000001,Vente,4816,,,SARRAT DU CIMETIERE,B084,11260,11131,Val-du-Faby,11,,,111310000A0736,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,2.185317,42.93293
2023-105956,2023-02-17,000001,Vente,4816,,,AU FOUR D AL GUEICH-SUD,B047,11260,11131,Val-du-Faby,11,,,111310000A1584,,,,,,,,,,,,,0,,,,,L,landes,,,2650,2.188169,42.929866
2023-106345,2023-02-28,000001,Vente,200,,,AU RIAL-EST,B073,11260,11131,Val-du-Faby,11,,,111310000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,345,2.188862,42.935768
2023-106345,2023-02-28,000001,Vente,200,,,AU RIAL-EST,B073,11260,11131,Val-du-Faby,11,,,111310000A0774,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,2.189073,42.935938
2023-106394,2023-02-13,000001,Vente,1500,,,LA CONDOMINE,B031,11260,11131,Val-du-Faby,11,,,111310000A0423,,,,,,,,,,,,,0,,,,,L,landes,,,535,2.187377,42.939663
2023-106394,2023-02-13,000001,Vente,1500,,,LA CONDOMINE,B031,11260,11131,Val-du-Faby,11,,,111310000A1805,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,452,2.187263,42.939448
2023-106394,2023-02-13,000001,Vente,1500,,,LA CONDOMINE,B031,11260,11131,Val-du-Faby,11,,,111310000A1806,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,2.187045,42.939151
2023-107262,2023-03-06,000001,Vente,66000,1,,RUE DU TAILLEUR,0086,11260,11131,Val-du-Faby,11,,,11131329AB0065,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,120,2.145887,42.937499
2023-107402,2023-03-16,000001,Vente,7200,,,BITAREL-OUEST,B097,11260,11131,Val-du-Faby,11,,,111313290A0222,,,,,,,,,,,,,0,,,,,L,landes,,,2750,2.145039,42.944454
2023-107402,2023-03-16,000001,Vente,7200,,,VERMEILLE,B141,11260,11131,Val-du-Faby,11,,,111313290A0342,,,,,,,,,,,,,0,,,,,T,terres,,,255,2.137251,42.937912
2023-107402,2023-03-16,000001,Vente,7200,,,VERMEILLE,B141,11260,11131,Val-du-Faby,11,,,111313290A0343,,,,,,,,,,,,,0,,,,,T,terres,,,235,2.137299,42.937352
2023-107402,2023-03-16,000001,Vente,7200,,,VERMEILLE,B141,11260,11131,Val-du-Faby,11,,,111313290A0350,,,,,,,,,,,,,0,,,,,T,terres,,,615,2.135686,42.938052
2023-107402,2023-03-16,000001,Vente,7200,,,SOULO,B138,11260,11131,Val-du-Faby,11,,,111313290A0402,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.140806,42.939085
2023-107402,2023-03-16,000001,Vente,7200,,,PIQUAUSSEL-NORD,B132,11260,11131,Val-du-Faby,11,,,111313290A0639,,,,,,,,,,,,,0,,,,,T,terres,,,3820,2.164504,42.943844
2023-107402,2023-03-16,000001,Vente,7200,,,PIQUAUSSEL-NORD,B132,11260,11131,Val-du-Faby,11,,,111313290A0640,,,,,,,,,,,,,0,,,,,L,landes,,,1060,2.164799,42.944929
2023-107402,2023-03-16,000001,Vente,7200,,,COUMEILLES,B111,11260,11131,Val-du-Faby,11,,,111313290A0814,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.155583,42.942187
2023-107402,2023-03-16,000001,Vente,7200,,,LE PECH,B129,11260,11131,Val-du-Faby,11,,,111313290A0832,,,,,,,,,,,,,0,,,,,T,terres,,,2120,2.154678,42.941344
2023-107402,2023-03-16,000001,Vente,7200,,,BITAREL-EST,B096,11260,11131,Val-du-Faby,11,,,111313290A0935,,,,,,,,,,,,,0,,,,,L,landes,,,2960,2.148486,42.941988
2023-107402,2023-03-16,000001,Vente,7200,,,CARBOUGNERES,B105,11260,11131,Val-du-Faby,11,,,111313290A0972,,,,,,,,,,,,,0,,,,,L,landes,,,1585,2.149969,42.945494
2023-107402,2023-03-16,000001,Vente,7200,,,CARBOUGNERES,B105,11260,11131,Val-du-Faby,11,,,111313290A0973,,,,,,,,,,,,,0,,,,,L,landes,,,345,2.149329,42.945535
2023-107402,2023-03-16,000001,Vente,7200,,,COUMEILLES,B111,11260,11131,Val-du-Faby,11,,,111313290A1110,,,,,,,,,,,,,0,,,,,L,landes,,,3190,2.156408,42.94282
2023-107402,2023-03-16,000001,Vente,7200,,,BITAREL-OUEST,B097,11260,11131,Val-du-Faby,11,,,111313290A1131,,,,,,,,,,,,,0,,,,,L,landes,,,1170,2.144591,42.944058
2023-107402,2023-03-16,000001,Vente,7200,,,LOUMEL,B120,11260,11131,Val-du-Faby,11,,,111313290B0145,,,,,,,,,,,,,0,,,,,T,terres,,,2980,2.159162,42.935563
2023-107402,2023-03-16,000001,Vente,7200,,,CALAMON,B103,11260,11131,Val-du-Faby,11,,,111313290B0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,2.152853,42.933186
2023-107402,2023-03-16,000001,Vente,7200,,,CALAMON,B103,11260,11131,Val-du-Faby,11,,,111313290B0426,,,,,,,,,,,,,0,,,,,L,landes,,,1550,2.152795,42.933614
2023-107402,2023-03-16,000001,Vente,7200,,,CALAMON,B103,11260,11131,Val-du-Faby,11,,,111313290B0427,,,,,,,,,,,,,0,,,,,T,terres,,,1135,2.152797,42.933993
2023-107402,2023-03-16,000001,Vente,7200,,,CALAMON,B103,11260,11131,Val-du-Faby,11,,,111313290B0428,,,,,,,,,,,,,0,,,,,T,terres,,,1275,2.152889,42.934259
2023-107402,2023-03-16,000001,Vente,7200,,,COUME DE FA ROUVENAC,B108,11260,11131,Val-du-Faby,11,,,111313290B0620,,,,,,,,,,,,,0,,,,,L,landes,,,660,2.160847,42.936407
2023-107402,2023-03-16,000001,Vente,7200,,,COUME DE FA ROUVENAC,B108,11260,11131,Val-du-Faby,11,,,111313290B0621,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.160506,42.936491
2023-107402,2023-03-16,000001,Vente,7200,,,MOULIN D EN PELAT,B128,11260,11131,Val-du-Faby,11,,,111313290C0059,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.13664,42.934991
2023-107402,2023-03-16,000001,Vente,7200,,,LA BRANCASSE,B102,11260,11131,Val-du-Faby,11,,,111313290C0109,,,,,,,,,,,,,0,,,,,T,terres,,,3060,2.14459,42.933078
2023-107402,2023-03-16,000001,Vente,7200,,,LESPAILLADE,B118,11260,11131,Val-du-Faby,11,,,111313290C0173,,,,,,,,,,,,,0,,,,,L,landes,,,2020,2.139778,42.932634
2023-107451,2023-03-28,000001,Vente,9600,,,TOZIELS,B139,11260,11131,Val-du-Faby,11,,,111313290A0314,,,,,,,,,,,,,0,,,,,L,landes,,,2360,2.142407,42.940459
2023-107451,2023-03-28,000001,Vente,9600,,,METAIRIE BLANCHE,B123,11260,11131,Val-du-Faby,11,,,111313290A0556,,,,,,,,,,,,,0,,,,,L,landes,,,1500,2.156221,42.951893
2023-107451,2023-03-28,000001,Vente,9600,,,COUMEILLES,B111,11260,11131,Val-du-Faby,11,,,111313290A0701,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.160468,42.942294
2023-107451,2023-03-28,000001,Vente,9600,,,COUMEILLES,B111,11260,11131,Val-du-Faby,11,,,111313290A0702,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.160331,42.942418
2023-107451,2023-03-28,000001,Vente,9600,,,COUMEILLES,B111,11260,11131,Val-du-Faby,11,,,111313290A0703,,,,,,,,,,,,,0,,,,,L,landes,,,1620,2.160359,42.942672
2023-107451,2023-03-28,000001,Vente,9600,,,COUMEILLES,B111,11260,11131,Val-du-Faby,11,,,111313290A0794,,,,,,,,,,,,,0,,,,,L,landes,,,1600,2.155419,42.944652
2023-107451,2023-03-28,000001,Vente,9600,,,BITAREL-EST,B096,11260,11131,Val-du-Faby,11,,,111313290A0915,,,,,,,,,,,,,0,,,,,L,landes,,,2275,2.150595,42.940392
2023-107451,2023-03-28,000001,Vente,9600,,,BITAREL-EST,B096,11260,11131,Val-du-Faby,11,,,111313290A0916,,,,,,,,,,,,,0,,,,,T,terres,,,3355,2.150524,42.940683
2023-107451,2023-03-28,000001,Vente,9600,,,BITAREL-EST,B096,11260,11131,Val-du-Faby,11,,,111313290A0917,,,,,,,,,,,,,0,,,,,T,terres,,,2230,2.149672,42.940878
2023-107451,2023-03-28,000001,Vente,9600,,,BITAREL-EST,B096,11260,11131,Val-du-Faby,11,,,111313290A0918,,,,,,,,,,,,,0,,,,,T,terres,,,1175,2.15067,42.940886
2023-107451,2023-03-28,000001,Vente,9600,,,CARBOUGNERES,B105,11260,11131,Val-du-Faby,11,,,111313290A1026,,,,,,,,,,,,,0,,,,,L,landes,,,1910,2.153863,42.943248
2023-107451,2023-03-28,000001,Vente,9600,,,CARBOUGNERES,B105,11260,11131,Val-du-Faby,11,,,111313290A1034,,,,,,,,,,,,,0,,,,,L,landes,,,4430,2.153055,42.94499
2023-107451,2023-03-28,000001,Vente,9600,,,LOUMEL,B120,11260,11131,Val-du-Faby,11,,,111313290B0139,,,,,,,,,,,,,0,,,,,T,terres,,,4080,2.159871,42.936818
2023-107451,2023-03-28,000001,Vente,9600,,,COUME DE FA ROUVENAC,B108,11260,11131,Val-du-Faby,11,,,111313290B0566,,,,,,,,,,,,,0,,,,,T,terres,,,2524,2.160041,42.939604
2023-107451,2023-03-28,000001,Vente,9600,,,COUME DE FA ROUVENAC,B108,11260,11131,Val-du-Faby,11,,,111313290B0598,,,,,,,,,,,,,0,,,,,L,landes,,,2815,2.164407,42.935515
2023-107451,2023-03-28,000001,Vente,9600,,,COUME DE FA ROUVENAC,B108,11260,11131,Val-du-Faby,11,,,111313290B0599,,,,,,,,,,,,,0,,,,,T,terres,,,4945,2.164671,42.936344
2023-107451,2023-03-28,000001,Vente,9600,,,MOULIN D EN PELAT,B128,11260,11131,Val-du-Faby,11,,,111313290C0056,,,,,,,,,,,,,0,,,,,T,terres,,,3130,2.136117,42.934834
2023-107451,2023-03-28,000001,Vente,9600,,,MOULIN D EN PELAT,B128,11260,11131,Val-du-Faby,11,,,111313290C0057,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.136219,42.934221
2023-107451,2023-03-28,000001,Vente,9600,,,MOULIN D EN PELAT,B128,11260,11131,Val-du-Faby,11,,,111313290C0064,,,,,,,,,,,,,0,,,,,T,terres,,,8500,2.137551,42.934556
2023-107451,2023-03-28,000001,Vente,9600,,,LA GARRIGUE,B116,11260,11131,Val-du-Faby,11,,,111313290C0377,,,,,,,,,,,,,0,,,,,L,landes,,,2870,2.135015,42.932999
2023-107451,2023-03-28,000001,Vente,9600,,,LA GARRIGUE,B116,11260,11131,Val-du-Faby,11,,,111313290C0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,2.134284,42.932318
2023-107451,2023-03-28,000001,Vente,9600,,,LA GARRIGUE,B116,11260,11131,Val-du-Faby,11,,,111313290C0379,,,,,,,,,,,,,0,,,,,L,landes,,,4139,2.13446,42.932872
2023-107451,2023-03-28,000001,Vente,9600,,,LA BRANCASSE,B102,11260,11131,Val-du-Faby,11,,,111313290C0849,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,259,2.145275,42.934955
2023-107972,2023-04-17,000001,Vente,48000,,,SOUS RAMOUNICHOU,B089,11260,11131,Val-du-Faby,11,,,111310000C0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,2.174206,42.904147
2023-107972,2023-04-17,000001,Vente,48000,2,,CHE VAUBAN,0202,11260,11131,Val-du-Faby,11,,,111310000C0856,,,,,,,,,,,,,0,,,,,VI,vignes,,,1867,2.173896,42.904042
2023-107972,2023-04-17,000001,Vente,48000,,,SOUS RAMOUNICHOU,B089,11260,11131,Val-du-Faby,11,,,111310000C0857,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,2.17338,42.903902
2023-107972,2023-04-17,000001,Vente,48000,,,SOUS RAMOUNICHOU,B089,11260,11131,Val-du-Faby,11,,,111310000C0859,,,,,,,,,,,,,0,,,,,L,landes,,,60,2.17364,42.904224
2023-108697,2023-04-28,000001,Vente,1300,,,AS CAMP D AMOUN,B009,11260,11131,Val-du-Faby,11,,,111310000C0350,,,,,,,,,,,,,0,,,,,T,terres,,,1665,2.175461,42.918557
2023-108697,2023-04-28,000001,Vente,1300,,,AL MATA D AL SOUGRA,B007,11260,11131,Val-du-Faby,11,,,111310000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,4820,2.182696,42.912831
2023-109383,2023-05-24,000001,Vente,25000,12,,RUE DE LA BATTEUSE,0007,11260,11131,Val-du-Faby,11,,,111310000A2031,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.192204,42.937736
2023-109383,2023-05-24,000001,Vente,25000,12,,RUE DE LA BATTEUSE,0007,11260,11131,Val-du-Faby,11,,,111310000A2032,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.192193,42.93769
2023-109383,2023-05-24,000001,Vente,25000,12,,RUE DE LA BATTEUSE,0007,11260,11131,Val-du-Faby,11,,,111310000A2033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.192168,42.937655
2023-109383,2023-05-24,000001,Vente,25000,12,,RUE DE LA BATTEUSE,0007,11260,11131,Val-du-Faby,11,,,111310000A2033,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,55,2.192168,42.937655
2023-109764,2023-05-31,000001,Vente,2000,,,SARRAT DU CIMETIERE,B084,11260,11131,Val-du-Faby,11,,,111310000A0713,,,,,,,,,,,,,0,,,,,L,landes,,,920,2.188315,42.931191
2023-109764,2023-05-31,000001,Vente,2000,,,SARRAT DU CIMETIERE,B084,11260,11131,Val-du-Faby,11,,,111310000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,3270,2.188315,42.931191
2023-110065,2023-06-01,000001,Vente,2000,6,,RUE DE L EVECHE,0026,11260,11131,Val-du-Faby,11,,,111310000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.19202,42.937517
2023-111754,2023-07-20,000001,Vente,6700,,,VERMEILLE,B141,11260,11131,Val-du-Faby,11,,,111313290A0355,,,,,,,,,,,,,0,,,,,T,terres,,,3265,2.13531,42.937087
2023-111754,2023-07-20,000001,Vente,6700,,,VERMEILLE,B141,11260,11131,Val-du-Faby,11,,,111313290A0371,,,,,,,,,,,,,0,,,,,T,terres,,,4330,2.13431,42.938387
2023-112018,2023-08-02,000001,Vente,27000,,,LE BOUICH,B020,11260,11131,Val-du-Faby,11,,,111310000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,1305,2.190067,42.93641
2023-112018,2023-08-02,000001,Vente,27000,,,LE BOUICH,B020,11260,11131,Val-du-Faby,11,,,111310000A1963,,,,,,,,,,,,,0,,,,,L,landes,,,1550,2.190578,42.936452
2023-112020,2023-07-20,000001,Vente,300,,,VERMEILLE,B141,11260,11131,Val-du-Faby,11,,,111313290A0333,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.137664,42.937024
2023-112117,2023-08-03,000001,Vente,50300,,,LA BOURRIERE,B101,11260,11131,Val-du-Faby,11,,,111313290C0228,,,,,,,,,,,,,0,,,,,L,landes,,,700,2.140324,42.928931
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0258,,,,,,,,,,,,,0,,,,,L,landes,,,1440,2.141608,42.926092
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0259,,,,,,,,,,,,,0,,,,,L,landes,,,10170,2.140463,42.926681
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9490,2.138474,42.927461
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0264,,,,,,,,,,,,,0,,,,,T,terres,,,3960,2.136822,42.927494
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,2.136756,42.927726
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,2.13596,42.927929
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,2.135731,42.927737
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0268,,,,,,,,,,,,,0,,,,,T,terres,,,2240,2.135339,42.927705
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,2.135494,42.928303
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0272,,,,,,,,,,,,,0,,,,,T,terres,,,3617,2.135407,42.928569
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0280,,,,,,,,,,,,,0,,,,,L,landes,,,1850,2.135054,42.928918
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,2.134535,42.928721
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0282,,,,,,,,,,,,,0,,,,,L,landes,,,6060,2.134289,42.929074
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,2.134117,42.929557
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0284,,,,,,,,,,,,,0,,,,,L,landes,,,2270,2.134472,42.929871
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0288,,,,,,,,,,,,,0,,,,,P,prés,,,1970,2.132887,42.929184
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0289,,,,,,,,,,,,,0,,,,,L,landes,,,1300,2.132759,42.929468
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0290,,,,,,,,,,,,,0,,,,,T,terres,,,8380,2.131313,42.929835
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0291,,,,,,,,,,,,,0,,,,,L,landes,,,38570,2.132593,42.930183
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0292,,,,,,,,,,,,,0,,,,,L,landes,,,10310,2.129902,42.931155
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0295,,,,,,,,,,,,,0,,,,,L,landes,,,2450,2.127493,42.930448
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0296,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.126486,42.930737
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0297,,,,,,,,,,,,,0,,,,,T,terres,,,166,2.126673,42.93082
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0297,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.126673,42.93082
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0298,,,,,,,,,,,,,0,,,,,S,sols,,,643,2.127341,42.930735
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0298,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,4577,2.127341,42.930735
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0300,,,,,,,,,,,,,0,,,,,L,landes,,,7040,2.128257,42.931435
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0301,,,,,,,,,,,,,0,,,,,L,landes,,,1440,2.129999,42.931469
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0303,,,,,,,,,,,,,0,,,,,L,landes,,,3070,2.127955,42.931678
2023-112117,2023-08-03,000001,Vente,50300,,,LA COUME DES AGALS,B110,11260,11131,Val-du-Faby,11,,,111313290C0306,,,,,,,,,,,,,0,,,,,L,landes,,,5510,2.12721,42.932229
2023-112117,2023-08-03,000001,Vente,50300,,,LA GARRIGUE,B116,11260,11131,Val-du-Faby,11,,,111313290C0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,2.130937,42.931619
2023-112117,2023-08-03,000001,Vente,50300,,,SAINT-BARTHELEMY,B136,11260,11131,Val-du-Faby,11,,,111313290C0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21620,2.126223,42.930064
2023-112117,2023-08-03,000001,Vente,50300,,,SAINT-BARTHELEMY,B136,11260,11131,Val-du-Faby,11,,,111313290C0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,2.129589,42.926517
2023-112117,2023-08-03,000001,Vente,50300,,,SAINT-BARTHELEMY,B136,11260,11131,Val-du-Faby,11,,,111313290C0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,2.130172,42.926362
2023-112117,2023-08-03,000001,Vente,50300,,,SAINT-BARTHELEMY,B136,11260,11131,Val-du-Faby,11,,,111313290C0418,,,,,,,,,,,,,0,,,,,T,terres,,,2560,2.130532,42.926687
2023-112117,2023-08-03,000001,Vente,50300,,,SAINT-BARTHELEMY,B136,11260,11131,Val-du-Faby,11,,,111313290C0422,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.130764,42.927904
2023-112117,2023-08-03,000001,Vente,50300,,,SAINT-BARTHELEMY,B136,11260,11131,Val-du-Faby,11,,,111313290C0423,,,,,,,,,,,,,0,,,,,L,landes,,,5660,2.130063,42.928013
2023-112117,2023-08-03,000001,Vente,50300,,,SAINT-BARTHELEMY,B136,11260,11131,Val-du-Faby,11,,,111313290C0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,2.129383,42.928248
2023-112117,2023-08-03,000001,Vente,50300,,,SAINT-BARTHELEMY,B136,11260,11131,Val-du-Faby,11,,,111313290C0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,2.128771,42.928715
2023-112117,2023-08-03,000001,Vente,50300,,,SAINT-BARTHELEMY,B136,11260,11131,Val-du-Faby,11,,,111313290C0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11450,2.129057,42.928966
2023-112117,2023-08-03,000001,Vente,50300,,,SAINT-BARTHELEMY,B136,11260,11131,Val-du-Faby,11,,,111313290C0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,2.127568,42.929585
2023-112117,2023-08-03,000001,Vente,50300,,,SAINT-BARTHELEMY,B136,11260,11131,Val-du-Faby,11,,,111313290C0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16766,2.129777,42.929493
2023-112117,2023-08-03,000001,Vente,50300,,,SAINT-BARTHELEMY,B136,11260,11131,Val-du-Faby,11,,,111313290C0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6340,2.129992,42.929812
2023-112117,2023-08-03,000001,Vente,50300,,,LE GOURGAS,B117,11260,11131,Val-du-Faby,11,,,111313290C0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6160,2.131978,42.929109
2023-112117,2023-08-03,000001,Vente,50300,,,LE GOURGAS,B117,11260,11131,Val-du-Faby,11,,,111313290C0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,2.133275,42.928719
2023-112117,2023-08-03,000001,Vente,50300,,,LE GOURGAS,B117,11260,11131,Val-du-Faby,11,,,111313290C0443,,,,,,,,,,,,,0,,,,,L,landes,,,16490,2.132893,42.928182
2023-112117,2023-08-03,000001,Vente,50300,,,LE GOURGAS,B117,11260,11131,Val-du-Faby,11,,,111313290C0445,,,,,,,,,,,,,0,,,,,L,landes,,,660,2.131124,42.928305
2023-112117,2023-08-03,000001,Vente,50300,,,LE GOURGAS,B117,11260,11131,Val-du-Faby,11,,,111313290C0446,,,,,,,,,,,,,0,,,,,L,landes,,,1510,2.1313,42.927948
2023-112117,2023-08-03,000001,Vente,50300,,,LE GOURGAS,B117,11260,11131,Val-du-Faby,11,,,111313290C0447,,,,,,,,,,,,,0,,,,,L,landes,,,740,2.131304,42.92756
2023-112117,2023-08-03,000001,Vente,50300,,,LE GOURGAS,B117,11260,11131,Val-du-Faby,11,,,111313290C0450,,,,,,,,,,,,,0,,,,,L,landes,,,2670,2.13157,42.926853
2023-112117,2023-08-03,000001,Vente,50300,,,LE GOURGAS,B117,11260,11131,Val-du-Faby,11,,,111313290C0454,,,,,,,,,,,,,0,,,,,L,landes,,,940,2.132164,42.925976
2023-112117,2023-08-03,000001,Vente,50300,,,LE GOURGAS,B117,11260,11131,Val-du-Faby,11,,,111313290C0455,,,,,,,,,,,,,0,,,,,L,landes,,,8740,2.132981,42.92633
2023-112117,2023-08-03,000001,Vente,50300,,,LE GOURGAS,B117,11260,11131,Val-du-Faby,11,,,111313290C0458,,,,,,,,,,,,,0,,,,,L,landes,,,1710,2.133695,42.926073