id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954696,2019-02-27,000001,Vente,385000,8,,RTE DES COTEAUX,0160,64110,64550,Uzos,64,,,64550000AI0124,,,,,,,,,,,,,0,1,Maison,140,6,,,,,,-0.343436,43.267271
2019-955560,2019-04-04,000001,Vente,149000,23,,RUE DU MOULIN,0280,64110,64550,Uzos,64,,,64550000AB0097,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1000,-0.337267,43.269152
2019-956017,2019-05-09,000001,Vente,76000,4,T,IMP DU MOULIN,0270,64110,64550,Uzos,64,,,64550000AE0153,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,515,-0.339566,43.268802
2019-956339,2019-05-23,000001,Vente,215000,9,B,RTE DE NAY,0290,64110,64550,Uzos,64,,,64550000AD0074,,,3,136.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,162,0,,,,,,-0.343296,43.270049
2019-956533,2019-03-20,000001,Vente,83000,,,TAILLEFER,B090,64110,64550,Uzos,64,,,64550000AK0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59255,-0.348461,43.259549
2019-956533,2019-03-20,000001,Vente,83000,,,TAILLEFER,B090,64110,64550,Uzos,64,,,64550000AK0047,,,,,,,,,,,,,0,,,,,P,prés,,,16111,-0.348461,43.259549
2019-956533,2019-03-20,000001,Vente,83000,,,TAILLEFER,B090,64110,64550,Uzos,64,,,64550000AL0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,260,-0.351843,43.259808
2019-956533,2019-03-20,000001,Vente,83000,,,TAILLEFER,B090,64110,64550,Uzos,64,,,64550000AL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31781,-0.35015,43.256815
2019-956533,2019-03-20,000001,Vente,83000,,,BOIS D UZOS,B005,64110,64550,Uzos,64,,,64550000AL0052,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,75551,-0.356819,43.25641
2019-956647,2019-06-13,000001,Vente,240000,,,IMP DU MOULIN,0270,64110,64550,Uzos,64,,,64550000AE0032,,,,,,,,,,,,,0,,,,,S,sols,,,633,-0.338466,43.26873
2019-956647,2019-06-13,000001,Vente,240000,8,,IMP DU MOULIN,0270,64110,64550,Uzos,64,,,64550000AE0034,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1019,-0.338843,43.268619
2019-959429,2019-10-24,000001,Vente,135000,6,,RTE DES COTEAUX,0160,64110,64550,Uzos,64,,,64550000AI0029,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,767,-0.34322,43.267311
2019-960113,2019-11-29,000001,Vente,225300,4,,IMP DU MOULIN,0270,64110,64550,Uzos,64,,,64550000AE0024,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1098,-0.339124,43.269065
2019-960394,2019-12-31,000001,Vente,350600,2,,CHE DES CHAMPS,0140,64110,64550,Uzos,64,,,64550000AB0104,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1231,-0.337724,43.271829
2019-960404,2019-12-04,000001,Vente,5000,,,CHE DE LA BIARCE,0100,64110,64550,Uzos,64,,,64550000AN0034,,,,,,,,,,,,,0,,,,,P,prés,,,4821,-0.355905,43.245508
2019-960655,2019-12-19,000001,Vente,192600,4,,RUE DES FRENES,0200,64110,64550,Uzos,64,,,64550000AC0030,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1096,-0.342852,43.271896
2019-960655,2019-12-19,000001,Vente,192600,4,,RUE DES FRENES,0200,64110,64550,Uzos,64,,,64550000AC0030,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.342852,43.271896
2019-960831,2019-09-13,000001,Adjudication,5200,,,LA BIARCE,B004,64110,64550,Uzos,64,,,64550000AN0001,,,,,,,,,,,,,0,,,,,P,prés,,,8569,-0.360989,43.247986
