siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102623,00014,21710262300014,O,1983-03-01,01,2018,,2020-08-25T10:18:48,true,4,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267103554,00015,26710355400015,O,1986-01-01,NN,,,2017-09-19T11:06:36,true,4,,,,,MAIRIE,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101339,00010,29710133900010,O,1987-01-01,01,2017,,2019-06-24T13:14:35,true,3,,,,,MAIRIE,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101420,00018,29710142000018,O,1984-12-28,01,2017,,2019-06-24T13:14:35,true,3,,,,,MAIRIE,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307067157,00015,30706715700015,O,1976-01-01,NN,,,,true,1,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
310468228,00013,31046822800013,O,,,,,,true,1,,,,,LE BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,5.19855,46.934788,0.3,locality,Le Champ Fillet 71270 Longepierre,71262_b006,G,LE CHAMP FILLET,
327375754,00014,32737575400014,O,1983-05-20,NN,,,2013-05-18T03:20:35,true,3,,,,,LE BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.19855,46.934788,0.3,locality,Le Champ Fillet 71270 Longepierre,71262_b006,G,LE CHAMP FILLET,
334908936,00019,33490893600019,O,,NN,,,,true,1,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335070538,00012,33507053800012,O,1986-01-01,NN,,,2010-04-18T04:39:18,true,4,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337572465,00025,33757246500025,O,2012-04-01,,,,2012-11-09T00:32:01,false,1,,22,,RUE,DU BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,56.21Z,NAFRev2,N,5.213296,46.937002,0.93,housenumber,22 Rue du Bourg 71270 Longepierre,71262_0020_00022,G,22 RUE DU BOURG,
348543182,00011,34854318200011,O,1988-01-01,NN,,,2009-06-27T05:46:33,true,4,,5,,RUE,DU LAVEAU,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,01.13Z,NAFRev2,N,5.210198,46.934776,0.93,housenumber,5 Rue du Laveau 71270 Longepierre,71262_0080_00005,G,5 RUE DU LAVEAU,
348544545,00018,34854454500018,O,1988-01-01,NN,,,2008-01-04T22:53:15,true,3,,6,,QUA,DE REVIGNON,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.212033,46.937946,0.83,housenumber,6 Quartier de Revignon 71270 Longepierre,71262_a020_00006,G,6 QUARTIER DE REVIGNON,
349336099,00032,34933609900032,O,2020-06-01,,,,2020-06-22T09:20:37,false,1,,15,,RUE,DU BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,5.217737,46.93658,0.93,housenumber,15 Rue du Bourg 71270 Longepierre,71262_0020_00015,G,15 RUE DU BOURG,
350393146,00013,35039314600013,O,1989-01-01,NN,,,2013-04-11T03:57:45,true,4,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353476666,00014,35347666600014,O,1989-12-01,NN,,,2013-01-04T05:18:17,true,3,,8,,RUE,DU LAVEAU,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.209819,46.934986,0.93,housenumber,8 Rue du Laveau 71270 Longepierre,71262_0080_00008,G,8 RUE DU LAVEAU,
381103928,00010,38110392800010,O,1991-02-21,NN,,,,false,4,,,,,LE BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,5.19855,46.934788,0.3,locality,Le Champ Fillet 71270 Longepierre,71262_b006,G,LE CHAMP FILLET,
381103928,00028,38110392800028,O,2000-06-30,NN,,,2008-01-04T21:51:28,true,3,,1,,RUE,DU PUITS,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.207987,46.934933,0.75,housenumber,1 Rue des Puits 71270 Longepierre,71262_0250_00001,G,1 RUE DES PUITS,
382810513,00020,38281051300020,O,2010-04-01,,,9602AB,2020-06-17T03:36:35,true,2,,16,,,ROUTE DE NAVILLY,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.02A,NAFRev2,N,5.205146,46.93617,0.93,housenumber,16 Route de Navilly 71270 Longepierre,71262_0100_00016,G,16 ROUTE DE NAVILLY,
382850360,00043,38285036000043,O,1997-01-01,NN,,,,false,4,,12,,RUE,NEUVE,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2003-03-06,F,J.M. COMPAGNY,,,,52.6D,NAFRev1,N,5.204764,46.93519,0.93,housenumber,12 Rue Neuve 71270 Longepierre,71262_0110_00012,G,12 RUE NEUVE,
383696077,00015,38369607700015,O,1991-01-01,NN,,,2008-01-04T22:27:59,true,4,,7,,RTE,DE NAVILLY,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.206856,46.93589,0.82,housenumber,7 Route de Navilly 71270 Longepierre,71262_0100_00007,G,7 ROUTE DE NAVILLY,
384967360,00015,38496736000015,O,1992-01-01,NN,,,2008-01-04T22:47:37,true,3,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391890118,00014,39189011800014,O,1993-06-14,NN,,,,false,4,,,,RUE,VERTE,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,74.7Z,NAF1993,O,5.20869,46.934346,0.37,street,Rue Neuve 71270 Longepierre,71262_0110,G,RUE NEUVE,
400984290,00017,40098429000017,O,1994-01-01,NN,,,,true,1,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
401691332,00019,40169133200019,O,,NN,,,,true,1,,,,RUE,VERTE,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6H,NAF1993,N,5.20869,46.934346,0.37,street,Rue Neuve 71270 Longepierre,71262_0110,G,RUE NEUVE,
403342009,00012,40334200900012,O,1995-12-31,NN,,,2014-02-26T07:49:50,true,4,,9,,QUAI,DE REVIGNON,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.212833,46.93834,0.79,housenumber,9 Quartier de Revignon 71270 Longepierre,71262_a020_00009,G,9 QUARTIER DE REVIGNON,
403682628,00017,40368262800017,O,1991-03-08,NN,,,2006-10-28T03:16:37,true,3,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403682719,00014,40368271900014,O,1991-03-08,NN,,,2008-01-04T20:27:07,true,3,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403792054,00013,40379205400013,O,1982-01-01,NN,,,2008-01-04T20:29:07,true,3,,8,,RUE,DU BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.209581,46.936254,0.93,housenumber,8 Rue du Bourg 71270 Longepierre,71262_0020_00008,G,8 RUE DU BOURG,
408781797,00019,40878179700019,O,,NN,,,,true,1,,,,,LE BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8A,NAF1993,N,5.19855,46.934788,0.3,locality,Le Champ Fillet 71270 Longepierre,71262_b006,G,LE CHAMP FILLET,
409816949,00013,40981694900013,O,1982-12-31,NN,,,2018-02-22T03:47:01,true,4,,20,,RUE,DU BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2016-11-05,F,,,,,01.11Z,NAFRev2,N,5.212762,46.937018,0.93,housenumber,20 Rue du Bourg 71270 Longepierre,71262_0020_00020,G,20 RUE DU BOURG,
409816956,00018,40981695600018,O,1993-01-01,NN,,,2018-02-14T11:48:15,true,4,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412290736,00013,41229073600013,O,1991-12-31,NN,,,2008-01-04T22:13:44,true,3,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412290744,00017,41229074400017,O,1987-12-31,NN,,,,true,1,,5,,QUA,DE REVIGNON,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,01.3Z,NAF1993,N,5.211237,46.938215,0.83,housenumber,5 Quartier de Revignon 71270 Longepierre,71262_a020_00005,G,5 QUARTIER DE REVIGNON,
412290751,00012,41229075100012,O,1982-12-31,NN,,,2008-01-04T22:13:44,true,3,,5,,QUA,DE REVIGNON,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.211237,46.938215,0.83,housenumber,5 Quartier de Revignon 71270 Longepierre,71262_a020_00005,G,5 QUARTIER DE REVIGNON,
412290769,00014,41229076900014,O,1982-12-31,NN,,,2006-10-28T04:02:53,true,3,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412290777,00017,41229077700017,O,1990-11-11,NN,,,2010-04-18T07:33:02,true,3,,,,,PAR DAVID ANDRE,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427480249,00015,42748024900015,O,1990-01-01,NN,,,2008-09-26T09:25:51,true,4,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427550884,00014,42755088400014,O,1977-01-01,NN,,,2008-09-26T09:17:38,true,4,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427550892,00017,42755089200017,O,1977-01-01,NN,,,2008-01-05T01:17:21,true,3,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431128776,00017,43112877600017,O,1990-01-01,NN,,,2008-01-04T18:02:53,true,3,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434091104,00019,43409110400019,O,2001-03-01,NN,,,,true,4,,19,,RTE,DE NAVILLY,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,5.203663,46.935822,0.83,housenumber,19 Route de Navilly 71270 Longepierre,71262_0100_00019,G,19 ROUTE DE NAVILLY,
434153953,00014,43415395300014,O,2000-01-04,,,,,true,1,,5,,QUA,DE REVIGNON,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.211237,46.938215,0.83,housenumber,5 Quartier de Revignon 71270 Longepierre,71262_a020_00005,G,5 QUARTIER DE REVIGNON,
449089507,00015,44908950700015,O,2003-07-01,NN,,,2017-05-04T01:38:12,true,3,,19,,RTE,DE NAVILLY,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.203663,46.935822,0.83,housenumber,19 Route de Navilly 71270 Longepierre,71262_0100_00019,G,19 ROUTE DE NAVILLY,
482939477,00014,48293947700014,O,2005-01-01,,,,2008-01-05T00:58:04,true,2,,,,RUE,NEUVE,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.20869,46.934346,0.93,street,Rue Neuve 71270 Longepierre,71262_0110,G,RUE NEUVE,
493304281,00014,49330428100014,O,2006-12-01,,,,2011-12-21T07:53:43,false,2,,6,,RTE,DE NAVILLY,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2007-01-28,F,CARPE DIEM CAFE,,,,55.4B,NAFRev1,N,5.207269,46.935819,0.82,housenumber,6 Route de Navilly 71270 Longepierre,71262_0100_00006,G,6 ROUTE DE NAVILLY,
494047970,00012,49404797000012,O,2007-01-01,NN,,,2011-04-23T16:09:02,false,3,,15,,,QUARTIER DE REVIGNON,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.10Z,NAFRev2,O,5.214666,46.9385,0.93,housenumber,15 Quartier de Revignon 71270 Longepierre,71262_a020_00015,G,15 QUARTIER DE REVIGNON,
495331381,00014,49533138100014,O,2007-01-01,,,,2008-01-05T00:31:00,true,2,,,,,LE BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.19855,46.934788,0.3,locality,Le Champ Fillet 71270 Longepierre,71262_b006,G,LE CHAMP FILLET,
501910558,00011,50191055800011,O,2004-04-13,,,,2008-01-11T14:03:45,true,1,MAIRIE,3,,RUE,DU BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2004-04-13,A,,,,,94.99Z,NAFRev2,N,5.208685,46.93638,0.93,housenumber,3 Rue du Bourg 71270 Longepierre,71262_0020_00003,G,3 RUE DU BOURG,
507403392,00032,50740339200032,O,2018-07-03,,,,2019-06-21T15:06:53,true,1,,2,,QUA,REVIGNON,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,94.99Z,NAFRev2,N,5.211124,46.937652,0.8,housenumber,2 Quartier de Revignon 71270 Longepierre,71262_a020_00002,G,2 QUARTIER DE REVIGNON,
508925385,00017,50892538500017,O,2008-11-01,,,,2016-12-25T04:10:45,true,1,,5,,RTE,DE NAVILLY,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.50Z,NAFRev2,N,5.207917,46.9355,0.82,housenumber,5 Route de Navilly 71270 Longepierre,71262_0100_00005,G,5 ROUTE DE NAVILLY,
509496659,00012,50949665900012,O,2009-01-01,,,,2017-02-14T05:19:28,true,2,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512346628,00013,51234662800013,O,2009-05-07,,,,2009-05-12T04:55:00,true,1,,1,,RUE,DU BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,01.11Z,NAFRev2,N,5.20868,46.937528,0.93,housenumber,1 Rue du Bourg 71270 Longepierre,71262_0020_00001,G,1 RUE DU BOURG,
514960087,00039,51496008700039,O,2018-07-02,,,8219ZP,2018-08-06T11:37:55,true,1,,2,,,QUARTIER DE REVIGNON,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,82.19Z,NAFRev2,N,5.211124,46.937652,0.93,housenumber,2 Quartier de Revignon 71270 Longepierre,71262_a020_00002,G,2 QUARTIER DE REVIGNON,
518636089,00014,51863608900014,O,2009-12-15,,,,2012-11-10T01:33:36,false,2,,16,,RTE,DE NAVILLY,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,47.99A,NAFRev2,N,5.205146,46.93617,0.83,housenumber,16 Route de Navilly 71270 Longepierre,71262_0100_00016,G,16 ROUTE DE NAVILLY,
520989658,00015,52098965800015,O,2010-01-01,,,,2018-11-29T19:57:31,true,1,,2,,RTE,DE NAVILLY,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,5.208644,46.935508,0.82,housenumber,2 Route de Navilly 71270 Longepierre,71262_0100_00002,G,2 ROUTE DE NAVILLY,
521570465,00018,52157046500018,O,2010-04-04,,,,2019-10-16T19:35:20,true,2,,7,,RUE,DU BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,47.79Z,NAFRev2,N,5.211301,46.937311,0.93,housenumber,7 Rue du Bourg 71270 Longepierre,71262_0020_00007,G,7 RUE DU BOURG,
524785078,00014,52478507800014,O,2003-08-01,,,,2010-09-10T08:39:19,true,1,,,,,LE CHAMPBEGON,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2003-08-01,A,,,,,47.78B,NAFRev2,N,5.19855,46.934788,0.53,locality,Le Champ Fillet 71270 Longepierre,71262_b006,G,LE CHAMP FILLET,
529339012,00013,52933901200013,O,2011-01-04,02,2018,,2020-08-25T10:42:04,false,4,,11,,,A RUE DU BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2020-06-01,F,SIG CARTO SERVICES,,,SIG CARTO SERVICES,71.12B,NAFRev2,O,5.213588,46.937051,0.93,housenumber,11 a Rue du Bourg 71270 Longepierre,71262_0020_00011_a,G,11 A RUE DU BOURG,
534321401,00018,53432140100018,O,1981-11-05,,,,2011-08-29T15:03:35,true,1,MAIRIE,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,1981-11-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
725713028,00019,72571302800019,O,,NN,,,,true,1,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,21.01,NAP,N,,,0,,,,,,
750379570,00013,75037957000013,O,2012-01-01,,,,2018-11-09T03:55:57,true,2,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
778590778,00016,77859077800016,O,,,,,,true,1,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
778590794,00013,77859079400013,O,,NN,,,,true,1,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
778590810,00017,77859081000017,O,,,,,,true,1,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778590828,00019,77859082800019,O,,NN,,,,true,1,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778590836,00012,77859083600012,O,,,,,,true,1,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
778590844,00016,77859084400016,O,,,,,,true,1,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
778590851,00011,77859085100011,O,,,,,,true,1,,,,,,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
799599931,00018,79959993100018,O,2014-01-08,,,,2018-03-29T03:43:51,true,1,,22,,RUE,DU BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,68.20B,NAFRev2,N,5.213296,46.937002,0.93,housenumber,22 Rue du Bourg 71270 Longepierre,71262_0020_00022,G,22 RUE DU BOURG,
801971706,00016,80197170600016,O,2014-05-15,,,,2014-04-29T04:03:55,true,1,,13,,RTE,DE NAVILLY,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,47.78B,NAFRev2,N,5.205412,46.936136,0.83,housenumber,13 Route de Navilly 71270 Longepierre,71262_0100_00013,G,13 ROUTE DE NAVILLY,
803537109,00016,80353710900016,O,2014-07-01,,,,2018-04-10T15:01:12,true,1,,1,,RUE,DU BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.18Z,NAFRev2,N,5.20868,46.937528,0.93,housenumber,1 Rue du Bourg 71270 Longepierre,71262_0020_00001,G,1 RUE DU BOURG,
803537109,00024,80353710900024,O,2020-03-16,,,,2020-03-02T10:46:11,false,1,,1,,RUE,DU BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,01.42Z,NAFRev2,N,5.20868,46.937528,0.93,housenumber,1 Rue du Bourg 71270 Longepierre,71262_0020_00001,G,1 RUE DU BOURG,
804504876,00017,80450487600017,O,2014-09-22,,,,2015-02-11T04:35:41,true,2,,9,,RTE,DE NAVILLY,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,56.21Z,NAFRev2,N,5.206592,46.935989,0.82,housenumber,9 Route de Navilly 71270 Longepierre,71262_0100_00009,G,9 ROUTE DE NAVILLY,
810014977,00013,81001497700013,O,2015-01-01,,,,2015-06-28T03:21:22,true,1,,28,,RUE,DU BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,5.218325,46.936246,0.93,housenumber,28 Rue du Bourg 71270 Longepierre,71262_0020_00028,G,28 RUE DU BOURG,
812574291,00017,81257429100017,O,2015-07-10,,,,2015-07-17T04:30:02,true,1,,15,,QUA,DE REVIGNON,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,68.20B,NAFRev2,N,5.214666,46.9385,0.83,housenumber,15 Quartier de Revignon 71270 Longepierre,71262_a020_00015,G,15 QUARTIER DE REVIGNON,
814512554,00019,81451255400019,O,2015-09-19,,,,2018-03-23T08:33:18,true,2,,3,,QUA,DE REVIGNON,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,5.211056,46.937746,0.83,housenumber,3 Quartier de Revignon 71270 Longepierre,71262_a020_00003,G,3 QUARTIER DE REVIGNON,
827897828,00014,82789782800014,O,2017-03-01,,,,2017-07-09T18:06:18,true,2,,4,B,RUE,DU BOURG,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,93.21Z,NAFRev2,O,5.208815,46.935562,0.78,housenumber,4 bis Rue du Bourg 71270 Longepierre,71262_0020_00004_bis,G,4 BIS RUE DU BOURG,
841683998,00014,84168399800014,O,2018-08-09,,,,2018-08-13T07:53:40,true,1,,6,,RTE,DE NAVILLY,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,01.49Z,NAFRev2,N,5.207269,46.935819,0.82,housenumber,6 Route de Navilly 71270 Longepierre,71262_0100_00006,G,6 ROUTE DE NAVILLY,
879266658,00019,87926665800019,O,2019-11-04,,,,2019-12-03T11:07:39,true,1,,15,,QUA,DE REVIGNON,71270,LONGEPIERRE,,,71262,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,68.20B,NAFRev2,N,5.214666,46.9385,0.83,housenumber,15 Quartier de Revignon 71270 Longepierre,71262_a020_00015,G,15 QUARTIER DE REVIGNON,
