id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806278,2023-01-23,000001,Vente,,,,HOP PSYCHIATRIQUE VENANT,B045,62350,62770,Saint-Venant,62,,,62770000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,11549,2.533224,50.616967
2023-806278,2023-01-23,000001,Vente,,,,HOP PSYCHIATRIQUE VENANT,B045,62350,62770,Saint-Venant,62,,,62770000AB0002,,,,,,,,,,,,,0,,,,,T,terres,,,10481,2.533657,50.615058
2023-806278,2023-01-23,000001,Vente,,,,HOP PSYCHIATRIQUE VENANT,B045,62350,62770,Saint-Venant,62,,,62770000AB0003,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.53399,50.614548
2023-806278,2023-01-23,000001,Vente,,,,HOP PSYCHIATRIQUE VENANT,B045,62350,62770,Saint-Venant,62,,,62770000AB0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3453,2.533617,50.614125
2023-806278,2023-01-23,000001,Vente,,974,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0005,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,890,2.533408,50.613679
2023-806278,2023-01-23,000001,Vente,,974,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,2.533408,50.613679
2023-806278,2023-01-23,000001,Vente,,974,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,2.533408,50.613679
2023-806278,2023-01-23,000001,Vente,,,,HOP PSYCHIATRIQUE VENANT,B045,62350,62770,Saint-Venant,62,,,62770000AB0006,,,,,,,,,,,,,0,,,,,J,jardins,,,625,2.533611,50.61368
2023-806278,2023-01-23,000001,Vente,,,,HOP PSYCHIATRIQUE VENANT,B045,62350,62770,Saint-Venant,62,,,62770000AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,339,2.533856,50.613777
2023-806278,2023-01-23,000001,Vente,,,,HOP PSYCHIATRIQUE VENANT,B045,62350,62770,Saint-Venant,62,,,62770000AB0008,,,,,,,,,,,,,0,,,,,J,jardins,,,18737,2.534366,50.615751
2023-806278,2023-01-23,000001,Vente,,5001,F,RUE CHARLES DE FOUCAULT,0102,62350,62770,Saint-Venant,62,,,62770000AB0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1096,0,S,sols,,,9955,2.534168,50.617985
2023-806278,2023-01-23,000001,Vente,,,,HOP PSYCHIATRIQUE VENANT,B045,62350,62770,Saint-Venant,62,,,62770000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,1406,2.534681,50.618346
2023-806278,2023-01-23,000001,Vente,,5602,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0012,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,8860,2.535299,50.618197
2023-806278,2023-01-23,000001,Vente,,5602,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8860,2.535299,50.618197
2023-806278,2023-01-23,000001,Vente,,,,HOP PSYCHIATRIQUE VENANT,B045,62350,62770,Saint-Venant,62,,,62770000AB0013,,,,,,,,,,,,,0,,,,,E,eaux,,,589,2.536209,50.619149
2023-806278,2023-01-23,000001,Vente,,5603,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0014,,,,,,,,,,,,,0,2,Appartement,33,3,S,sols,,,79985,2.537392,50.617847
2023-806278,2023-01-23,000001,Vente,,5603,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0014,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,79985,2.537392,50.617847
2023-806278,2023-01-23,000001,Vente,,32,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1153,2.536479,50.615822
2023-806278,2023-01-23,000001,Vente,,32,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0016,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1153,2.536479,50.615822
2023-806278,2023-01-23,000001,Vente,,30,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,2.537065,50.616254
2023-806278,2023-01-23,000001,Vente,,30,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0017,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,707,2.537065,50.616254
2023-806278,2023-01-23,000001,Vente,,28,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0018,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,410,2.537219,50.616436
2023-806278,2023-01-23,000001,Vente,,28,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.537219,50.616436
2023-806278,2023-01-23,000001,Vente,,26,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0019,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,457,2.537381,50.616597
2023-806278,2023-01-23,000001,Vente,,24,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,2.537626,50.616733
2023-806278,2023-01-23,000001,Vente,,24,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0020,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,449,2.537626,50.616733
2023-806278,2023-01-23,000001,Vente,,20,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0021,,,,,,,,,,,,,0,1,Maison,265,7,S,sols,,,813,2.53791,50.616868
2023-806278,2023-01-23,000001,Vente,,20,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,2.53791,50.616868
2023-806278,2023-01-23,000001,Vente,,20,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0021,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,813,2.53791,50.616868
2023-806278,2023-01-23,000001,Vente,,20,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,2.53791,50.616868
2023-806278,2023-01-23,000001,Vente,,5601,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.538375,50.61712
2023-806278,2023-01-23,000001,Vente,,5601,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0022,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,210,2.538375,50.61712
2023-806278,2023-01-23,000001,Vente,,5601,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.538375,50.61712
2023-806278,2023-01-23,000001,Vente,,5604,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,2.538757,50.617396
2023-806278,2023-01-23,000001,Vente,,5604,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0023,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,211,2.538757,50.617396
2023-806278,2023-01-23,000001,Vente,,18,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0024,,,,,,,,,,,,,0,1,Maison,334,9,S,sols,,,747,2.539087,50.617677
2023-806278,2023-01-23,000001,Vente,,18,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,2.539087,50.617677
2023-806278,2023-01-23,000001,Vente,,16,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,2.539374,50.617944
2023-806278,2023-01-23,000001,Vente,,16,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0025,,,,,,,,,,,,,0,1,Maison,269,9,S,sols,,,573,2.539374,50.617944
2023-806278,2023-01-23,000001,Vente,,14,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,982,2.539636,50.618176
2023-806278,2023-01-23,000001,Vente,,14,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0026,,,,,,,,,,,,,0,1,Maison,293,9,S,sols,,,982,2.539636,50.618176
2023-806278,2023-01-23,000001,Vente,,12,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0027,,,,,,,,,,,,,0,1,Maison,290,10,S,sols,,,1032,2.540015,50.618446
2023-806278,2023-01-23,000001,Vente,,12,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,2.540015,50.618446
2023-806278,2023-01-23,000001,Vente,,12,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,2.540015,50.618446
2023-806278,2023-01-23,000001,Vente,,10,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,2.540162,50.618629
2023-806278,2023-01-23,000001,Vente,,10,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0028,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,333,2.540162,50.618629
2023-806278,2023-01-23,000001,Vente,,8,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,2.540307,50.618715
2023-806278,2023-01-23,000001,Vente,,8,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0029,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,636,2.540307,50.618715
2023-806278,2023-01-23,000001,Vente,,6,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,2.540479,50.618858
2023-806278,2023-01-23,000001,Vente,,6,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0030,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,632,2.540479,50.618858
2023-806278,2023-01-23,000001,Vente,,4,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0031,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,551,2.540626,50.618977
2023-806278,2023-01-23,000001,Vente,,4,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,2.540626,50.618977
2023-806278,2023-01-23,000001,Vente,,,,HOP PSYCHIATRIQUE VENANT,B045,62350,62770,Saint-Venant,62,,,62770000AB0032,,,,,,,,,,,,,0,,,,,E,eaux,,,389,2.53893,50.619281
2023-806278,2023-01-23,000001,Vente,,,,HOP PSYCHIATRIQUE VENANT,B045,62350,62770,Saint-Venant,62,,,62770000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,19284,2.535665,50.616115
2023-806278,2023-01-23,000001,Vente,,,,HOP PSYCHIATRIQUE VENANT,B045,62350,62770,Saint-Venant,62,,,62770000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,2141,2.535109,50.614999
2023-806278,2023-01-23,000001,Vente,,,,L HOSPICE EN VILLE,B046,62350,62770,Saint-Venant,62,,,62770000AH0096,,,,,,,,,,,,,0,,,,,S,sols,,,490,2.546821,50.623984
2023-806278,2023-01-23,000001,Vente,,21,,RUE AUGUSTE DUBOIS,0040,62350,62770,Saint-Venant,62,,,62770000AH0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10142,2.546974,50.62351
2023-806278,2023-01-23,000001,Vente,,21,,RUE AUGUSTE DUBOIS,0040,62350,62770,Saint-Venant,62,,,62770000AH0266,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,10142,2.546974,50.62351
2023-806278,2023-01-23,000001,Vente,,21,,RUE AUGUSTE DUBOIS,0040,62350,62770,Saint-Venant,62,,,62770000AH0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10142,2.546974,50.62351
2023-806278,2023-01-23,000001,Vente,,21,,RUE AUGUSTE DUBOIS,0040,62350,62770,Saint-Venant,62,,,62770000AH0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10142,2.546974,50.62351
2023-806278,2023-01-23,000001,Vente,,21,,RUE AUGUSTE DUBOIS,0040,62350,62770,Saint-Venant,62,,,62770000AH0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10142,2.546974,50.62351
2023-806278,2023-01-23,000001,Vente,,21,,RUE AUGUSTE DUBOIS,0040,62350,62770,Saint-Venant,62,,,62770000AH0266,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,10142,2.546974,50.62351
2023-806278,2023-01-23,000001,Vente,,21,,RUE AUGUSTE DUBOIS,0040,62350,62770,Saint-Venant,62,,,62770000AH0266,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,10142,2.546974,50.62351
2023-806278,2023-01-23,000001,Vente,,21,,RUE AUGUSTE DUBOIS,0040,62350,62770,Saint-Venant,62,,,62770000AH0266,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,10142,2.546974,50.62351
2023-806278,2023-01-23,000001,Vente,,21,,RUE AUGUSTE DUBOIS,0040,62350,62770,Saint-Venant,62,,,62770000AH0266,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,10142,2.546974,50.62351
2023-806278,2023-01-23,000001,Vente,,5565,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AO0144,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,15955,2.539999,50.617456
2023-806278,2023-01-23,000001,Vente,,5565,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AO0144,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,15955,2.539999,50.617456
2023-806278,2023-01-23,000001,Vente,,5565,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AO0144,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,15955,2.539999,50.617456
2023-806278,2023-01-23,000001,Vente,,5565,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AO0144,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,15955,2.539999,50.617456
2023-806278,2023-01-23,000001,Vente,,5565,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AO0144,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,15955,2.539999,50.617456
2023-806278,2023-01-23,000001,Vente,,5565,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AO0144,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,15955,2.539999,50.617456
2023-806278,2023-01-23,000001,Vente,,5565,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AO0144,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,15955,2.539999,50.617456
2023-806278,2023-01-23,000001,Vente,,5565,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AO0144,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,15955,2.539999,50.617456
2023-806278,2023-01-23,000001,Vente,,5565,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AO0144,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,15955,2.539999,50.617456
2023-806278,2023-01-23,000001,Vente,,5565,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AO0144,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,15955,2.539999,50.617456
2023-806278,2023-01-23,000001,Vente,,5565,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AO0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15955,2.539999,50.617456
2023-806278,2023-01-23,000001,Vente,,5565,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AO0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15955,2.539999,50.617456
2023-806278,2023-01-23,000001,Vente,,5565,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AO0144,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,15955,2.539999,50.617456
2023-806278,2023-01-23,000001,Vente,,5565,,RUE DE BUSNES,0092,62350,62770,Saint-Venant,62,,,62770000AO0144,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,15955,2.539999,50.617456
2023-806278,2023-01-23,000001,Vente,,,,LE TOURTET EST,B097,62350,62770,Saint-Venant,62,,,62770000AO0145,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.540261,50.61697
2023-806278,2023-01-23,000001,Vente,,,,LE TOURTET OUEST,B098,62350,62770,Saint-Venant,62,,,62770000AO0221,,,,,,,,,,,,,0,,,,,P,prés,,,574,2.538736,50.616686
2023-806278,2023-01-23,000001,Vente,,,,LE TOURTET OUEST,B098,62350,62770,Saint-Venant,62,,,62770000AO0222,,,,,,,,,,,,,0,,,,,S,sols,,,489,2.538561,50.616783
2023-806278,2023-01-23,000001,Vente,,,,LES FORTIFICATIONS,B040,62350,62770,Saint-Venant,62,,,62770000AO0223,,,,,,,,,,,,,0,,,,,S,sols,,,1555,2.538822,50.61699
2023-806284,2023-01-18,000001,Vente,3650,,,LES MAQUELAINES,B053,62350,62770,Saint-Venant,62,,,62770000AP0178,,,,,,,,,,,,,0,,,,,T,terres,,,3425,2.532071,50.609639
2023-806284,2023-01-18,000001,Vente,3650,,,LES MAQUELAINES,B053,62350,62770,Saint-Venant,62,,,62770000AP0179,,,,,,,,,,,,,0,,,,,T,terres,,,3280,2.53256,50.608668
2023-806340,2023-01-03,000001,Vente,64000,3,,RUE DU 11 NOVEMBRE,0274,62350,62770,Saint-Venant,62,,,62770000AH0180,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,35,2.54865,50.622817
2023-806484,2023-01-20,000001,Vente,3591.25,,,LE BAS HAMEL,B004,62350,62770,Saint-Venant,62,,,62770000AY0025,,,,,,,,,,,,,0,,,,,P,prés,,,5525,2.522021,50.640539
2023-806533,2023-01-31,000001,Vente,269261,252,,RUE DES BLEUETS,0087,62350,62770,Saint-Venant,62,,,62770000AC0219,,,,,,,,,,,,,0,1,Maison,105,6,AB,terrains a bâtir,,,789,2.531298,50.618485
2023-806625,2023-01-31,000001,Vente,167000,498,,RUE DE GUARBECQUE,0140,62350,62770,Saint-Venant,62,,,62770000AE0178,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,873,2.534708,50.62192
2023-806625,2023-01-31,000001,Vente,167000,498,,RUE DE GUARBECQUE,0140,62350,62770,Saint-Venant,62,,,62770000AE0178,,,,,,,,,,,,,0,1,Maison,118,6,P,prés,,,1100,2.534708,50.62192
2023-806637,2023-01-31,000001,Vente,216500,,,LE PONT REMY,B067,62350,62770,Saint-Venant,62,,,62770000AS0017,,,,,,,,,,,,,0,,,,,S,sols,,,1435,2.517864,50.625059
2023-806637,2023-01-31,000001,Vente,216500,2313,,RUE D AIRE,0020,62350,62770,Saint-Venant,62,,,62770000AS0533,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1004,2.51809,50.625063
2023-806637,2023-01-31,000001,Vente,216500,2313,,RUE D AIRE,0020,62350,62770,Saint-Venant,62,,,62770000AS0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,2.51809,50.625063
2023-806637,2023-01-31,000001,Vente,216500,2313,,RUE D AIRE,0020,62350,62770,Saint-Venant,62,,,62770000AS0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,2.51809,50.625063
2023-806961,2023-02-16,000001,Vente,4613,,,AU DESSOUS DE L ILE,B025,62350,62770,Saint-Venant,62,,,62770000AX0042,,,,,,,,,,,,,0,,,,,T,terres,,,6590,2.531188,50.634087
2023-807095,2023-02-10,000001,Vente,215000,234,,RUE DE GUARBECQUE,0140,62350,62770,Saint-Venant,62,,,62770000AE0209,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,2.538346,50.621521
2023-807121,2023-03-07,000001,Vente,1313.33,,,LE COURANT D AMESAERT,B017,62350,62770,Saint-Venant,62,,,62770000AV0194,,,,,,,,,,,,,0,,,,,T,terres,,,2820,2.495218,50.627965
2023-807122,2023-03-07,000001,Vente,3286.67,,,LE COURANT DU HAUT BLE,B019,62350,62770,Saint-Venant,62,,,62770000AW0118,,,,,,,,,,,,,0,,,,,T,terres,,,4239,2.518955,50.62994
2023-807122,2023-03-07,000001,Vente,3286.67,,,LA RUE D HURTEVENT,B083,62350,62770,Saint-Venant,62,,,62770000AW0149,,,,,,,,,,,,,0,,,,,T,terres,,,2807,2.521164,50.631467
2023-807514,2023-03-24,000001,Vente,27500,,,RUE DE LA GARE,0120,62350,62770,Saint-Venant,62,,,62770000AI0058,,,,,,,,,,,,,0,,,,,J,jardins,,,316,2.543689,50.620936
2023-807538,2023-03-25,000001,Vente,326450,1624,,RUE D AIRE,0020,62350,62770,Saint-Venant,62,,,62770000AW0324,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,2.527279,50.627076
2023-807538,2023-03-25,000001,Vente,326450,1624,,RUE D AIRE,0020,62350,62770,Saint-Venant,62,,,62770000AW0324,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,117,2.527279,50.627076
2023-807538,2023-03-25,000001,Vente,326450,,,LA RUE D HURTEVENT,B083,62350,62770,Saint-Venant,62,,,62770000AW0325,,,,,,,,,,,,,0,,,,,T,terres,,,1545,2.527564,50.626267
2023-807714,2023-03-25,000001,Vente,90000,30,,RUE DE SAINT FLORIS,0380,62350,62770,Saint-Venant,62,,,62770000AK0188,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,363,2.555342,50.622972
2023-807714,2023-03-25,000001,Vente,90000,30,,RUE DE SAINT FLORIS,0380,62350,62770,Saint-Venant,62,,,62770000AK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.555342,50.622972
2023-807835,2023-04-13,000001,Vente,150000,6,,RUE DES AMUSOIRES,0030,62350,62770,Saint-Venant,62,,,62770000AM0093,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,458,2.558998,50.622505
2023-807835,2023-04-13,000001,Vente,150000,6,,RUE DES AMUSOIRES,0030,62350,62770,Saint-Venant,62,,,62770000AM0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,2.558998,50.622505
2023-807961,2023-04-14,000001,Vente,173446,777,,RUE D AIRE,0020,62350,62770,Saint-Venant,62,,,62770000AE0040,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,221,2.53912,50.626681
2023-807961,2023-04-14,000001,Vente,173446,,,LA FERME DU VIEUX CHATEAU,B037,62350,62770,Saint-Venant,62,,,62770000AE0041,,,,,,,,,,,,,0,,,,,J,jardins,,,548,2.539122,50.626434
2023-807961,2023-04-14,000001,Vente,173446,,,LA FERME DU VIEUX CHATEAU,B037,62350,62770,Saint-Venant,62,,,62770000AE0182,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.539029,50.626509
2023-808009,2023-04-14,000001,Vente,267000,23,B,CHE RINGOT,0320,62350,62770,Saint-Venant,62,,,62770000AO0335,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,333,2.545052,50.616174
2023-808009,2023-04-14,000001,Vente,267000,23,B,CHE RINGOT,0320,62350,62770,Saint-Venant,62,,,62770000AO0335,,,,,,,,,,,,,0,1,Maison,122,6,AB,terrains a bâtir,,,1000,2.545052,50.616174
2023-808018,2023-03-31,000001,Vente,161655,267,,RUE DE GUARBECQUE,0140,62350,62770,Saint-Venant,62,,,62770000AI0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.537852,50.620875
2023-808018,2023-03-31,000001,Vente,161655,267,,RUE DE GUARBECQUE,0140,62350,62770,Saint-Venant,62,,,62770000AI0277,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,495,2.537852,50.620875
2023-808018,2023-03-31,000001,Vente,161655,,,L HUILERIE,B047,62350,62770,Saint-Venant,62,,,62770000AI0519,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.537863,50.621097
2023-808021,2023-04-03,000001,Vente,195000,1130,,RUE DE HURTEVENT,0165,62350,62770,Saint-Venant,62,,,62770000AX0119,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,968,2.52297,50.633996
2023-808021,2023-04-03,000001,Vente,195000,1130,,RUE DE HURTEVENT,0165,62350,62770,Saint-Venant,62,,,62770000AX0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,1375,2.52297,50.633996
2023-808021,2023-04-03,000001,Vente,195000,1130,,RUE DE HURTEVENT,0165,62350,62770,Saint-Venant,62,,,62770000AX0119,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1375,2.52297,50.633996
2023-808021,2023-04-03,000001,Vente,195000,1130,,RUE DE HURTEVENT,0165,62350,62770,Saint-Venant,62,,,62770000AX0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,J,jardins,,,968,2.52297,50.633996
2023-808217,2023-04-26,000001,Vente,195000,1029,,RUE DU BAS HAMEL,0050,62350,62770,Saint-Venant,62,,,62770000AW0006,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1414,2.511558,50.632282
2023-808217,2023-04-26,000001,Vente,195000,1029,,RUE DU BAS HAMEL,0050,62350,62770,Saint-Venant,62,,,62770000AW0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1414,2.511558,50.632282
2023-808217,2023-04-26,000001,Vente,195000,,,LE CHEMIN DU BAS HAMEL,B015,62350,62770,Saint-Venant,62,,,62770000AW0010,,,,,,,,,,,,,0,,,,,P,prés,,,5811,2.510344,50.634419
2023-808217,2023-04-26,000001,Vente,195000,,,LE CHEMIN DU BAS HAMEL,B015,62350,62770,Saint-Venant,62,,,62770000AW0222,,,,,,,,,,,,,0,,,,,S,sols,,,333,2.511731,50.632424
2023-808217,2023-04-26,000001,Vente,195000,,,LE CHEMIN DU BAS HAMEL,B015,62350,62770,Saint-Venant,62,,,62770000AW0225,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.512108,50.632568
2023-808217,2023-04-26,000001,Vente,195000,,,LE CHEMIN DU BAS HAMEL,B015,62350,62770,Saint-Venant,62,,,62770000AW0257,,,,,,,,,,,,,0,,,,,T,terres,,,10566,2.511409,50.633055
2023-808305,2023-04-20,000001,Vente,80000,27,,RUE DE PARIS,0280,62350,62770,Saint-Venant,62,,,62770000AI0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.548143,50.622468
2023-808305,2023-04-20,000001,Vente,80000,27,,RUE DE PARIS,0280,62350,62770,Saint-Venant,62,,,62770000AI0157,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,450,2.548143,50.622468
2023-808384,2023-05-09,000001,Vente,110000,49,,RUE DE SAINT FLORIS,0380,62350,62770,Saint-Venant,62,,,62770000AL0147,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,312,2.556264,50.623164
2023-808392,2023-05-06,000001,Vente,165750,1017,,RUE DE HURTEVENT,0165,62350,62770,Saint-Venant,62,,,62770000AW0146,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.522549,50.632566
2023-808392,2023-05-06,000001,Vente,165750,1017,,RUE DE HURTEVENT,0165,62350,62770,Saint-Venant,62,,,62770000AW0146,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1497,2.522549,50.632566
2023-808844,2023-05-30,000001,Vente,50000,13,,CHE RINGOT,0320,62350,62770,Saint-Venant,62,,,62770000AO0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,789,,
2023-808844,2023-05-30,000001,Vente,50000,,,LA RUE DE ROBECQ OUEST,B087,62350,62770,Saint-Venant,62,,,62770000AO0346,,,,,,,,,,,,,0,,,,,S,sols,,,300,,
2023-808891,2023-06-02,000001,Vente,3492,,,LE CHATEAU D EAU,B011,62350,62770,Saint-Venant,62,,,62770000AI0314,,,,,,,,,,,,,0,,,,,P,prés,,,3998,2.549266,50.619821
2023-808891,2023-06-02,000001,Vente,3492,,,LE CHATEAU D EAU,B011,62350,62770,Saint-Venant,62,,,62770000AI0319,,,,,,,,,,,,,0,,,,,P,prés,,,990,2.548906,50.620589
2023-809510,2023-06-30,000001,Vente,530000,13,,RUE DU FAUBOURG,0115,62350,62770,Saint-Venant,62,,,62770000AI0046,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,201,2.542517,50.62117
2023-809510,2023-06-30,000001,Vente,530000,11,,RUE DU FAUBOURG,0115,62350,62770,Saint-Venant,62,,,62770000AI0047,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,321,2.542739,50.621179