siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040089989,00012,04008998900012,O,1995-12-25,NN,,,2016-04-26T01:06:05,true,3,,28,,RUE,DE LA REPUBLIQUE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.10Z,NAFRev2,N,4.998332,45.731958,0.97,housenumber,28 Rue de la Republique 69740 Genas,69277_0820_00028,G,28 RUE DE LA REPUBLIQUE,
040112989,00013,04011298900013,O,1995-12-25,NN,,,2016-04-26T01:06:07,true,3,,54,,RUE,DE LA REPUBLIQUE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,81.10Z,NAFRev2,N,5.000944,45.731737,0.97,housenumber,54 Rue de la Republique 69740 Genas,69277_0820_00054,G,54 RUE DE LA REPUBLIQUE,
055200984,01070,05520098401070,O,2006-01-02,11,2020,,2022-08-29T09:02:54,false,2,,21,,CHE,DES MURIERS,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.98496,45.714086,0.86,housenumber,21 Chemin des Muriers 69740 Genas,69277_0667_00021,G,21 CHEMIN DES MURIERS,
057502270,00671,05750227000671,O,1990-05-02,03,2020,,2022-08-29T09:02:56,false,4,ET 39 A,39,,RUE,DE LA REPUBLIQUE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.001009,45.731841,0.97,housenumber,39 Rue de la Republique 69740 Genas,69277_0820_00039,G,39 RUE DE LA REPUBLIQUE,
057502734,00056,05750273400056,O,1900-01-01,NN,,,,false,4,,,,RUE,ROGER SALENGRO,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2B,NAF1993,O,4.983736,45.723853,0.96,street,Rue Roger Salengro 69740 Genas,69277_0905,G,RUE ROGER SALENGRO,
067800425,02980,06780042502980,O,2002-06-28,NN,,,2008-09-01T05:47:23,false,4,,64,,AV,DES FRERES MONTGOLFIER,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,4.986004,45.720463,0.89,housenumber,64 Avenue des Freres Montgolfier 69740 Genas,69277_0308_00064,G,64 AVENUE DES FRERES MONTGOLFIER,
069502433,00084,06950243300084,O,1994-06-01,NN,,,2015-05-14T03:08:30,false,6,,3,,IMP,LOUIS DE BROGLIE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.43Z,NAFRev2,O,4.977631,45.724028,0.88,housenumber,3 Impasse Louis de Broglie 69740 Genas,69277_0587_00003,G,3 IMPASSE LOUIS DE BROGLIE,
086180809,00377,08618080900377,O,1996-11-15,NN,,,2009-06-27T03:12:44,false,4,Z.I. AVENIR SALENGRO,,,RUE,CALMETTE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,63.4A,NAFRev1,O,4.988935,45.716455,0.96,street,Rue Calmette 69740 Genas,69277_0115,G,RUE CALMETTE,
096380498,00111,09638049800111,O,1992-03-11,NN,,,,false,4,,2,,RUE,PHILIPPE LEBON,69740,GENAS,,BP 321,69277,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.4Q,NAF1993,O,4.993903,45.712129,0.95,housenumber,2 Rue Philippe Lebon 69740 Genas,69277_0771_00002,G,2 RUE PHILIPPE LEBON,
130001738,00256,13000173800256,O,2006-01-01,11,2020,,2022-08-29T09:03:20,false,2,,,,,LES GDES TERRES,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE EQUIPEMENTS SYSTEMES PC GENAS,,,,84.13Z,NAFRev2,O,5.016492,45.733055,0.41,street,Les Verchères 69740 Genas,69277_sonwfc,G,LES VERCHERES,
176906618,00432,17690661800432,O,2001-07-01,NN,,,2011-04-23T04:08:40,false,4,,,,,LES GDES TERRES,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2009-12-31,F,CELLULE ENTRETIEN DES ROUTES,,,,84.13Z,NAFRev2,N,5.016492,45.733055,0.41,street,Les Verchères 69740 Genas,69277_sonwfc,G,LES VERCHERES,
196933311,00017,19693331100017,O,1988-09-01,21,2020,,2022-08-29T09:04:38,true,3,,20,,RUE,LOUIS REY,69740,GENAS,,BP 220,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.011372,45.73221,0.96,housenumber,20 Rue Louis Rey 69740 Genas,69277_0590_00020,G,20 RUE LOUIS REY,
216902775,00016,21690277500016,O,1983-03-01,NN,,,,false,4,,55,,RUE,DE LA REPUBLIQUE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2002-09-02,F,MAIRIE,,,,75.1A,NAF1993,O,5.005127,45.7308,0.97,housenumber,55 Rue de la Republique 69740 Genas,69277_0820_00055,G,55 RUE DE LA REPUBLIQUE,
216902775,00024,21690277500024,O,1983-12-21,02,2020,,2022-08-29T09:08:34,false,4,AZIEU,2,,RUE,HECTOR BERLIOZ,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2009-02-20,A,ECOLE MATERNELLE AM STRAM GRAM,,,,85.10Z,NAFRev2,N,5.011725,45.737591,0.96,housenumber,2 Rue Hector Berlioz 69740 Genas,69277_0400_00002,G,2 RUE HECTOR BERLIOZ,
216902775,00032,21690277500032,O,1983-12-21,11,2020,,2022-08-29T09:08:34,false,4,,2,,RUE,HECTOR BERLIOZ,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB JEAN D'AZIEU,,,,85.20Z,NAFRev2,N,5.011725,45.737591,0.96,housenumber,2 Rue Hector Berlioz 69740 Genas,69277_0400_00002,G,2 RUE HECTOR BERLIOZ,
216902775,00040,21690277500040,O,1983-12-21,NN,,,2008-04-26T08:23:24,false,3,,17,,PL,DOC JANEZ,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUB JOANNY COLLOMB,,,,80.1Z,NAFRev1,N,5.003668,45.733014,0.73,housenumber,17 Place du Docteur Janez 69740 Genas,69277_0207_00017,G,17 PLACE DU DOCTEUR JANEZ,
216902775,00057,21690277500057,O,1983-12-21,11,2020,,2022-08-29T09:08:34,false,3,,62,,RUE,DE LA REPUBLIQUE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOANNY COLLOMB,,,,85.20Z,NAFRev2,N,5.002196,45.731567,0.97,housenumber,62 Rue de la Republique 69740 Genas,69277_0820_00062,G,62 RUE DE LA REPUBLIQUE,
216902775,00065,21690277500065,O,1986-09-01,NN,,,2006-10-26T23:41:30,false,3,GS A. FRANK,15,,RUE,JEAN MOULIN,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE LA COCCINELLE,,,,80.1Z,NAFRev1,N,4.999159,45.72824,0.96,housenumber,15 Rue Jean Moulin 69740 Genas,69277_0521_00015,G,15 RUE JEAN MOULIN,
216902775,00073,21690277500073,O,1986-09-01,11,2020,,2022-08-29T09:08:34,false,3,,,,RUE,JEAN MOULIN,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANNE FRANK,,,,85.20Z,NAFRev2,N,4.994714,45.7298,0.96,street,Rue Jean Moulin 69740 Genas,69277_0521,G,RUE JEAN MOULIN,
216902775,00081,21690277500081,O,1994-12-12,11,2020,,2022-08-29T09:08:34,false,7,,2,,RUE,OLIVIER DE SERRES,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE PRIMAIRE PUB NELSON MANDELA,,,,85.20Z,NAFRev2,N,5.008418,45.722601,0.89,housenumber,2 Rue Olivier de Serre 69740 Genas,69277_0669_00002,G,2 RUE OLIVIER DE SERRE,
216902775,00099,21690277500099,O,1994-12-12,NN,,,,false,4,,,,CHE,DE CADOU,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE VUREY 3628U,,,,80.1Z,NAF1993,N,5.008805,45.72057,0.82,street,Chemin de Cadou 69740 Genas,69277_0110,G,CHEMIN DE CADOU,
216902775,00107,21690277500107,O,1994-12-25,NN,,,2008-01-04T18:40:23,false,2,MAIRIE,,,RUE,DE RUPETIT,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.006289,45.73391,0.96,street,Rue de Rupetit 69740 Genas,69277_0920,G,RUE DE RUPETIT,
216902775,00115,21690277500115,O,1995-01-01,NN,,,2008-01-04T18:40:23,false,3,MAIRIE,,,RUE,DE RUPETIT,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.006289,45.73391,0.96,street,Rue de Rupetit 69740 Genas,69277_0920,G,RUE DE RUPETIT,
216902775,00123,21690277500123,O,2002-09-02,32,2020,,2022-08-29T09:08:34,true,3,,,,PL,DU GENERAL DE GAULLE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.005588,45.732293,0.79,street,Place General de Gaulle 69740 Genas,69277_0363,G,PLACE GENERAL DE GAULLE,
216902775,00149,21690277500149,O,2003-01-01,,,,2014-03-31T15:19:55,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2013-06-25,F,LOTISSEMENTS DU FORT,,,,42.99Z,NAFRev2,N,5.005588,45.732293,0.79,street,Place General de Gaulle 69740 Genas,69277_0363,G,PLACE GENERAL DE GAULLE,
216902775,00156,21690277500156,O,2006-03-07,NN,,,2021-02-23T10:33:12,false,2,,,,PL,DOC JANEZ,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS ACCUEIL ENFANTS LA TURBULINE,,,,88.91A,NAFRev2,N,5.003595,45.732956,0.67,street,Place du Docteur Janez 69740 Genas,69277_0207,G,PLACE DU DOCTEUR JANEZ,
216902775,00164,21690277500164,O,2006-02-14,NN,,,2014-06-13T23:35:11,false,2,,,,RUE,JEAN MOULIN,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS ACCUEIL ENFANTS LA TURBULETTE,,,,88.91A,NAFRev2,N,4.994714,45.7298,0.96,street,Rue Jean Moulin 69740 Genas,69277_0521,G,RUE JEAN MOULIN,
216902775,00172,21690277500172,O,2007-10-10,,,,2008-01-04T18:40:23,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX USAGE COMMERCIAL,,,,68.20B,NAFRev2,N,5.005588,45.732293,0.79,street,Place General de Gaulle 69740 Genas,69277_0363,G,PLACE GENERAL DE GAULLE,
216902775,00180,21690277500180,O,2007-12-24,NN,,,2014-06-13T23:35:11,false,1,,4,,RUE,OLIVIER DE SERRES,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2007-12-24,A,CALINCADOU,,,,88.91A,NAFRev2,N,5.007408,45.722773,0.89,housenumber,4 Rue Olivier de Serre 69740 Genas,69277_0669_00004,G,4 RUE OLIVIER DE SERRE,
226900017,00634,22690001700634,O,2003-12-25,NN,,,2010-04-18T03:15:04,false,2,,70,,RUE,DE LA REPUBLIQUE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.D.R MEDICO SOCIALE,,,,88.99B,NAFRev2,N,5.003552,45.731332,0.97,housenumber,70 Rue de la Republique 69740 Genas,69277_0820_00070,G,70 RUE DE LA REPUBLIQUE,
246900237,00016,24690023700016,O,,NN,,,,true,1,,55,,RUE,DE LA REPUBLIQUE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,75.1A,NAF1993,O,5.005127,45.7308,0.97,housenumber,55 Rue de la Republique 69740 Genas,69277_0820_00055,G,55 RUE DE LA REPUBLIQUE,
246900575,00027,24690057500027,O,1997-04-30,NN,,,2020-08-25T10:20:07,false,4,LA COLANDIERE,55,,RUE,DE LA REPUBLIQUE,69740,GENAS,,BP 26,69277,69742,GENAS CEDEX,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,84.11Z,NAFRev2,O,5.005127,45.7308,0.97,housenumber,55 Rue de la Republique 69740 Genas,69277_0820_00055,G,55 RUE DE LA REPUBLIQUE,
246900575,00035,24690057500035,O,2001-12-25,NN,,,2015-02-27T15:09:47,false,3,LA CALANDIERE,55,,RUE,DE LA REPUBLIQUE,69740,GENAS,,BP 26,69277,,,,,,,,,,,,,,,,,,,2014-10-21,F,ZONE ARTISANALE SAINT LAURENT DE MURE,,,,42.99Z,NAFRev2,N,5.005127,45.7308,0.97,housenumber,55 Rue de la Republique 69740 Genas,69277_0820_00055,G,55 RUE DE LA REPUBLIQUE,
246900575,00076,24690057500076,O,2004-03-02,NN,,,2009-06-25T16:36:12,false,4,,55,,RUE,DE LA REPUBLIQUE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2009-06-24,F,ZI LES MARCHES DU RHONE,,,,42.99Z,NAFRev2,N,5.005127,45.7308,0.97,housenumber,55 Rue de la Republique 69740 Genas,69277_0820_00055,G,55 RUE DE LA REPUBLIQUE,
256900945,00013,25690094500013,O,1983-03-01,NN,,,2021-10-27T08:12:23,false,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,36.00Z,NAFRev2,N,5.005588,45.732293,0.79,street,Place General de Gaulle 69740 Genas,69277_0363,G,PLACE GENERAL DE GAULLE,
256902016,00011,25690201600011,O,1995-11-17,03,2020,,2022-08-29T09:10:08,true,3,,6,,RUE,JACQUES BREL,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,4.995273,45.734217,0.96,housenumber,6 Rue Jacques Brel 69740 Genas,69277_0445_00006,G,6 RUE JACQUES BREL,
256902016,00029,25690201600029,O,2003-01-01,NN,,,2008-01-04T18:53:42,false,3,,6,,RUE,JACQUES BREL,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESID PERSONNES AGEES LE VERGER,,,,87.30A,NAFRev2,N,4.995273,45.734217,0.96,housenumber,6 Rue Jacques Brel 69740 Genas,69277_0445_00006,G,6 RUE JACQUES BREL,
266900273,00084,26690027300084,O,1983-03-16,NN,,,,false,4,,16,,RUE,DE LA REVOLERE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1993-01-01,F,MAISON HENRI PAUL MARTIN,,,,85.1A,NAF1993,N,5.005308,45.717609,0.96,housenumber,16 Rue de la Revolere 69740 Genas,69277_0880_00016,G,16 RUE DE LA REVOLERE,
266900331,00015,26690033100015,O,1984-04-09,NN,,,,false,4,HOTEL DE VILLE,55,,RUE,DE LA REPUBLIQUE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,N,5.005127,45.7308,0.97,housenumber,55 Rue de la Republique 69740 Genas,69277_0820_00055,G,55 RUE DE LA REPUBLIQUE,
266900331,00023,26690033100023,O,1994-01-01,NN,,,2016-07-21T15:05:27,false,4,HOTEL DE VILLE,,,AV,CHARLES DE GAULLE,69740,GENAS,,BP 206,69277,,,,,,,,,,,,,,,,,,,2016-06-09,F,CCAS,,,,88.99B,NAFRev2,N,5.003538,45.732636,0.86,street,Avenue Charles de Gaulle 69740 Genas,69277_0137,G,AVENUE CHARLES DE GAULLE,
266900331,00031,26690033100031,O,2016-06-09,,,,2021-02-23T10:35:19,true,1,,19,,RUE,DE LA REPUBLIQUE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,88.99B,NAFRev2,N,4.998925,45.731939,0.97,housenumber,19 Rue de la Republique 69740 Genas,69277_0820_00019,G,19 RUE DE LA REPUBLIQUE,
296900228,00010,29690022800010,O,,NN,,,,true,1,,55,,RUE,DE LA REPUBLIQUE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,5.005127,45.7308,0.97,housenumber,55 Rue de la Republique 69740 Genas,69277_0820_00055,G,55 RUE DE LA REPUBLIQUE,
300008778,00023,30000877800023,O,1997-07-05,NN,,,2006-10-26T23:46:35,false,4,ZI DE REVOISSON,3,,RUE,CALMETTE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.5F,NAFRev1,N,4.991887,45.715477,0.96,housenumber,3 Rue Calmette 69740 Genas,69277_0115_00003,G,3 RUE CALMETTE,
300153681,00030,30015368100030,O,1984-04-01,03,2020,,2022-08-29T09:11:01,true,4,,4,,RUE,MARC SEGUIN,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29B,NAFRev2,O,4.981075,45.72347,0.96,housenumber,4 Rue Marc Seguin 69740 Genas,69277_0617_00004,G,4 RUE MARC SEGUIN,
300218518,00060,30021851800060,O,1900-01-01,,,,,false,2,,,,RUE,CALMETTE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,,,,4.988935,45.716455,0.96,street,Rue Calmette 69740 Genas,69277_0115,G,RUE CALMETTE,
300218518,00250,30021851800250,O,1993-03-29,,,,2007-05-19T08:28:31,false,5,Z.I.,1,,CHE,DES MURIERS,69740,GENAS,,BP 4,69277,,,,,,,,RUE,LIONEL TERRAY,69740,GENAS,,,69277,,,,,2005-01-01,F,,,,,51.8M,NAFRev1,O,4.988384,45.719332,0.86,housenumber,1 Chemin des Muriers 69740 Genas,69277_0667_00001,G,1 CHEMIN DES MURIERS,
300230679,00031,30023067900031,O,1983-12-09,NN,,,2008-01-05T19:18:07,true,3,,,,RUE,LIONEL TERRAY,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9961,45.71743,0.96,street,Rue Lionel Terray 69740 Genas,69277_0586,G,RUE LIONEL TERRAY,
300300290,00396,30030029000396,O,2018-01-01,12,2020,,2022-08-29T09:11:02,false,1,,4,,RUE,PHILIPPE LEBON,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.49Z,NAFRev2,O,4.993158,45.711257,0.95,housenumber,4 Rue Philippe Lebon 69740 Genas,69277_0771_00004,G,4 RUE PHILIPPE LEBON,
300507241,00028,30050724100028,O,1900-01-01,NN,,,2013-05-29T19:27:56,true,3,,39,,RUE,DE LA FRATERNITE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.026126,45.727795,0.97,housenumber,39 Rue de la Fraternite 69740 Genas,69277_0280_00039,G,39 RUE DE LA FRATERNITE,
300573193,00285,30057319300285,O,2021-07-15,,,,2021-07-01T09:27:52,false,1,,37,,RUE,ROGER SALENGRO,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2021-07-15,A,COMPTOIR DES COURANTS FAIBLES,,,,46.52Z,NAFRev2,N,4.983736,45.723853,0.85,street,Rue Roger Salengro 69740 Genas,69277_0905,G,RUE ROGER SALENGRO,
300759883,00063,30075988300063,O,2001-04-01,NN,,,,false,3,,22,,RUE,CALMETTE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,4.983686,45.71815,0.96,housenumber,22 Rue Calmette 69740 Genas,69277_0115_00022,G,22 RUE CALMETTE,
300952942,00062,30095294200062,O,2021-01-01,,,,2023-01-20T12:22:30,true,1,,5,,RUE,VICTOR HUGO,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,5.002231,45.730991,0.96,housenumber,5 Rue Victor Hugo 69740 Genas,69277_0980_00005,G,5 RUE VICTOR HUGO,
300968377,00030,30096837700030,O,,NN,,,,true,1,,12,,RUE,DES ETANGS,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.12,NAP,N,5.014323,45.744685,0.96,housenumber,12 Rue des Etangs 69740 Genas,69277_0241_00012,G,12 RUE DES ETANGS,
301089488,00037,30108948800037,O,,NN,,,,true,1,,6,,RUE,CARNOT,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2003-01-19,F,,,,,64.25,NAP,N,5.002551,45.724581,0.97,housenumber,6 Rue Carnot 69740 Genas,69277_0120_00006,G,6 RUE CARNOT,
301120275,00013,30112027500013,O,,,,,,true,1,,6,,RUE,DES MARGUERITES,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,4.978252,45.712918,0.96,housenumber,6 Rue des Marguerites 69740 Genas,69277_0638_00006,G,6 RUE DES MARGUERITES,
301206298,00012,30120629800012,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.020292,45.735226,0.96,street,Rue du 11 Novembre 69740 Genas,69277_0670,G,RUE DU 11 NOVEMBRE,
301258455,00023,30125845500023,O,,NN,,,,true,1,,6,B,RUE,HILAIRE CHARDONNET,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.01191,45.740995,0.87,street,Rue Hilaire Chardonnet 69740 Genas,69277_0420,G,RUE HILAIRE CHARDONNET,
301287983,00078,30128798300078,O,1998-03-24,,,,2008-11-07T00:17:20,false,3,,5,,RUE,JEAN ROSTAND,69740,GENAS,,BP 380,69277,69746,GENAS CEDEX,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,45.4J,NAF1993,N,4.984316,45.719428,0.96,housenumber,5 Rue Jean Rostand 69740 Genas,69277_0518_00005,G,5 RUE JEAN ROSTAND,
301331922,00098,30133192200098,O,1990-03-01,03,2020,,2022-09-12T08:58:43,false,5,,3,,CHE,DES MURIERS,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,46.69B,NAFRev2,N,4.988077,45.718844,0.86,housenumber,3 Chemin des Muriers 69740 Genas,69277_0667_00003,G,3 CHEMIN DES MURIERS,
301366225,00037,30136622500037,O,1985-07-01,NN,,2562BZ,2021-10-27T08:14:00,true,5,,5,,RUE,MARC SEGUIN,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,25.62B,NAFRev2,O,4.980767,45.723505,0.96,housenumber,5 Rue Marc Seguin 69740 Genas,69277_0617_00005,G,5 RUE MARC SEGUIN,
301393526,00019,30139352600019,O,1900-01-01,12,2020,,2022-08-29T09:11:17,true,4,,38,,RUE,DE LA REPUBLIQUE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,4.999286,45.73175,0.97,housenumber,38 Rue de la Republique 69740 Genas,69277_0820_00038,G,38 RUE DE LA REPUBLIQUE,
301445581,00053,30144558100053,O,1990-01-20,NN,,,,true,1,,12,,RUE,GERARD PHILIPPE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,74.7Z,NAF1993,O,4.988188,45.732917,0.89,housenumber,12 Rue Gerard Philipe 69740 Genas,69277_0384_00012,G,12 RUE GERARD PHILIPE,
301465878,00017,30146587800017,O,,,,,,true,1,,,,,REVOISSON,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
301668661,00095,30166866100095,O,2013-08-01,01,2020,,2022-08-29T09:11:21,true,2,,1,,RUE,MARC SEGUIN,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,86.90A,NAFRev2,O,4.98131,45.72332,0.96,housenumber,1 Rue Marc Seguin 69740 Genas,69277_0617_00001,G,1 RUE MARC SEGUIN,
301668752,00043,30166875200043,O,,,,,,true,1,,,,RUE,DES FRERES LUMIERE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,4.990061,45.714457,0.87,street,Avenue des Freres Lumiere 69740 Genas,69277_wkgo7l,G,AVENUE DES FRERES LUMIERE,
301710778,00053,30171077800053,O,2006-11-15,02,2020,2740ZB,2022-08-29T09:11:22,true,3,,3,,IMP,LOUIS DE BROGLIE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,RIB S.A.S,46.18Z,NAFRev2,O,4.977631,45.724028,0.88,housenumber,3 Impasse Louis de Broglie 69740 Genas,69277_0587_00003,G,3 IMPASSE LOUIS DE BROGLIE,
301756078,00012,30175607800012,O,,NN,,,,true,1,,7,,RUE,DE LA FRATERNITE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,55.60,NAP,N,5.016038,45.728146,0.97,housenumber,7 Rue de la Fraternite 69740 Genas,69277_0280_00007,G,7 RUE DE LA FRATERNITE,
301814182,00012,30181418200012,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.998956,45.728981,0.96,street,Rue de la Liberte 69740 Genas,69277_0580,G,RUE DE LA LIBERTE,
301863536,00019,30186353600019,O,,,,,,true,1,,,,RUE,DES FRERES LUMIERE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.06,NAP,N,4.990061,45.714457,0.87,street,Avenue des Freres Lumiere 69740 Genas,69277_wkgo7l,G,AVENUE DES FRERES LUMIERE,
301886297,00029,30188629700029,O,,NN,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,67.04,NAP,N,4.997168,45.732386,0.97,housenumber,10 Rue de la Republique 69740 Genas,69277_0820_00010,G,10 RUE DE LA REPUBLIQUE,
301920435,00031,30192043500031,O,2001-01-02,NN,,,,false,4,,53,,RUE,GAMBETTA,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2M,NAF1993,O,5.018374,45.734372,0.81,street,Rue Gambetta 69740 Genas,69277_0340,G,RUE GAMBETTA,
301968053,00050,30196805300050,O,1992-03-01,NN,,,,false,4,,,,RUE,DES FRERES LUMIERE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6C,NAF1993,O,4.990061,45.714457,0.87,street,Avenue des Freres Lumiere 69740 Genas,69277_wkgo7l,G,AVENUE DES FRERES LUMIERE,
302208855,00072,30220885500072,O,2003-06-03,,,,2007-05-19T08:31:44,false,4,,8,,RUE,JEAN ROSTAND,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.5F,NAFRev1,O,4.983872,45.71898,0.96,housenumber,8 Rue Jean Rostand 69740 Genas,69277_0518_00008,G,8 RUE JEAN ROSTAND,
302208855,00080,30220885500080,O,2004-07-01,NN,,,2018-09-29T12:09:56,false,6,,29,,RUE,ROGER SALENGRO,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,4.978563,45.722092,0.96,housenumber,29 Rue Roger Salengro 69740 Genas,69277_0905_00029,G,29 RUE ROGER SALENGRO,
302229224,00019,30222922400019,O,,,,,2012-11-16T04:42:39,true,1,,,,RUE,PASTEUR,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,5.020306,45.73009,0.97,street,Rue Pasteur 69740 Genas,69277_0720,G,RUE PASTEUR,
302261458,00012,30226145800012,O,,NN,,,,true,1,,,,RUE,DE GENEVE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,77.01,NAP,N,4.994691,45.714312,0.96,street,Rue de Geneve 69740 Genas,69277_0368,G,RUE DE GENEVE,
302278197,00017,30227819700017,O,1900-01-01,NN,,,2018-09-29T12:09:57,true,5,,,,CHE,DE LA THERNANDIERE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,87.10B,NAFRev2,O,5.014639,45.736144,0.83,street,Rue de la Thernandiere 69740 Genas,69277_ch225u,G,RUE DE LA THERNANDIERE,
302305263,00014,30230526300014,O,,,,,,true,1,,1,,RUE,BEL AZUR,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,59.05,NAP,N,5.015296,45.727968,0.96,housenumber,1 Rue Bel Azur 69740 Genas,69277_0060_00001,G,1 RUE BEL AZUR,
302342902,00079,30234290200079,O,1998-05-01,NN,,,,true,1,,4,,RUE,FRANKLIN,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.6K,NAF1993,O,4.994988,45.713767,0.96,housenumber,4 Rue Franklin 69740 Genas,69277_0266_00004,G,4 RUE FRANKLIN,
302411541,00014,30241154100014,O,,,,,,true,1,,2,,RUE,DE LA LIBERTE,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.10,NAP,N,4.995881,45.731964,0.96,housenumber,2 Rue de la Liberte 69740 Genas,69277_0580_00002,G,2 RUE DE LA LIBERTE,
302411582,00091,30241158200091,O,1991-10-01,NN,,,,false,4,,16,,RUE,DE L AVENIR,69740,GENAS,,,69277,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,51.4S,NAF1993,O,4.978197,45.717613,0.96,housenumber,16 Rue de l’Avenir 69740 Genas,69277_0040_00016,G,16 RUE DE L AVENIR,